createdAt,value
2022-08-22T00:01:19.809Z,99516.31
2022-08-22T00:02:48.064Z,99641.69
2022-08-22T00:02:49.564Z,99569.59
2022-08-22T00:03:01.344Z,99557.06
2022-08-22T00:03:08.735Z,99548.31
2022-08-22T00:04:03.422Z,99523.50
2022-08-22T00:06:50.079Z,99522.19
2022-08-22T00:09:24.615Z,99531.88
2022-08-22T00:12:09.755Z,99528.34
2022-08-22T00:14:41.484Z,99528.41
2022-08-22T00:17:17.676Z,99525.22
2022-08-22T00:19:44.121Z,99528.22
2022-08-22T00:22:16.701Z,99534.41
2022-08-22T00:24:43.132Z,99525.44
2022-08-22T00:27:14.995Z,99525.09
2022-08-22T00:29:44.768Z,99525.34
2022-08-22T00:32:18.291Z,99524.59
2022-08-22T00:34:48.631Z,99517.41
2022-08-22T00:37:21.255Z,99520.69
2022-08-22T00:40:29.236Z,99519.44
2022-08-22T00:43:22.280Z,99518.13
2022-08-22T00:46:03.623Z,99517.09
2022-08-22T00:48:48.850Z,99514.97
2022-08-22T00:51:24.926Z,99517.78
2022-08-22T00:53:51.363Z,99515.25
2022-08-22T00:56:18.303Z,99509.94
2022-08-22T00:59:08.529Z,99516.06
2022-08-22T01:02:02.663Z,99522.34
2022-08-22T01:04:32.176Z,99527.19
2022-08-22T01:06:58.681Z,99522.31
2022-08-22T01:09:43.833Z,99526.16
2022-08-22T01:12:30.378Z,99528.28
2022-08-22T01:15:09.570Z,99531.41
2022-08-22T01:17:54.529Z,99532.19
2022-08-22T01:20:24.422Z,99529.22
2022-08-22T01:22:53.853Z,99522.88
2022-08-22T01:25:39.245Z,99525.66
2022-08-22T01:28:11.908Z,99521.63
2022-08-22T01:30:41.790Z,99521.87
2022-08-22T01:33:21.400Z,99517.53
2022-08-22T01:36:00.003Z,99525.06
2022-08-22T01:38:35.594Z,99524.75
2022-08-22T01:41:17.477Z,99525.38
2022-08-22T01:43:59.700Z,99532.81
2022-08-22T01:46:27.632Z,99524.41
2022-08-22T01:49:12.214Z,99527.16
2022-08-22T01:51:48.059Z,99527.75
2022-08-22T01:54:23.393Z,99522.00
2022-08-22T01:56:50.022Z,99528.78
2022-08-22T01:59:33.675Z,99528.72
2022-08-22T02:02:09.635Z,99530.94
2022-08-22T02:04:39.220Z,99529.03
2022-08-22T02:07:11.814Z,99529.37
2022-08-22T02:09:56.810Z,99527.16
2022-08-22T02:12:26.450Z,99522.69
2022-08-22T02:15:13.720Z,99522.56
2022-08-22T02:18:01.131Z,99517.88
2022-08-22T02:20:46.325Z,99511.03
2022-08-22T02:23:15.801Z,99515.84
2022-08-22T02:25:51.596Z,99511.25
2022-08-22T02:28:27.570Z,99508.56
2022-08-22T02:31:05.816Z,99500.38
2022-08-22T02:33:35.119Z,99503.59
2022-08-22T02:36:21.887Z,99509.66
2022-08-22T02:38:48.321Z,99501.97
2022-08-22T02:41:33.147Z,99504.63
2022-08-22T02:44:02.634Z,99503.22
2022-08-22T02:46:46.998Z,99507.44
2022-08-22T02:49:19.192Z,99502.03
2022-08-22T02:52:04.627Z,99506.50
2022-08-22T02:54:51.319Z,99505.50
2022-08-22T02:57:52.669Z,99508.16
2022-08-22T03:00:32.025Z,99507.03
2022-08-22T03:02:59.589Z,99504.78
2022-08-22T03:05:28.600Z,99504.28
2022-08-22T03:08:13.656Z,99503.88
2022-08-22T03:10:58.456Z,99507.28
2022-08-22T03:13:26.898Z,99507.69
2022-08-22T03:15:56.867Z,99511.91
2022-08-22T03:18:32.968Z,99510.09
2022-08-22T03:21:09.379Z,99506.37
2022-08-22T03:23:35.793Z,99514.09
2022-08-22T03:26:15.513Z,99516.75
2022-08-22T03:28:59.513Z,99511.28
2022-08-22T03:31:27.613Z,99525.75
2022-08-22T03:34:13.502Z,99523.78
2022-08-22T03:36:40.972Z,99516.91
2022-08-22T03:39:17.697Z,99523.34
2022-08-22T03:41:53.578Z,99517.44
2022-08-22T03:44:38.200Z,99528.44
2022-08-22T03:47:23.489Z,99525.41
2022-08-22T03:49:59.651Z,99519.81
2022-08-22T03:53:04.039Z,99521.09
2022-08-22T03:55:41.018Z,99522.22
2022-08-22T03:58:28.183Z,99520.72
2022-08-22T04:01:13.808Z,99523.34
2022-08-22T04:03:59.325Z,99527.41
2022-08-22T04:06:44.745Z,99532.44
2022-08-22T04:09:23.884Z,99532.06
2022-08-22T04:12:10.130Z,99527.47
2022-08-22T04:14:41.166Z,99534.84
2022-08-22T04:17:23.448Z,99535.09
2022-08-22T04:19:49.895Z,99536.91
2022-08-22T04:22:40.677Z,99534.16
2022-08-22T04:25:08.453Z,99540.38
2022-08-22T04:27:45.483Z,99543.37
2022-08-22T04:30:31.481Z,99547.75
2022-08-22T04:33:03.433Z,99545.78
2022-08-22T04:35:32.771Z,99545.75
2022-08-22T04:38:02.612Z,99551.47
2022-08-22T04:40:34.356Z,99545.16
2022-08-22T04:43:06.247Z,99549.97
2022-08-22T04:45:35.939Z,99550.16
2022-08-22T04:48:13.085Z,99547.94
2022-08-22T04:50:43.828Z,99561.38
2022-08-22T04:53:28.803Z,99564.03
2022-08-22T04:56:06.667Z,99559.56
2022-08-22T04:58:46.799Z,99558.28
2022-08-22T05:01:31.971Z,99557.41
2022-08-22T05:04:01.353Z,99551.87
2022-08-22T05:06:29.699Z,99550.50
2022-08-22T05:08:59.901Z,99553.63
2022-08-22T05:11:26.825Z,99549.25
2022-08-22T05:13:55.827Z,99568.06
2022-08-22T05:16:25.260Z,99554.38
2022-08-22T05:19:02.875Z,99569.47
2022-08-22T05:21:32.379Z,99560.88
2022-08-22T05:24:05.149Z,99563.53
2022-08-22T05:26:37.360Z,99572.13
2022-08-22T05:29:08.092Z,99579.25
2022-08-22T05:31:49.394Z,99573.75
2022-08-22T05:34:18.802Z,99579.47
2022-08-22T05:36:56.784Z,99577.91
2022-08-22T05:39:27.850Z,99582.72
2022-08-22T05:41:55.854Z,99583.31
2022-08-22T05:44:27.023Z,99587.59
2022-08-22T05:47:05.010Z,99585.22
2022-08-22T05:49:34.487Z,99584.03
2022-08-22T05:52:18.191Z,99597.41
2022-08-22T05:54:56.846Z,99598.03
2022-08-22T05:57:29.118Z,99599.09
2022-08-22T06:00:11.219Z,99606.56
2022-08-22T06:02:53.646Z,99599.72
2022-08-22T06:05:26.236Z,99608.41
2022-08-22T06:07:55.451Z,99598.84
2022-08-22T06:10:27.774Z,99604.47
2022-08-22T06:13:11.523Z,99601.12
2022-08-22T06:15:38.201Z,99608.47
2022-08-22T06:18:10.354Z,99608.56
2022-08-22T06:20:42.756Z,99612.56
2022-08-22T06:23:12.542Z,99611.47
2022-08-22T06:25:40.051Z,99613.22
2022-08-22T06:28:12.421Z,99604.37
2022-08-22T06:30:40.003Z,99609.22
2022-08-22T06:33:12.334Z,99601.72
2022-08-22T06:36:20.515Z,99629.09
2022-08-22T06:38:53.161Z,99620.28
2022-08-22T06:41:22.137Z,99609.22
2022-08-22T06:43:49.625Z,99616.03
2022-08-22T06:46:16.990Z,99614.47
2022-08-22T06:48:43.960Z,99610.41
2022-08-22T06:51:11.557Z,99618.59
2022-08-22T06:53:48.038Z,99624.50
2022-08-22T06:56:20.296Z,99619.75
2022-08-22T06:58:49.861Z,99622.59
2022-08-22T07:01:25.235Z,99615.81
2022-08-22T07:03:54.057Z,99618.34
2022-08-22T07:06:31.832Z,99619.47
2022-08-22T07:08:58.552Z,99618.31
2022-08-22T07:11:38.059Z,99620.28
2022-08-22T07:14:07.003Z,99622.69
2022-08-22T07:16:39.527Z,99624.59
2022-08-22T07:19:06.443Z,99629.56
2022-08-22T07:21:46.721Z,99634.44
2022-08-22T07:24:15.195Z,99628.81
2022-08-22T07:26:46.052Z,99631.09
2022-08-22T07:29:25.218Z,99631.22
2022-08-22T07:31:59.790Z,99627.41
2022-08-22T07:34:38.037Z,99631.78
2022-08-22T07:37:24.792Z,99635.31
2022-08-22T07:39:55.653Z,99639.34
2022-08-22T07:42:27.495Z,99634.94
2022-08-22T07:45:08.650Z,99632.28
2022-08-22T07:48:04.386Z,99632.75
2022-08-22T07:50:34.279Z,99634.50
2022-08-22T07:53:05.868Z,99644.16
2022-08-22T07:55:32.842Z,99649.81
2022-08-22T07:58:04.014Z,99641.31
2022-08-22T08:00:31.588Z,99645.38
2022-08-22T08:03:01.614Z,99644.56
2022-08-22T08:05:30.642Z,99652.53
2022-08-22T08:07:57.752Z,99646.25
2022-08-22T08:10:31.356Z,99642.47
2022-08-22T08:13:03.967Z,99645.31
2022-08-22T08:15:32.288Z,99649.38
2022-08-22T08:18:01.980Z,99645.88
2022-08-22T08:20:30.223Z,99648.38
2022-08-22T08:22:58.408Z,99645.53
2022-08-22T08:25:29.694Z,99641.22
2022-08-22T08:28:17.081Z,99649.94
2022-08-22T08:30:44.742Z,99648.28
2022-08-22T08:33:24.183Z,99649.78
2022-08-22T08:36:03.364Z,99649.38
2022-08-22T08:38:51.167Z,99644.66
2022-08-22T08:41:26.738Z,99647.81
2022-08-22T08:44:08.466Z,99645.31
2022-08-22T08:46:34.961Z,99652.59
2022-08-22T08:49:27.721Z,99653.88
2022-08-22T08:52:12.318Z,99653.97
2022-08-22T08:54:43.429Z,99649.75
2022-08-22T08:57:33.487Z,99649.00
2022-08-22T09:00:12.404Z,99644.91
2022-08-22T09:02:49.397Z,99640.91
2022-08-22T09:05:21.714Z,99645.00
2022-08-22T09:08:19.513Z,99644.84
2022-08-22T09:10:49.202Z,99646.72
2022-08-22T09:13:18.944Z,99643.75
2022-08-22T09:16:04.495Z,99637.34
2022-08-22T09:18:31.554Z,99654.22
2022-08-22T09:21:07.787Z,99645.63
2022-08-22T09:23:37.978Z,99645.31
2022-08-22T09:26:23.645Z,99656.50
2022-08-22T09:28:59.007Z,99653.31
2022-08-22T09:31:48.217Z,99667.41
2022-08-22T09:34:23.737Z,99662.97
2022-08-22T09:37:04.470Z,99662.59
2022-08-22T09:39:46.598Z,99669.91
2022-08-22T09:42:18.827Z,99667.59
2022-08-22T09:44:45.259Z,99670.41
2022-08-22T09:47:24.718Z,99666.66
2022-08-22T09:49:54.222Z,99669.16
2022-08-22T09:52:40.354Z,99665.91
2022-08-22T09:55:16.274Z,99671.44
2022-08-22T09:58:01.343Z,99675.00
2022-08-22T10:00:34.521Z,99674.66
2022-08-22T10:03:27.902Z,99680.81
2022-08-22T10:06:09.121Z,99668.94
2022-08-22T10:08:45.925Z,99673.31
2022-08-22T10:11:18.955Z,99675.03
2022-08-22T10:13:57.559Z,99667.06
2022-08-22T10:16:37.193Z,99674.91
2022-08-22T10:19:05.147Z,99662.25
2022-08-22T10:21:40.575Z,99666.72
2022-08-22T10:24:25.777Z,99659.47
2022-08-22T10:26:58.117Z,99665.28
2022-08-22T10:29:49.309Z,99661.81
2022-08-22T10:32:27.033Z,99662.16
2022-08-22T10:34:56.890Z,99669.84
2022-08-22T10:37:26.679Z,99667.16
2022-08-22T10:40:00.360Z,99671.25
2022-08-22T10:42:59.302Z,99667.06
2022-08-22T10:45:35.679Z,99661.09
2022-08-22T10:48:08.869Z,99664.03
2022-08-22T10:50:43.147Z,99664.19
2022-08-22T10:53:33.360Z,99668.50
2022-08-22T10:56:10.301Z,99662.47
2022-08-22T10:58:54.935Z,99670.28
2022-08-22T11:01:41.630Z,99672.78
2022-08-22T11:04:27.993Z,99661.75
2022-08-22T11:07:15.174Z,99665.09
2022-08-22T11:09:52.321Z,99665.09
2022-08-22T11:12:34.849Z,99661.94
2022-08-22T11:15:26.215Z,99655.03
2022-08-22T11:18:07.455Z,99666.72
2022-08-22T11:20:56.190Z,99651.78
2022-08-22T11:23:33.985Z,99656.81
2022-08-22T11:26:05.848Z,99656.53
2022-08-22T11:29:02.795Z,99656.94
2022-08-22T11:31:47.164Z,99662.88
2022-08-22T11:34:35.583Z,99662.59
2022-08-22T11:37:23.785Z,99654.09
2022-08-22T11:39:57.105Z,99650.84
2022-08-22T11:42:31.147Z,99650.13
2022-08-22T11:45:01.401Z,99653.00
2022-08-22T11:47:31.202Z,99645.47
2022-08-22T11:50:27.559Z,99647.31
2022-08-22T11:53:17.218Z,99635.56
2022-08-22T11:55:51.066Z,99635.41
2022-08-22T11:58:29.197Z,99633.56
2022-08-22T12:00:55.893Z,99628.16
2022-08-22T12:03:58.245Z,99635.87
2022-08-22T12:06:34.725Z,99632.03
2022-08-22T12:09:10.362Z,99625.03
2022-08-22T12:11:42.408Z,99632.44
2022-08-22T12:14:17.762Z,99628.63
2022-08-22T12:17:05.825Z,99631.72
2022-08-22T12:19:48.920Z,99635.16
2022-08-22T12:22:44.457Z,99631.59
2022-08-22T12:25:19.637Z,99626.63
2022-08-22T12:27:52.580Z,99636.69
2022-08-22T12:30:28.686Z,99630.38
2022-08-22T12:33:04.840Z,99633.28
2022-08-22T12:36:06.879Z,99635.22
2022-08-22T12:38:39.123Z,99633.00
2022-08-22T12:41:28.399Z,99632.28
2022-08-22T12:44:07.760Z,99632.59
2022-08-22T12:47:15.172Z,99635.34
2022-08-22T12:49:44.969Z,99628.81
2022-08-22T12:52:18.903Z,99635.87
2022-08-22T12:54:51.656Z,99638.84
2022-08-22T12:57:36.689Z,99639.78
2022-08-22T13:00:26.682Z,99641.06
2022-08-22T13:02:54.605Z,99637.47
2022-08-22T13:05:23.301Z,99635.66
2022-08-22T13:08:17.785Z,99631.25
2022-08-22T13:10:46.821Z,99640.19
2022-08-22T13:13:21.366Z,99626.16
2022-08-22T13:15:59.777Z,99632.06
2022-08-22T13:18:31.374Z,99625.97
2022-08-22T13:21:01.367Z,99631.12
2022-08-22T13:23:31.302Z,99623.34
2022-08-22T13:26:07.498Z,99629.84
2022-08-22T13:28:40.282Z,99625.16
2022-08-22T13:31:08.483Z,99620.34
2022-08-22T13:33:38.963Z,99620.69
2022-08-22T13:36:07.974Z,99628.16
2022-08-22T13:38:46.510Z,99636.19
2022-08-22T13:41:19.007Z,99640.88
2022-08-22T13:44:01.579Z,99653.25
2022-08-22T13:46:30.450Z,99646.09
2022-08-22T13:49:07.959Z,99646.41
2022-08-22T13:51:34.377Z,99643.72
2022-08-22T13:54:11.023Z,99646.88
2022-08-22T13:56:50.700Z,99651.16
2022-08-22T13:59:50.201Z,99658.53
2022-08-22T14:02:30.999Z,99650.59
2022-08-22T14:05:04.146Z,99641.72
2022-08-22T14:07:36.826Z,99648.00
2022-08-22T14:10:03.333Z,99644.78
2022-08-22T14:12:50.774Z,99639.00
2022-08-22T14:15:45.933Z,99643.19
2022-08-22T14:18:18.791Z,99646.97
2022-08-22T14:20:47.588Z,99642.97
2022-08-22T14:23:20.424Z,99636.50
2022-08-22T14:25:51.035Z,99628.47
2022-08-22T14:28:27.331Z,99625.72
2022-08-22T14:31:00.795Z,99622.84
2022-08-22T14:33:39.781Z,99620.31
2022-08-22T14:36:18.972Z,99620.44
2022-08-22T14:38:50.801Z,99615.19
2022-08-22T14:41:17.315Z,99626.53
2022-08-22T14:43:58.684Z,99631.47
2022-08-22T14:46:30.055Z,99632.34
2022-08-22T14:48:59.616Z,99633.81
2022-08-22T14:51:26.529Z,99637.66
2022-08-22T14:53:53.332Z,99633.78
2022-08-22T14:56:23.563Z,99628.50
2022-08-22T14:58:53.730Z,99624.50
2022-08-22T15:01:22.252Z,99621.19
2022-08-22T15:04:08.515Z,99629.66
2022-08-22T15:06:39.596Z,99629.59
2022-08-22T15:09:26.386Z,99627.81
2022-08-22T15:11:53.382Z,99626.53
2022-08-22T15:14:30.292Z,99629.81
2022-08-22T15:16:58.718Z,99627.63
2022-08-22T15:19:37.063Z,99631.97
2022-08-22T15:22:07.769Z,99631.50
2022-08-22T15:24:34.613Z,99639.47
2022-08-22T15:27:01.847Z,99651.00
2022-08-22T15:29:36.505Z,99651.28
2022-08-22T15:32:03.754Z,99665.53
2022-08-22T15:34:38.274Z,99660.78
2022-08-22T15:37:09.111Z,99668.28
2022-08-22T15:39:56.453Z,99656.69
2022-08-22T15:42:27.221Z,99660.06
2022-08-22T15:44:55.472Z,99666.25
2022-08-22T15:47:25.521Z,99669.59
2022-08-22T15:49:59.819Z,99667.84
2022-08-22T15:52:46.229Z,99668.78
2022-08-22T15:55:27.837Z,99666.94
2022-08-22T15:58:04.487Z,99680.59
2022-08-22T16:00:34.202Z,99684.09
2022-08-22T16:03:26.930Z,99687.25
2022-08-22T16:05:59.096Z,99685.72
2022-08-22T16:08:33.306Z,99686.72
2022-08-22T16:11:02.893Z,99682.22
2022-08-22T16:13:33.710Z,99673.63
2022-08-22T16:16:03.194Z,99673.56
2022-08-22T16:18:45.036Z,99679.69
2022-08-22T16:21:11.564Z,99678.34
2022-08-22T16:23:53.950Z,99681.41
2022-08-22T16:26:25.144Z,99668.19
2022-08-22T16:28:58.383Z,99679.09
2022-08-22T16:31:27.696Z,99677.19
2022-08-22T16:34:14.098Z,99681.25
2022-08-22T16:36:45.852Z,99675.34
2022-08-22T16:39:21.379Z,99669.91
2022-08-22T16:42:06.363Z,99667.72
2022-08-22T16:44:44.816Z,99675.22
2022-08-22T16:47:13.987Z,99670.72
2022-08-22T16:49:52.859Z,99669.09
2022-08-22T16:52:25.721Z,99668.00
2022-08-22T16:55:00.422Z,99668.56
2022-08-22T16:57:33.041Z,99668.25
2022-08-22T17:00:22.985Z,99678.38
2022-08-22T17:02:49.550Z,99680.66
2022-08-22T17:05:16.225Z,99687.31
2022-08-22T17:07:42.640Z,99690.88
2022-08-22T17:10:27.874Z,99686.25
2022-08-22T17:12:57.478Z,99685.56
2022-08-22T17:15:23.919Z,99683.97
2022-08-22T17:17:53.602Z,99674.38
2022-08-22T17:20:26.652Z,99675.16
2022-08-22T17:22:59.020Z,99679.38
2022-08-22T17:25:32.558Z,99682.59
2022-08-22T17:28:02.100Z,99680.13
2022-08-22T17:30:59.236Z,99693.66
2022-08-22T17:33:52.651Z,99696.56
2022-08-22T17:36:26.336Z,99698.25
2022-08-22T17:39:10.940Z,99709.94
2022-08-22T17:41:43.572Z,99711.09
2022-08-22T17:44:19.245Z,99724.06
2022-08-22T17:46:48.507Z,99721.41
2022-08-22T17:49:19.734Z,99727.37
2022-08-22T17:51:48.981Z,99722.44
2022-08-22T17:54:20.153Z,99701.75
2022-08-22T17:57:15.766Z,99717.41
2022-08-22T17:59:57.382Z,99711.41
2022-08-22T18:02:29.157Z,99712.25
2022-08-22T18:05:08.554Z,99717.47
2022-08-22T18:07:35.014Z,99717.75
2022-08-22T18:10:14.403Z,99712.84
2022-08-22T18:13:03.491Z,99712.72
2022-08-22T18:15:49.600Z,99715.81
2022-08-22T18:18:31.275Z,99725.59
2022-08-22T18:21:01.027Z,99720.50
2022-08-22T18:23:39.225Z,99720.50
2022-08-22T18:26:14.501Z,99723.28
2022-08-22T18:28:45.130Z,99726.37
2022-08-22T18:31:21.645Z,99724.94
2022-08-22T18:33:55.507Z,99738.75
2022-08-22T18:36:30.907Z,99742.41
2022-08-22T18:39:03.202Z,99750.47
2022-08-22T18:41:46.090Z,99742.69
2022-08-22T18:44:18.176Z,99749.75
2022-08-22T18:46:46.247Z,99752.13
2022-08-22T18:49:19.717Z,99751.69
2022-08-22T18:52:08.333Z,99747.25
2022-08-22T18:54:34.810Z,99750.72
2022-08-22T18:57:01.301Z,99752.25
2022-08-22T18:59:40.062Z,99753.19
2022-08-22T19:02:09.720Z,99760.34
2022-08-22T19:04:40.230Z,99760.81
2022-08-22T19:07:32.878Z,99758.34
2022-08-22T19:10:05.414Z,99756.41
2022-08-22T19:12:53.107Z,99761.50
2022-08-22T19:15:37.777Z,99763.84
2022-08-22T19:18:04.206Z,99771.19
2022-08-22T19:21:11.280Z,99773.13
2022-08-22T19:23:40.542Z,99775.06
2022-08-22T19:26:19.221Z,99782.84
2022-08-22T19:28:45.803Z,99778.34
2022-08-22T19:31:22.678Z,99780.87
2022-08-22T19:33:50.961Z,99775.69
2022-08-22T19:36:32.019Z,99780.47
2022-08-22T19:39:21.887Z,99773.37
2022-08-22T19:41:53.720Z,99777.63
2022-08-22T19:44:20.153Z,99778.75
2022-08-22T19:46:57.814Z,99776.75
2022-08-22T19:49:27.652Z,99779.91
2022-08-22T19:52:04.510Z,99790.25
2022-08-22T19:54:33.663Z,99783.81
2022-08-22T19:57:10.097Z,99781.75
2022-08-22T19:59:50.818Z,99786.22
2022-08-22T20:02:18.426Z,99780.16
2022-08-22T20:04:44.859Z,99780.63
2022-08-22T20:07:29.602Z,99775.69
2022-08-22T20:10:08.453Z,99781.69
2022-08-22T20:12:47.166Z,99781.22
2022-08-22T20:15:20.020Z,99773.09
2022-08-22T20:18:11.440Z,99777.50
2022-08-22T20:20:35.871Z,99779.59
2022-08-22T20:23:16.394Z,99777.78
2022-08-22T20:25:48.725Z,99771.87
2022-08-22T20:28:35.457Z,99765.63
2022-08-22T20:31:03.430Z,99766.00
2022-08-22T20:33:33.290Z,99765.50
2022-08-22T20:36:18.598Z,99757.50
2022-08-22T20:38:56.989Z,99764.69
2022-08-22T20:41:26.986Z,99755.44
2022-08-22T20:43:56.108Z,99765.25
2022-08-22T20:46:43.918Z,99759.09
2022-08-22T20:49:16.314Z,99764.59
2022-08-22T20:51:51.189Z,99760.31
2022-08-22T20:54:19.313Z,99762.25
2022-08-22T20:56:48.577Z,99767.31
2022-08-22T20:59:28.311Z,99764.84
2022-08-22T21:02:02.662Z,99752.41
2022-08-22T21:04:40.678Z,99755.16
2022-08-22T21:07:09.080Z,99756.41
2022-08-22T21:09:54.375Z,99752.88
2022-08-22T21:12:22.413Z,99746.78
2022-08-22T21:14:48.908Z,99747.50
2022-08-22T21:17:18.624Z,99741.87
2022-08-22T21:19:45.170Z,99741.59
2022-08-22T21:22:15.932Z,99742.53
2022-08-22T21:24:42.520Z,99747.28
2022-08-22T21:27:14.398Z,99750.78
2022-08-22T21:29:44.789Z,99753.81
2022-08-22T21:32:14.035Z,99743.66
2022-08-22T21:34:45.104Z,99759.63
2022-08-22T21:37:17.125Z,99749.16
2022-08-22T21:39:49.848Z,99751.34
2022-08-22T21:42:27.274Z,99750.69
2022-08-22T21:45:01.308Z,99747.75
2022-08-22T21:47:30.444Z,99759.75
2022-08-22T21:49:58.874Z,99758.50
2022-08-22T21:52:26.786Z,99767.81
2022-08-22T21:54:54.810Z,99769.34
2022-08-22T21:57:33.485Z,99767.94
2022-08-22T22:00:00.198Z,99763.66
2022-08-22T22:02:37.896Z,99769.81
2022-08-22T22:05:13.668Z,99786.75
2022-08-22T22:07:41.301Z,99786.00
2022-08-22T22:10:09.032Z,99788.16
2022-08-22T22:12:35.583Z,99786.69
2022-08-22T22:15:02.806Z,99785.44
2022-08-22T22:17:29.268Z,99795.78
2022-08-22T22:19:55.716Z,99801.91
2022-08-22T22:22:22.163Z,99803.22
2022-08-22T22:24:48.774Z,99795.44
2022-08-22T22:27:17.151Z,99795.25
2022-08-22T22:29:43.815Z,99793.91
2022-08-22T22:32:10.371Z,99800.44
2022-08-22T22:34:39.092Z,99797.66
2022-08-22T22:37:06.877Z,99804.84
2022-08-22T22:39:33.797Z,99798.78
2022-08-22T22:42:00.397Z,99797.13
2022-08-22T22:44:26.847Z,99796.69
2022-08-22T22:47:00.700Z,99797.91
2022-08-22T22:49:27.309Z,99805.38
2022-08-22T22:51:53.779Z,99802.37
2022-08-22T22:54:20.493Z,99807.34
2022-08-22T22:56:54.062Z,99812.25
2022-08-22T22:59:24.834Z,99809.31
2022-08-22T23:02:02.674Z,99814.69
2022-08-22T23:04:29.649Z,99807.25
2022-08-22T23:06:56.176Z,99816.88
2022-08-22T23:09:23.968Z,99811.34
2022-08-22T23:12:05.383Z,99806.69
2022-08-22T23:14:32.354Z,99807.94
2022-08-22T23:16:59.252Z,99805.00
2022-08-22T23:19:26.563Z,99811.19
2022-08-22T23:21:56.281Z,99811.22
2022-08-22T23:24:23.214Z,99806.31
2022-08-22T23:26:49.679Z,99806.25
2022-08-22T23:29:16.176Z,99810.06
2022-08-22T23:31:50.573Z,99806.25
2022-08-22T23:34:18.254Z,99799.47
2022-08-22T23:36:45.972Z,99798.91
2022-08-22T23:39:13.327Z,99804.19
2022-08-22T23:41:40.607Z,99809.25
2022-08-22T23:44:08.251Z,99801.78
2022-08-22T23:46:40.435Z,99812.41
2022-08-22T23:49:06.969Z,99809.34
2022-08-22T23:51:33.503Z,99801.16
2022-08-22T23:54:00.620Z,99808.16
2022-08-22T23:56:29.215Z,99806.19
2022-08-22T23:58:56.044Z,99812.59
