createdAt,value
2019-04-06T09:23:28.930Z,16.04
2019-04-06T09:24:29.111Z,16.23
2019-04-06T09:25:29.119Z,16.71
2019-04-06T09:26:28.891Z,16.74
2019-04-06T09:27:28.878Z,16.55
2019-04-06T09:28:28.863Z,16.20
2019-04-06T09:29:28.860Z,16.06
2019-04-06T09:30:28.842Z,16.30
2019-04-06T09:31:28.837Z,16.63
2019-04-06T09:32:28.934Z,16.23
2019-04-06T09:33:28.821Z,15.85
2019-04-06T09:34:31.073Z,15.72
2019-04-06T09:35:28.786Z,15.54
2019-04-06T09:36:28.780Z,15.39
2019-04-06T09:37:28.764Z,15.39
2019-04-06T09:38:28.753Z,15.24
2019-04-06T09:39:28.750Z,15.17
2019-04-06T09:40:28.975Z,15.20
2019-04-06T09:41:28.719Z,15.21
2019-04-06T09:42:28.711Z,15.27
2019-04-06T09:43:28.705Z,15.36
2019-04-06T09:44:28.717Z,15.24
2019-04-06T09:45:28.678Z,15.51
2019-04-06T09:46:28.666Z,15.64
2019-04-06T09:47:28.985Z,15.51
2019-04-06T09:48:28.643Z,15.57
2019-04-06T09:49:28.647Z,15.48
2019-04-06T09:50:28.830Z,15.52
2019-04-06T09:51:28.610Z,15.36
2019-04-06T09:52:28.599Z,15.46
2019-04-06T09:53:28.860Z,15.51
2019-04-06T09:54:28.575Z,16.06
2019-04-06T09:55:28.572Z,16.34
2019-04-06T09:56:28.551Z,16.63
2019-04-06T09:57:28.540Z,16.65
2019-04-06T09:58:28.749Z,16.75
2019-04-06T09:59:35.234Z,16.65
2019-04-06T10:00:29.518Z,16.49
2019-04-06T10:01:38.613Z,16.30
2019-04-06T10:02:29.517Z,16.26
2019-04-06T10:03:28.845Z,16.04
2019-04-06T10:04:28.554Z,16.18
2019-04-06T10:05:28.617Z,16.33
2019-04-06T10:06:28.441Z,16.20
2019-04-06T10:07:28.434Z,16.00
2019-04-06T10:08:28.419Z,15.88
2019-04-06T10:09:28.408Z,16.01
2019-04-06T10:10:28.445Z,15.72
2019-04-06T10:11:28.385Z,15.42
2019-04-06T10:12:28.408Z,15.41
2019-04-06T10:13:28.702Z,15.56
2019-04-06T10:14:28.363Z,15.51
2019-04-06T10:15:28.348Z,15.61
2019-04-06T10:16:28.329Z,15.64
2019-04-06T10:17:28.320Z,15.68
2019-04-06T10:18:28.305Z,15.66
2019-04-06T10:19:28.295Z,15.66
2019-04-06T10:20:28.525Z,15.79
2019-04-06T10:21:28.310Z,16.18
2019-04-06T10:22:28.444Z,16.50
2019-04-06T10:23:28.247Z,17.15
2019-04-06T10:24:28.454Z,17.41
2019-04-06T10:25:28.239Z,17.47
2019-04-06T10:26:28.305Z,17.84
2019-04-06T10:27:28.314Z,18.12
2019-04-06T10:28:28.193Z,18.07
2019-04-06T10:29:28.230Z,17.70
2019-04-06T10:30:28.216Z,17.73
2019-04-06T10:31:28.159Z,17.89
2019-04-06T10:32:28.148Z,18.25
2019-04-06T10:33:28.266Z,18.52
2019-04-06T10:34:28.128Z,18.67
2019-04-06T10:35:28.150Z,19.08
2019-04-06T10:36:28.104Z,19.39
2019-04-06T10:37:28.093Z,19.83
2019-04-06T10:38:28.351Z,20.12
2019-04-06T10:39:28.070Z,20.35
2019-04-06T10:40:28.074Z,20.59
2019-04-06T10:41:28.165Z,20.76
2019-04-06T10:42:28.990Z,20.39
2019-04-06T10:43:28.225Z,20.51
2019-04-06T10:44:28.097Z,20.51
2019-04-06T10:45:28.006Z,20.56
2019-04-06T10:46:28.007Z,20.34
2019-04-06T10:47:27.983Z,19.98
2019-04-06T10:48:27.993Z,19.55
2019-04-06T10:49:27.966Z,19.47
2019-04-06T10:50:27.953Z,19.75
2019-04-06T10:51:27.951Z,20.03
2019-04-06T10:52:27.929Z,20.21
2019-04-06T10:53:28.229Z,19.69
2019-04-06T10:54:27.912Z,19.60
2019-04-06T10:55:28.141Z,19.57
2019-04-06T10:56:27.894Z,19.97
2019-04-06T10:57:27.876Z,20.27
2019-04-06T10:58:27.872Z,20.31
2019-04-06T10:59:27.858Z,20.68
2019-04-06T11:00:27.843Z,20.91
2019-04-06T11:01:27.884Z,21.09
2019-04-06T11:02:27.821Z,21.44
2019-04-06T11:03:27.814Z,21.64
2019-04-06T11:04:27.802Z,21.85
2019-04-06T11:05:27.790Z,21.57
2019-04-06T11:06:27.789Z,21.53
2019-04-06T11:07:27.885Z,21.85
2019-04-06T11:08:27.966Z,22.04
2019-04-06T11:09:27.749Z,22.17
2019-04-06T11:10:27.896Z,21.79
2019-04-06T11:11:27.736Z,21.54
2019-04-06T11:12:27.715Z,20.87
2019-04-06T11:13:27.706Z,20.91
2019-04-06T11:14:27.804Z,20.56
2019-04-06T11:15:27.714Z,20.66
2019-04-06T11:16:27.697Z,20.38
2019-04-06T11:17:27.664Z,19.78
2019-04-06T11:18:27.656Z,19.95
2019-04-06T11:19:28.159Z,19.68
2019-04-06T11:20:27.770Z,20.16
2019-04-06T11:21:27.662Z,20.27
2019-04-06T11:22:27.614Z,20.24
2019-04-06T11:23:27.597Z,20.76
2019-04-06T11:24:27.584Z,20.89
2019-04-06T11:25:27.607Z,20.80
2019-04-06T11:26:27.581Z,20.99
2019-04-06T11:27:27.775Z,20.89
2019-04-06T11:28:27.561Z,21.13
2019-04-06T11:29:27.532Z,21.50
2019-04-06T11:30:27.522Z,21.85
2019-04-06T11:31:27.830Z,21.60
2019-04-06T11:32:27.509Z,20.86
2019-04-06T11:33:27.494Z,20.74
2019-04-06T11:34:27.477Z,20.68
2019-04-06T11:35:27.467Z,20.76
2019-04-06T11:36:27.493Z,20.83
2019-04-06T11:37:27.454Z,21.08
2019-04-06T11:38:27.685Z,21.34
2019-04-06T11:39:27.684Z,21.35
2019-04-06T11:40:27.414Z,21.97
2019-04-06T11:41:27.672Z,22.27
2019-04-06T11:42:27.409Z,22.41
2019-04-06T11:43:27.581Z,22.82
2019-04-06T11:44:27.370Z,23.23
2019-04-06T11:45:27.360Z,23.09
2019-04-06T11:46:27.632Z,23.01
2019-04-06T11:47:27.378Z,22.82
2019-04-06T11:48:27.335Z,22.34
2019-04-06T11:49:27.599Z,22.17
2019-04-06T11:50:27.319Z,21.79
2019-04-06T11:51:27.566Z,21.81
2019-04-06T11:52:27.285Z,21.48
2019-04-06T11:53:27.308Z,21.38
2019-04-06T11:54:27.274Z,21.82
2019-04-06T11:55:27.294Z,21.99
2019-04-06T11:56:27.241Z,22.14
2019-04-06T11:57:27.236Z,21.50
2019-04-06T11:58:27.233Z,21.44
2019-04-06T11:59:27.210Z,21.45
2019-04-06T12:00:28.117Z,20.98
2019-04-06T12:01:27.191Z,20.87
2019-04-06T12:02:27.178Z,21.05
2019-04-06T12:03:27.176Z,20.69
2019-04-06T12:04:27.214Z,20.76
2019-04-06T12:05:27.238Z,20.28
2019-04-06T12:06:27.366Z,20.25
2019-04-06T12:07:27.258Z,20.54
2019-04-06T12:08:27.120Z,20.72
2019-04-06T12:09:27.268Z,20.91
2019-04-06T12:10:27.092Z,20.86
2019-04-06T12:11:27.079Z,21.04
2019-04-06T12:12:27.071Z,20.87
2019-04-06T12:13:27.067Z,20.83
2019-04-06T12:14:27.099Z,21.11
2019-04-06T12:15:27.038Z,21.39
2019-04-06T12:16:27.027Z,20.65
2019-04-06T12:17:27.017Z,20.79
2019-04-06T12:18:27.257Z,20.72
2019-04-06T12:19:26.993Z,20.20
2019-04-06T12:20:27.161Z,20.10
2019-04-06T12:21:27.515Z,20.62
2019-04-06T12:22:27.010Z,20.69
2019-04-06T12:23:26.978Z,20.72
2019-04-06T12:24:26.938Z,20.64
2019-04-06T12:25:27.109Z,20.59
2019-04-06T12:26:27.170Z,20.28
2019-04-06T12:27:26.909Z,19.83
2019-04-06T12:28:26.903Z,19.93
2019-04-06T12:29:27.000Z,20.31
2019-04-06T12:30:36.599Z,20.53
2019-04-06T12:31:27.862Z,21.04
2019-04-06T12:32:26.852Z,20.81
2019-04-06T12:33:26.842Z,20.65
2019-04-06T12:34:27.129Z,20.76
2019-04-06T12:35:26.820Z,21.45
2019-04-06T12:36:26.817Z,21.51
2019-04-06T12:37:26.800Z,21.63
2019-04-06T12:38:26.788Z,22.13
2019-04-06T12:39:26.841Z,22.34
2019-04-06T12:40:26.791Z,22.16
2019-04-06T12:41:27.043Z,22.41
2019-04-06T12:42:26.744Z,22.04
2019-04-06T12:43:26.809Z,21.74
2019-04-06T12:44:26.773Z,21.26
2019-04-06T12:45:26.713Z,21.13
2019-04-06T12:46:26.906Z,21.08
2019-04-06T12:47:26.740Z,21.08
2019-04-06T12:48:26.679Z,21.08
2019-04-06T12:49:26.749Z,20.81
2019-04-06T12:50:26.660Z,20.68
2019-04-06T12:51:26.647Z,20.50
2019-04-06T12:52:26.642Z,20.02
2019-04-06T12:53:26.626Z,19.88
2019-04-06T12:54:26.621Z,20.08
2019-04-06T12:55:26.603Z,20.24
2019-04-06T12:56:26.692Z,20.43
2019-04-06T12:57:26.580Z,20.53
2019-04-06T12:58:26.570Z,20.28
2019-04-06T12:59:26.729Z,20.35
2019-04-06T13:00:26.549Z,20.38
2019-04-06T13:01:26.540Z,20.54
2019-04-06T13:02:26.916Z,20.39
2019-04-06T13:03:26.515Z,20.74
2019-04-06T13:04:26.599Z,20.95
2019-04-06T13:05:26.493Z,21.61
2019-04-06T13:06:26.484Z,21.76
2019-04-06T13:07:26.474Z,21.60
2019-04-06T13:08:26.459Z,21.51
2019-04-06T13:09:26.464Z,21.45
2019-04-06T13:10:26.438Z,21.34
2019-04-06T13:11:26.427Z,21.50
2019-04-06T13:12:26.417Z,21.99
2019-04-06T13:13:26.417Z,22.54
2019-04-06T13:14:26.422Z,22.97
2019-04-06T13:15:26.391Z,23.17
2019-04-06T13:16:26.572Z,23.01
2019-04-06T13:17:26.361Z,22.82
2019-04-06T13:18:26.351Z,22.92
2019-04-06T13:19:26.338Z,22.60
2019-04-06T13:20:26.347Z,22.46
2019-04-06T13:21:26.453Z,22.59
2019-04-06T13:22:26.359Z,22.54
2019-04-06T13:23:26.330Z,22.46
2019-04-06T13:24:26.284Z,22.01
2019-04-06T13:25:26.284Z,21.66
2019-04-06T13:26:26.445Z,21.39
2019-04-06T13:27:26.433Z,21.23
2019-04-06T13:28:26.427Z,20.99
2019-04-06T13:29:26.229Z,20.98
2019-04-06T13:30:26.245Z,20.74
2019-04-06T13:31:26.211Z,20.58
2019-04-06T13:32:26.209Z,20.21
2019-04-06T13:33:26.195Z,20.05
2019-04-06T13:34:26.344Z,19.90
2019-04-06T13:35:26.720Z,19.75
2019-04-06T13:36:26.338Z,19.61
2019-04-06T13:37:26.494Z,19.47
2019-04-06T13:38:26.130Z,19.28
2019-04-06T13:39:26.218Z,19.32
2019-04-06T13:40:26.173Z,19.14
2019-04-06T13:41:26.098Z,19.02
2019-04-06T13:42:26.089Z,19.14
2019-04-06T13:43:26.352Z,18.92
2019-04-06T13:44:26.065Z,18.98
2019-04-06T13:45:26.069Z,18.99
2019-04-06T13:46:26.042Z,18.92
2019-04-06T13:47:26.032Z,18.90
2019-04-06T13:48:26.025Z,18.92
2019-04-06T13:49:26.011Z,18.90
2019-04-06T13:50:26.377Z,18.90
2019-04-06T13:51:26.141Z,18.82
2019-04-06T13:52:25.977Z,18.79
2019-04-06T13:53:25.968Z,18.77
2019-04-06T13:54:25.955Z,18.79
2019-04-06T13:55:26.010Z,18.62
2019-04-06T13:56:25.933Z,18.55
2019-04-06T13:57:25.922Z,18.39
2019-04-06T13:58:25.912Z,18.37
2019-04-06T13:59:25.917Z,18.25
2019-04-06T14:00:25.892Z,18.24
2019-04-06T14:01:26.117Z,18.28
2019-04-06T14:02:25.918Z,18.17
2019-04-06T14:03:25.986Z,18.19
2019-04-06T14:04:25.889Z,18.21
2019-04-06T14:05:26.046Z,18.21
2019-04-06T14:06:25.873Z,18.28
2019-04-06T14:07:25.877Z,18.25
2019-04-06T14:08:25.799Z,18.17
2019-04-06T14:09:25.812Z,18.13
2019-04-06T14:10:25.800Z,18.19
2019-04-06T14:11:25.778Z,18.09
2019-04-06T14:12:26.138Z,18.07
2019-04-06T14:13:25.750Z,18.09
2019-04-06T14:14:25.823Z,18.09
2019-04-06T14:15:25.747Z,18.09
2019-04-06T14:16:25.719Z,18.10
2019-04-06T14:17:25.777Z,18.07
2019-04-06T14:18:25.697Z,18.06
2019-04-06T14:19:26.031Z,18.06
2019-04-06T14:20:25.670Z,18.13
2019-04-06T14:21:25.681Z,18.07
2019-04-06T14:22:25.644Z,18.17
2019-04-06T14:23:25.631Z,18.10
2019-04-06T14:24:25.629Z,18.09
2019-04-06T14:25:25.904Z,18.06
2019-04-06T14:26:25.607Z,18.00
2019-04-06T14:27:25.612Z,17.99
2019-04-06T14:28:25.583Z,18.02
2019-04-06T14:29:25.608Z,18.06
2019-04-06T14:30:25.725Z,18.09
2019-04-06T14:31:29.382Z,18.03
2019-04-06T14:32:25.530Z,17.95
2019-04-06T14:33:25.523Z,17.97
2019-04-06T14:34:25.513Z,18.04
2019-04-06T14:35:25.744Z,18.09
2019-04-06T14:36:25.490Z,18.02
2019-04-06T14:37:25.802Z,18.07
2019-04-06T14:38:25.474Z,18.03
2019-04-06T14:39:25.502Z,18.07
2019-04-06T14:40:25.458Z,18.09
2019-04-06T14:41:25.426Z,18.04
2019-04-06T14:42:25.424Z,18.04
2019-04-06T14:43:25.422Z,17.97
2019-04-06T14:44:25.421Z,17.91
2019-04-06T14:45:25.712Z,17.88
2019-04-06T14:46:25.374Z,17.89
2019-04-06T14:47:25.370Z,18.00
2019-04-06T14:48:25.555Z,17.97
2019-04-06T14:49:31.248Z,18.04
2019-04-06T14:50:26.377Z,18.04
2019-04-06T14:51:25.317Z,18.06
2019-04-06T14:52:25.311Z,18.10
2019-04-06T14:53:25.290Z,18.06
2019-04-06T14:54:27.005Z,18.04
2019-04-06T14:55:25.561Z,18.12
2019-04-06T14:56:25.444Z,18.06
2019-04-06T14:57:25.264Z,17.87
2019-04-06T14:58:25.235Z,17.87
2019-04-06T14:59:25.899Z,17.92
2019-04-06T15:00:25.304Z,17.95
2019-04-06T15:01:37.014Z,17.87
2019-04-06T15:02:26.200Z,17.84
2019-04-06T15:03:25.181Z,17.88
2019-04-06T15:04:25.170Z,17.91
2019-04-06T15:05:25.164Z,17.87
2019-04-06T15:06:25.156Z,17.87
2019-04-06T15:07:25.159Z,17.88
2019-04-06T15:08:25.124Z,17.87
2019-04-06T15:09:25.113Z,17.87
2019-04-06T15:10:25.261Z,17.87
2019-04-06T15:11:25.125Z,17.95
2019-04-06T15:12:25.121Z,17.87
2019-04-06T15:13:25.404Z,17.92
2019-04-06T15:14:25.105Z,17.92
2019-04-06T15:15:25.153Z,18.03
2019-04-06T15:16:25.042Z,18.02
2019-04-06T15:17:25.144Z,18.03
2019-04-06T15:18:25.099Z,18.17
2019-04-06T15:19:25.009Z,18.24
2019-04-06T15:20:25.018Z,18.25
2019-04-06T15:21:24.985Z,18.17
2019-04-06T15:22:25.008Z,18.24
2019-04-06T15:23:25.375Z,18.10
2019-04-06T15:24:24.959Z,18.12
2019-04-06T15:25:24.941Z,18.04
2019-04-06T15:26:24.940Z,18.07
2019-04-06T15:27:24.939Z,18.10
2019-04-06T15:28:25.242Z,18.02
2019-04-06T15:29:25.267Z,17.97
2019-04-06T15:30:24.889Z,17.99
2019-04-06T15:31:24.884Z,17.85
2019-04-06T15:32:24.872Z,17.92
2019-04-06T15:33:24.867Z,17.79
2019-04-06T15:34:24.859Z,17.76
2019-04-06T15:35:24.832Z,17.81
2019-04-06T15:36:25.141Z,17.82
2019-04-06T15:37:24.809Z,17.69
2019-04-06T15:38:24.798Z,17.67
2019-04-06T15:39:24.799Z,17.67
2019-04-06T15:40:25.056Z,17.66
2019-04-06T15:41:24.776Z,17.66
2019-04-06T15:42:24.757Z,17.59
2019-04-06T15:43:24.749Z,17.53
2019-04-06T15:44:24.731Z,17.53
2019-04-06T15:45:24.727Z,17.53
2019-04-06T15:46:24.721Z,17.55
2019-04-06T15:47:24.700Z,17.59
2019-04-06T15:48:36.630Z,17.54
2019-04-06T15:49:25.679Z,17.50
2019-04-06T15:50:24.998Z,17.51
2019-04-06T15:51:24.698Z,17.53
2019-04-06T15:52:25.042Z,17.59
2019-04-06T15:53:24.636Z,17.69
2019-04-06T15:54:24.723Z,17.59
2019-04-06T15:55:24.928Z,17.57
2019-04-06T15:56:24.602Z,17.62
2019-04-06T15:57:24.611Z,17.64
2019-04-06T15:58:24.902Z,17.63
2019-04-06T15:59:24.571Z,17.50
2019-04-06T16:00:24.565Z,17.59
2019-04-06T16:01:24.551Z,17.57
2019-04-06T16:02:24.545Z,17.62
2019-04-06T16:03:24.528Z,17.67
2019-04-06T16:04:24.721Z,17.59
2019-04-06T16:05:24.503Z,17.62
2019-04-06T16:06:24.659Z,17.63
2019-04-06T16:07:31.414Z,17.64
2019-04-06T16:08:25.473Z,17.57
2019-04-06T16:09:24.466Z,17.59
2019-04-06T16:10:24.450Z,17.47
2019-04-06T16:11:24.440Z,17.64
2019-04-06T16:12:24.977Z,17.57
2019-04-06T16:13:24.419Z,17.55
2019-04-06T16:14:24.810Z,17.57
2019-04-06T16:15:24.395Z,17.55
2019-04-06T16:16:24.384Z,17.59
2019-04-06T16:17:24.391Z,17.54
2019-04-06T16:18:24.361Z,17.55
2019-04-06T16:19:24.352Z,17.48
2019-04-06T16:20:24.338Z,17.33
2019-04-06T16:21:24.327Z,17.41
2019-04-06T16:22:24.318Z,17.40
2019-04-06T16:23:24.329Z,17.33
2019-04-06T16:24:24.294Z,17.38
2019-04-06T16:25:24.286Z,17.35
2019-04-06T16:26:24.512Z,17.35
2019-04-06T16:27:24.261Z,17.26
2019-04-06T16:28:24.327Z,17.28
2019-04-06T16:29:24.250Z,17.26
2019-04-06T16:30:24.500Z,17.30
2019-04-06T16:31:24.342Z,17.18
2019-04-06T16:32:32.942Z,17.18
2019-04-06T16:33:25.206Z,17.22
2019-04-06T16:34:24.500Z,17.29
2019-04-06T16:35:24.181Z,17.30
2019-04-06T16:36:24.199Z,17.18
2019-04-06T16:37:24.151Z,17.29
2019-04-06T16:38:24.182Z,17.26
2019-04-06T16:39:24.131Z,17.26
2019-04-06T16:40:24.117Z,17.15
2019-04-06T16:41:24.111Z,17.14
2019-04-06T16:42:24.097Z,17.18
2019-04-06T16:43:24.095Z,17.11
2019-04-06T16:44:24.074Z,17.03
2019-04-06T16:45:24.062Z,17.10
2019-04-06T16:46:24.056Z,17.11
2019-04-06T16:47:24.070Z,17.00
2019-04-06T16:48:24.051Z,17.04
2019-04-06T16:49:24.018Z,16.99
2019-04-06T16:50:24.043Z,17.00
2019-04-06T16:51:23.996Z,16.98
2019-04-06T16:52:24.260Z,16.95
2019-04-06T16:53:23.981Z,16.96
2019-04-06T16:54:23.983Z,16.90
2019-04-06T16:55:23.951Z,17.00
2019-04-06T16:56:24.351Z,16.93
2019-04-06T16:57:23.948Z,16.85
2019-04-06T16:58:23.917Z,16.92
2019-04-06T16:59:23.915Z,16.78
2019-04-06T17:00:23.907Z,16.83
2019-04-06T17:01:23.885Z,16.75
2019-04-06T17:02:24.902Z,16.75
2019-04-06T17:03:23.888Z,16.68
2019-04-06T17:04:23.861Z,16.75
2019-04-06T17:05:23.838Z,16.73
2019-04-06T17:06:23.836Z,16.77
2019-04-06T17:07:23.986Z,16.58
2019-04-06T17:08:23.804Z,16.70
2019-04-06T17:09:23.894Z,16.62
2019-04-06T17:10:23.810Z,16.65
2019-04-06T17:11:24.234Z,16.60
2019-04-06T17:12:23.759Z,16.62
2019-04-06T17:13:23.870Z,16.60
2019-04-06T17:14:23.848Z,16.49
2019-04-06T17:15:24.064Z,16.55
2019-04-06T17:16:23.717Z,16.55
2019-04-06T17:17:23.709Z,16.44
2019-04-06T17:18:23.713Z,16.40
2019-04-06T17:19:23.689Z,16.41
2019-04-06T17:20:23.909Z,16.49
2019-04-06T17:21:24.018Z,16.30
2019-04-06T17:22:23.651Z,16.26
2019-04-06T17:23:23.787Z,16.35
2019-04-06T17:24:23.634Z,16.30
2019-04-06T17:25:24.487Z,16.22
2019-04-06T17:26:25.467Z,16.31
2019-04-06T17:27:23.620Z,16.20
2019-04-06T17:28:23.624Z,16.33
2019-04-06T17:29:23.582Z,16.22
2019-04-06T17:30:23.569Z,16.22
2019-04-06T17:31:23.560Z,16.23
2019-04-06T17:32:34.785Z,16.23
2019-04-06T17:33:24.525Z,16.18
2019-04-06T17:34:23.587Z,16.04
2019-04-06T17:35:23.514Z,16.09
2019-04-06T17:36:23.555Z,16.06
2019-04-06T17:37:23.486Z,16.03
2019-04-06T17:38:24.303Z,16.12
2019-04-06T17:39:23.459Z,16.00
2019-04-06T17:40:23.457Z,16.15
2019-04-06T17:41:23.840Z,16.06
2019-04-06T17:42:23.501Z,15.96
2019-04-06T17:43:23.671Z,15.96
2019-04-06T17:44:23.403Z,15.93
2019-04-06T17:45:23.404Z,15.92
2019-04-06T17:46:23.396Z,15.84
2019-04-06T17:47:23.368Z,15.82
2019-04-06T17:48:23.946Z,15.72
2019-04-06T17:49:24.540Z,15.75
2019-04-06T17:50:23.345Z,15.72
2019-04-06T17:51:23.461Z,15.70
2019-04-06T17:52:23.347Z,15.61
2019-04-06T17:53:23.428Z,15.64
2019-04-06T17:54:23.292Z,15.64
2019-04-06T17:55:23.290Z,15.57
2019-04-06T17:56:23.268Z,15.51
2019-04-06T17:57:23.415Z,15.56
2019-04-06T17:58:23.260Z,15.60
2019-04-06T17:59:23.237Z,15.49
2019-04-06T18:00:23.238Z,15.51
2019-04-06T18:01:23.214Z,15.46
2019-04-06T18:02:23.211Z,15.51
2019-04-06T18:03:23.615Z,15.42
2019-04-06T18:04:23.181Z,15.36
2019-04-06T18:05:23.185Z,15.35
2019-04-06T18:06:23.157Z,15.33
2019-04-06T18:07:23.956Z,15.30
2019-04-06T18:08:23.132Z,15.23
2019-04-06T18:09:23.414Z,15.15
2019-04-06T18:10:23.125Z,15.11
2019-04-06T18:11:23.111Z,15.05
2019-04-06T18:12:23.092Z,15.05
2019-04-06T18:13:23.083Z,14.94
2019-04-06T18:14:23.563Z,15.06
2019-04-06T18:15:23.061Z,14.94
2019-04-06T18:16:23.280Z,14.99
2019-04-06T18:17:23.168Z,14.88
2019-04-06T18:18:23.024Z,14.87
2019-04-06T18:19:23.013Z,14.75
2019-04-06T18:20:23.249Z,14.74
2019-04-06T18:21:23.521Z,14.71
2019-04-06T18:22:23.079Z,14.71
2019-04-06T18:23:23.327Z,14.69
2019-04-06T18:24:22.956Z,14.60
2019-04-06T18:25:23.420Z,14.57
2019-04-06T18:26:22.950Z,14.50
2019-04-06T18:27:22.924Z,14.52
2019-04-06T18:28:22.912Z,14.53
2019-04-06T18:29:22.902Z,14.46
2019-04-06T18:30:22.891Z,14.35
2019-04-06T18:31:22.888Z,14.34
2019-04-06T18:32:25.316Z,14.29
2019-04-06T18:33:22.854Z,14.31
2019-04-06T18:34:22.937Z,14.25
2019-04-06T18:35:22.832Z,14.27
2019-04-06T18:36:23.171Z,14.19
2019-04-06T18:37:22.813Z,14.24
2019-04-06T18:38:23.223Z,14.21
2019-04-06T18:39:22.789Z,14.24
2019-04-06T18:40:22.785Z,14.25
2019-04-06T18:41:22.776Z,14.17
2019-04-06T18:42:23.002Z,14.19
2019-04-06T18:43:23.265Z,14.19
2019-04-06T18:44:23.067Z,14.16
2019-04-06T18:45:23.170Z,14.10
2019-04-06T18:46:22.720Z,14.06
2019-04-06T18:47:23.153Z,14.04
2019-04-06T18:48:22.687Z,14.04
2019-04-06T18:49:22.819Z,14.06
2019-04-06T18:50:33.318Z,14.04
2019-04-06T18:51:23.665Z,13.94
2019-04-06T18:52:22.641Z,13.88
2019-04-06T18:53:22.736Z,13.92
2019-04-06T18:54:22.624Z,13.95
2019-04-06T18:55:22.608Z,13.95
2019-04-06T18:56:22.612Z,13.89
2019-04-06T18:57:22.587Z,13.89
2019-04-06T18:58:22.992Z,13.83
2019-04-06T18:59:23.186Z,13.81
2019-04-06T19:00:22.623Z,13.81
2019-04-06T19:01:22.551Z,13.62
2019-04-06T19:02:22.620Z,13.77
2019-04-06T19:03:22.521Z,13.74
2019-04-06T19:04:22.672Z,13.67
2019-04-06T19:05:22.904Z,13.63
2019-04-06T19:06:22.801Z,13.62
2019-04-06T19:07:22.489Z,13.62
2019-04-06T19:08:23.281Z,13.56
2019-04-06T19:09:24.661Z,13.65
2019-04-06T19:10:22.446Z,13.58
2019-04-06T19:11:22.475Z,13.54
2019-04-06T19:12:22.440Z,13.44
2019-04-06T19:13:23.206Z,13.51
2019-04-06T19:14:22.533Z,13.41
2019-04-06T19:15:22.877Z,13.40
2019-04-06T19:16:22.841Z,13.46
2019-04-06T19:17:22.427Z,13.41
2019-04-06T19:18:22.793Z,13.37
2019-04-06T19:19:23.165Z,13.38
2019-04-06T19:20:22.542Z,13.24
2019-04-06T19:21:22.341Z,13.25
2019-04-06T19:22:22.812Z,13.15
2019-04-06T19:23:22.296Z,13.27
2019-04-06T19:24:22.290Z,13.18
2019-04-06T19:25:22.379Z,13.17
2019-04-06T19:26:22.272Z,13.18
2019-04-06T19:27:22.804Z,13.07
2019-04-06T19:28:22.257Z,13.11
2019-04-06T19:29:22.626Z,13.03
2019-04-06T19:30:22.221Z,13.04
2019-04-06T19:31:22.322Z,12.95
2019-04-06T19:32:22.457Z,13.11
2019-04-06T19:33:25.487Z,13.12
2019-04-06T19:34:22.276Z,12.96
2019-04-06T19:35:22.393Z,13.00
2019-04-06T19:36:22.992Z,12.96
2019-04-06T19:37:22.576Z,12.85
2019-04-06T19:38:22.392Z,12.93
2019-04-06T19:39:22.180Z,12.88
2019-04-06T19:40:22.629Z,12.82
2019-04-06T19:41:22.447Z,12.84
2019-04-06T19:42:22.679Z,12.88
2019-04-06T19:43:22.075Z,12.74
2019-04-06T19:44:22.063Z,12.81
2019-04-06T19:45:22.329Z,12.88
2019-04-06T19:46:22.063Z,12.81
2019-04-06T19:47:22.253Z,12.78
2019-04-06T19:48:22.030Z,12.79
2019-04-06T19:49:22.029Z,12.77
2019-04-06T19:50:22.209Z,12.75
2019-04-06T19:51:22.002Z,12.69
2019-04-06T19:52:21.979Z,12.67
2019-04-06T19:53:22.416Z,12.69
2019-04-06T19:54:22.126Z,12.60
2019-04-06T19:55:22.879Z,12.57
2019-04-06T19:56:22.254Z,12.63
2019-04-06T19:57:21.946Z,12.57
2019-04-06T19:58:21.922Z,12.54
2019-04-06T19:59:21.895Z,12.51
2019-04-06T20:00:22.364Z,12.42
2019-04-06T20:01:21.922Z,12.49
2019-04-06T20:02:22.069Z,12.54
2019-04-06T20:03:29.196Z,12.51
2019-04-06T20:04:22.839Z,12.48
2019-04-06T20:05:21.838Z,12.42
2019-04-06T20:06:21.823Z,12.41
2019-04-06T20:07:21.834Z,12.34
2019-04-06T20:08:21.826Z,12.39
2019-04-06T20:09:21.784Z,12.31
2019-04-06T20:10:21.823Z,12.31
2019-04-06T20:11:22.017Z,12.33
2019-04-06T20:12:21.748Z,12.41
2019-04-06T20:13:22.273Z,12.34
2019-04-06T20:14:21.946Z,12.37
2019-04-06T20:15:22.154Z,12.30
2019-04-06T20:16:21.730Z,12.30
2019-04-06T20:17:22.446Z,12.33
2019-04-06T20:18:21.696Z,12.26
2019-04-06T20:19:22.559Z,12.20
2019-04-06T20:20:22.242Z,12.30
2019-04-06T20:21:21.739Z,12.23
2019-04-06T20:22:21.640Z,12.27
2019-04-06T20:23:22.092Z,12.24
2019-04-06T20:24:21.778Z,12.29
2019-04-06T20:25:21.606Z,12.23
2019-04-06T20:26:22.243Z,12.27
2019-04-06T20:27:21.594Z,12.16
2019-04-06T20:28:22.169Z,12.24
2019-04-06T20:29:22.132Z,12.12
2019-04-06T20:30:21.746Z,12.15
2019-04-06T20:31:21.540Z,12.21
2019-04-06T20:32:21.530Z,12.08
2019-04-06T20:33:21.545Z,12.15
2019-04-06T20:34:21.881Z,12.09
2019-04-06T20:35:21.513Z,12.05
2019-04-06T20:36:21.482Z,12.08
2019-04-06T20:37:21.599Z,12.04
2019-04-06T20:38:21.880Z,12.01
2019-04-06T20:39:22.010Z,12.04
2019-04-06T20:40:21.437Z,11.96
2019-04-06T20:41:21.470Z,12.01
2019-04-06T20:42:21.420Z,11.97
2019-04-06T20:43:21.402Z,12.05
2019-04-06T20:44:21.399Z,11.94
2019-04-06T20:45:21.385Z,11.87
2019-04-06T20:46:21.367Z,11.83
2019-04-06T20:47:21.611Z,11.86
2019-04-06T20:48:21.501Z,11.80
2019-04-06T20:49:21.342Z,11.77
2019-04-06T20:50:21.368Z,11.87
2019-04-06T20:51:21.486Z,11.74
2019-04-06T20:52:21.758Z,11.74
2019-04-06T20:53:21.290Z,11.78
2019-04-06T20:54:21.287Z,11.83
2019-04-06T20:55:21.325Z,11.67
2019-04-06T20:56:21.707Z,11.70
2019-04-06T20:57:21.247Z,11.74
2019-04-06T20:58:21.241Z,11.78
2019-04-06T20:59:21.235Z,11.70
2019-04-06T21:00:21.211Z,11.68
2019-04-06T21:01:21.198Z,11.75
2019-04-06T21:02:21.596Z,11.71
2019-04-06T21:03:21.187Z,11.70
2019-04-06T21:04:21.213Z,11.70
2019-04-06T21:05:21.154Z,11.65
2019-04-06T21:06:21.681Z,11.59
2019-04-06T21:07:21.610Z,11.50
2019-04-06T21:08:21.126Z,11.61
2019-04-06T21:09:21.220Z,11.54
2019-04-06T21:10:21.340Z,11.59
2019-04-06T21:11:21.103Z,11.52
2019-04-06T21:12:21.077Z,11.53
2019-04-06T21:13:21.273Z,11.50
2019-04-06T21:14:21.563Z,11.43
2019-04-06T21:15:21.483Z,11.46
2019-04-06T21:16:21.038Z,11.41
2019-04-06T21:17:21.021Z,11.46
2019-04-06T21:18:21.040Z,11.41
2019-04-06T21:19:21.044Z,11.41
2019-04-06T21:20:21.003Z,11.38
2019-04-06T21:21:21.053Z,11.36
2019-04-06T21:22:20.965Z,11.47
2019-04-06T21:23:20.954Z,11.38
2019-04-06T21:24:20.940Z,11.34
2019-04-06T21:25:21.132Z,11.41
2019-04-06T21:26:21.500Z,11.38
2019-04-06T21:27:20.912Z,11.35
2019-04-06T21:28:20.939Z,11.39
2019-04-06T21:29:21.739Z,11.35
2019-04-06T21:30:21.387Z,11.35
2019-04-06T21:31:20.862Z,11.35
2019-04-06T21:32:20.854Z,11.27
2019-04-06T21:33:20.851Z,11.27
2019-04-06T21:34:21.012Z,11.31
2019-04-06T21:35:21.438Z,11.44
2019-04-06T21:36:20.809Z,11.31
2019-04-06T21:37:21.147Z,11.27
2019-04-06T21:38:20.803Z,11.27
2019-04-06T21:39:21.296Z,11.25
2019-04-06T21:40:21.446Z,11.20
2019-04-06T21:41:20.800Z,11.24
2019-04-06T21:42:20.946Z,11.28
2019-04-06T21:43:20.727Z,11.21
2019-04-06T21:44:20.736Z,11.29
2019-04-06T21:45:20.744Z,11.24
2019-04-06T21:46:21.309Z,11.19
2019-04-06T21:47:20.682Z,11.25
2019-04-06T21:48:21.239Z,11.28
2019-04-06T21:49:21.592Z,11.17
2019-04-06T21:50:20.650Z,11.28
2019-04-06T21:51:20.649Z,11.32
2019-04-06T21:52:20.897Z,11.17
2019-04-06T21:53:20.619Z,11.16
2019-04-06T21:54:20.608Z,11.17
2019-04-06T21:55:20.730Z,11.25
2019-04-06T21:56:20.643Z,11.09
2019-04-06T21:57:20.581Z,11.10
2019-04-06T21:58:20.581Z,11.11
2019-04-06T21:59:20.889Z,11.07
2019-04-06T22:00:20.975Z,11.07
2019-04-06T22:01:20.538Z,11.07
2019-04-06T22:02:20.527Z,11.03
2019-04-06T22:03:20.699Z,11.03
2019-04-06T22:04:25.912Z,10.96
2019-04-06T22:05:21.518Z,10.91
2019-04-06T22:06:20.726Z,10.98
2019-04-06T22:07:20.478Z,11.03
2019-04-06T22:08:20.503Z,10.95
2019-04-06T22:09:20.437Z,10.98
2019-04-06T22:10:20.882Z,10.96
2019-04-06T22:11:20.438Z,11.01
2019-04-06T22:12:20.405Z,10.91
2019-04-06T22:13:20.655Z,10.89
2019-04-06T22:14:20.383Z,10.94
2019-04-06T22:15:20.394Z,10.94