createdAt,value
2023-01-23T00:00:15.524Z,2.35
2023-01-23T00:02:20.494Z,2.22
2023-01-23T00:04:24.006Z,2.33
2023-01-23T00:06:28.341Z,2.17
2023-01-23T00:08:31.860Z,2.10
2023-01-23T00:10:36.283Z,2.45
2023-01-23T00:12:42.951Z,1.92
2023-01-23T00:14:46.416Z,3.28
2023-01-23T00:16:49.722Z,2.83
2023-01-23T00:18:54.944Z,2.78
2023-01-23T00:20:59.698Z,2.47
2023-01-23T00:23:04.319Z,3.47
2023-01-23T00:25:08.397Z,2.85
2023-01-23T00:27:12.035Z,2.28
2023-01-23T00:29:15.694Z,2.25
2023-01-23T00:31:21.241Z,2.30
2023-01-23T00:33:24.723Z,2.50
2023-01-23T00:35:29.565Z,2.42
2023-01-23T00:37:33.057Z,2.92
2023-01-23T00:39:36.855Z,2.63
2023-01-23T00:41:40.247Z,2.60
2023-01-23T00:43:45.088Z,2.33
2023-01-23T00:45:48.411Z,3.22
2023-01-23T00:47:51.966Z,2.15
2023-01-23T00:49:57.599Z,2.35
2023-01-23T00:52:02.558Z,2.40
2023-01-23T00:54:06.028Z,2.72
2023-01-23T00:56:10.432Z,3.10
2023-01-23T00:58:13.932Z,2.60
2023-01-23T01:00:19.764Z,2.38
2023-01-23T01:02:24.554Z,2.25
2023-01-23T01:04:27.888Z,2.75
2023-01-23T01:06:31.229Z,2.60
2023-01-23T01:08:36.020Z,2.35
2023-01-23T01:10:41.338Z,2.50
2023-01-23T01:12:44.948Z,2.08
2023-01-23T01:14:48.223Z,2.55
2023-01-23T01:16:51.529Z,2.65
2023-01-23T01:18:55.034Z,2.63
2023-01-23T01:20:59.071Z,1.80
2023-01-23T01:23:03.065Z,1.80
2023-01-23T01:25:08.569Z,2.38
2023-01-23T01:27:13.003Z,2.97
2023-01-23T01:29:16.389Z,1.85
2023-01-23T01:31:19.783Z,2.45
2023-01-23T01:33:24.407Z,2.30
2023-01-23T01:35:27.787Z,2.28
2023-01-23T01:37:33.552Z,2.20
2023-01-23T01:39:36.934Z,2.28
2023-01-23T01:41:41.776Z,2.65
2023-01-23T01:43:45.975Z,2.88
2023-01-23T01:46:19.542Z,2.75
2023-01-23T01:48:26.069Z,2.15
2023-01-23T01:50:29.416Z,3.05
2023-01-23T01:52:32.836Z,2.70
2023-01-23T01:54:41.172Z,2.45
2023-01-23T01:56:50.385Z,2.63
2023-01-23T01:58:55.151Z,2.38
2023-01-23T02:00:58.721Z,2.15
2023-01-23T02:03:03.704Z,2.40
2023-01-23T02:05:11.758Z,2.33
2023-01-23T02:07:23.881Z,2.30
2023-01-23T02:09:28.154Z,2.63
2023-01-23T02:11:31.661Z,2.45
2023-01-23T02:13:38.928Z,2.30
2023-01-23T02:15:43.324Z,2.88
2023-01-23T02:17:48.153Z,1.92
2023-01-23T02:19:59.995Z,2.90
2023-01-23T02:22:14.768Z,2.65
2023-01-23T02:24:24.282Z,2.38
2023-01-23T02:26:33.039Z,2.58
2023-01-23T02:28:40.492Z,2.58
2023-01-23T02:30:47.289Z,2.83
2023-01-23T02:32:50.716Z,2.33
2023-01-23T02:34:58.532Z,2.78
2023-01-23T02:37:02.717Z,2.15
2023-01-23T02:39:08.905Z,2.40
2023-01-23T02:41:14.085Z,2.13
2023-01-23T02:43:22.566Z,2.50
2023-01-23T02:45:26.175Z,2.17
2023-01-23T02:47:29.816Z,2.13
2023-01-23T02:49:34.374Z,2.50
2023-01-23T02:51:38.080Z,2.53
2023-01-23T02:53:42.553Z,2.22
2023-01-23T02:55:46.037Z,2.58
2023-01-23T02:57:49.420Z,2.30
2023-01-23T03:00:11.458Z,3.03
2023-01-23T03:02:15.918Z,2.28
2023-01-23T03:04:19.480Z,2.13
2023-01-23T03:06:22.885Z,2.28
2023-01-23T03:08:33.471Z,3.35
2023-01-23T03:10:36.929Z,2.50
2023-01-23T03:12:43.557Z,2.70
2023-01-23T03:14:48.619Z,2.60
2023-01-23T03:16:54.220Z,2.35
2023-01-23T03:19:01.565Z,2.83
2023-01-23T03:21:06.623Z,2.45
2023-01-23T03:23:10.103Z,2.67
2023-01-23T03:25:13.680Z,3.15
2023-01-23T03:27:17.010Z,2.38
2023-01-23T03:29:41.795Z,1.95
2023-01-23T03:31:45.631Z,2.22
2023-01-23T03:33:52.894Z,2.70
2023-01-23T03:35:57.349Z,3.13
2023-01-23T03:38:01.001Z,2.40
2023-01-23T03:40:23.437Z,2.45
2023-01-23T03:42:27.005Z,2.60
2023-01-23T03:44:30.591Z,2.03
2023-01-23T03:46:34.329Z,2.97
2023-01-23T03:48:37.674Z,2.22
2023-01-23T03:50:42.869Z,2.55
2023-01-23T03:52:46.515Z,2.40
2023-01-23T03:54:49.940Z,2.17
2023-01-23T03:56:53.335Z,2.42
2023-01-23T03:58:56.732Z,2.10
2023-01-23T04:01:03.286Z,3.10
2023-01-23T04:03:06.834Z,2.65
2023-01-23T04:05:10.866Z,2.17
2023-01-23T04:07:15.630Z,1.92
2023-01-23T04:09:18.966Z,2.00
2023-01-23T04:11:22.273Z,2.17
2023-01-23T04:13:26.655Z,2.53
2023-01-23T04:15:30.006Z,2.58
2023-01-23T04:17:33.346Z,2.25
2023-01-23T04:19:37.323Z,2.03
2023-01-23T04:21:40.610Z,2.67
2023-01-23T04:23:45.931Z,2.35
2023-01-23T04:25:49.305Z,1.77
2023-01-23T04:27:52.632Z,2.40
2023-01-23T04:29:56.389Z,2.28
2023-01-23T04:31:59.673Z,2.33
2023-01-23T04:34:03.523Z,1.83
2023-01-23T04:36:09.623Z,2.58
2023-01-23T04:38:13.023Z,1.90
2023-01-23T04:40:18.200Z,2.45
2023-01-23T04:42:21.572Z,3.10
2023-01-23T04:44:25.021Z,2.42
2023-01-23T04:46:28.345Z,2.78
2023-01-23T04:48:31.575Z,2.13
2023-01-23T04:50:37.740Z,2.35
2023-01-23T04:52:41.211Z,2.00
2023-01-23T04:54:44.617Z,2.35
2023-01-23T04:56:50.141Z,2.45
2023-01-23T04:58:53.538Z,2.80
2023-01-23T05:01:02.360Z,2.92
2023-01-23T05:03:06.147Z,1.98
2023-01-23T05:05:10.632Z,2.50
2023-01-23T05:07:14.679Z,2.50
2023-01-23T05:09:18.136Z,2.40
2023-01-23T05:11:21.659Z,2.10
2023-01-23T05:13:26.800Z,2.35
2023-01-23T05:15:30.964Z,2.70
2023-01-23T05:17:34.515Z,2.33
2023-01-23T05:19:37.789Z,2.38
2023-01-23T05:21:41.276Z,2.30
2023-01-23T05:23:44.877Z,2.35
2023-01-23T05:25:48.368Z,1.95
2023-01-23T05:27:51.707Z,2.80
2023-01-23T05:29:56.489Z,2.78
2023-01-23T05:31:59.916Z,2.20
2023-01-23T05:34:03.716Z,2.45
2023-01-23T05:36:09.341Z,2.67
2023-01-23T05:38:14.060Z,2.15
2023-01-23T05:40:17.480Z,2.35
2023-01-23T05:42:20.852Z,3.10
2023-01-23T05:44:24.223Z,2.50
2023-01-23T05:46:29.085Z,2.00
2023-01-23T05:48:32.582Z,2.63
2023-01-23T05:50:35.845Z,3.30
2023-01-23T05:52:39.277Z,3.25
2023-01-23T05:54:42.431Z,1.88
2023-01-23T05:56:46.751Z,2.30
2023-01-23T05:58:50.036Z,2.10
2023-01-23T06:00:53.305Z,2.72
2023-01-23T06:02:58.174Z,2.33
2023-01-23T06:05:01.468Z,1.95
2023-01-23T06:07:05.734Z,2.72
2023-01-23T06:09:10.573Z,2.30
2023-01-23T06:11:13.873Z,2.10
2023-01-23T06:13:18.783Z,3.00
2023-01-23T06:15:22.175Z,3.03
2023-01-23T06:17:25.408Z,3.20
2023-01-23T06:19:30.384Z,2.50
2023-01-23T06:21:33.781Z,2.70
2023-01-23T06:23:37.291Z,2.40
2023-01-23T06:25:40.977Z,2.08
2023-01-23T06:27:44.269Z,2.70
2023-01-23T06:29:48.906Z,3.45
2023-01-23T06:31:52.378Z,2.72
2023-01-23T06:33:55.929Z,2.50
2023-01-23T06:36:01.734Z,3.20
2023-01-23T06:38:05.365Z,2.30
2023-01-23T06:40:13.463Z,2.45
2023-01-23T06:42:17.233Z,3.00
2023-01-23T06:44:23.385Z,2.65
2023-01-23T06:46:27.110Z,2.60
2023-01-23T06:48:30.478Z,3.00
2023-01-23T06:50:33.982Z,2.90
2023-01-23T06:52:40.152Z,2.40
2023-01-23T06:54:43.484Z,2.35
2023-01-23T06:56:46.924Z,2.80
2023-01-23T06:58:51.642Z,3.15
2023-01-23T07:00:56.488Z,2.75
2023-01-23T07:03:03.768Z,2.75
2023-01-23T07:05:07.875Z,2.88
2023-01-23T07:07:11.245Z,2.45
2023-01-23T07:09:16.082Z,2.72
2023-01-23T07:11:20.603Z,2.83
2023-01-23T07:13:23.909Z,2.53
2023-01-23T07:15:27.297Z,2.30
2023-01-23T07:17:30.626Z,3.65
2023-01-23T07:19:33.966Z,4.15
2023-01-23T07:21:37.336Z,2.67
2023-01-23T07:23:40.683Z,3.28
2023-01-23T07:25:45.737Z,2.63
2023-01-23T07:27:49.199Z,2.47
2023-01-23T07:29:52.541Z,2.90
2023-01-23T07:31:56.019Z,2.58
2023-01-23T09:27:39.925Z,3.90
2023-01-23T09:29:43.226Z,5.20
2023-01-23T09:31:46.620Z,6.18
2023-01-23T09:33:50.541Z,2.50
2023-01-23T09:35:54.306Z,2.85
2023-01-23T09:38:05.084Z,3.42
2023-01-23T09:40:15.492Z,3.08
2023-01-23T09:42:22.076Z,4.05
2023-01-23T09:44:36.518Z,3.45
2023-01-23T09:46:42.942Z,2.85
2023-01-23T09:48:48.437Z,2.67
2023-01-23T09:50:57.618Z,3.45
2023-01-23T09:53:09.456Z,3.80
2023-01-23T09:55:16.764Z,3.67
2023-01-23T09:57:23.360Z,3.65
2023-01-23T09:59:35.033Z,4.45
2023-01-23T10:01:38.900Z,5.35
2023-01-23T10:03:42.741Z,3.10
2023-01-23T10:06:00.223Z,4.95
2023-01-23T10:08:17.089Z,5.45
2023-01-23T10:10:40.697Z,2.78
2023-01-23T10:12:52.487Z,2.95
2023-01-23T10:15:29.387Z,2.45
2023-01-23T10:17:41.357Z,2.30
2023-01-23T10:20:17.822Z,2.70
2023-01-23T10:22:36.277Z,2.95
2023-01-23T10:24:46.280Z,2.40
2023-01-23T10:26:50.717Z,3.40
2023-01-23T10:28:59.283Z,4.78
2023-01-23T10:31:08.916Z,4.93
2023-01-23T10:33:14.865Z,6.18
2023-01-23T10:35:21.512Z,6.28
2023-01-23T10:37:34.110Z,6.88
2023-01-23T10:39:48.738Z,6.05
2023-01-23T10:42:01.414Z,7.70
2023-01-23T10:44:15.800Z,11.48
2023-01-23T10:46:22.400Z,9.23
2023-01-23T10:48:30.063Z,9.35
2023-01-23T10:50:39.825Z,10.93
2023-01-23T10:52:45.386Z,8.00
2023-01-23T10:54:48.847Z,4.82
2023-01-23T10:56:58.536Z,4.28
2023-01-23T10:59:03.507Z,4.63
2023-01-23T11:01:08.498Z,5.20
2023-01-23T11:03:31.339Z,5.78
2023-01-23T11:05:51.969Z,4.93
2023-01-23T11:07:56.786Z,4.57
2023-01-23T11:10:02.316Z,4.90
2023-01-23T11:12:07.544Z,6.80
2023-01-23T11:14:14.002Z,5.82
2023-01-23T11:16:19.541Z,6.07
2023-01-23T11:18:34.511Z,6.95
2023-01-23T11:20:40.032Z,23.50
2023-01-23T11:22:45.116Z,19.90
2023-01-23T11:24:48.445Z,16.65
2023-01-23T11:27:00.681Z,19.08
2023-01-23T11:29:04.572Z,30.20
2023-01-23T11:31:15.409Z,28.58
2023-01-23T11:33:39.651Z,22.55
2023-01-23T11:36:03.377Z,17.63
2023-01-23T11:38:07.296Z,21.05
2023-01-23T11:40:15.187Z,12.57
2023-01-23T11:42:19.748Z,8.75
2023-01-23T11:44:30.096Z,9.65
2023-01-23T11:46:51.744Z,9.10
2023-01-23T11:49:09.519Z,9.43
2023-01-23T11:51:17.924Z,8.15
2023-01-23T11:53:42.035Z,9.07
2023-01-23T11:56:33.676Z,7.05
2023-01-23T11:58:56.189Z,7.55
2023-01-23T12:01:09.517Z,6.15
2023-01-23T12:03:58.632Z,6.55
2023-01-23T12:06:31.233Z,5.18
2023-01-23T12:08:44.300Z,5.50
2023-01-23T12:10:56.612Z,8.77
2023-01-23T12:13:13.589Z,22.13
2023-01-23T12:15:28.870Z,20.77
2023-01-23T12:17:42.905Z,20.77
2023-01-23T12:20:07.002Z,15.85
2023-01-23T12:22:17.328Z,12.40
2023-01-23T12:24:33.432Z,8.80
2023-01-23T12:26:48.092Z,8.60
2023-01-23T12:29:15.723Z,10.13
2023-01-23T12:31:25.197Z,9.38
2023-01-23T12:33:50.099Z,11.23
2023-01-23T12:36:07.048Z,9.38
2023-01-23T12:38:27.580Z,10.32
2023-01-23T12:40:39.540Z,9.80
2023-01-23T12:42:50.155Z,10.18
2023-01-23T12:45:03.035Z,10.20
2023-01-23T12:47:08.316Z,9.27
2023-01-23T12:49:24.367Z,8.70
2023-01-23T12:51:35.185Z,8.57
2023-01-23T12:53:43.077Z,8.32
2023-01-23T12:56:00.555Z,8.52
2023-01-23T12:58:09.824Z,8.00
2023-01-23T13:00:26.894Z,8.73
2023-01-23T13:02:41.908Z,9.43
2023-01-23T13:04:57.408Z,7.05
2023-01-23T13:07:10.871Z,7.68
2023-01-23T13:09:26.135Z,8.45
2023-01-23T13:11:42.984Z,7.00
2023-01-23T13:13:47.387Z,6.78
2023-01-23T13:16:10.651Z,6.07
2023-01-23T13:18:28.270Z,5.88
2023-01-23T13:20:50.636Z,5.95
2023-01-23T13:22:54.458Z,6.28
2023-01-23T13:25:17.844Z,6.10
2023-01-23T13:27:51.437Z,5.60
2023-01-23T13:29:55.630Z,5.07
2023-01-23T13:32:23.369Z,4.90
2023-01-23T13:34:40.326Z,6.30
2023-01-23T13:36:44.556Z,5.35
2023-01-23T13:39:25.137Z,6.10
2023-01-23T13:41:33.930Z,6.18
2023-01-23T13:43:44.413Z,5.70
2023-01-23T13:45:50.581Z,6.00
2023-01-23T14:22:12.999Z,10.30
2023-01-23T14:24:24.479Z,9.57
2023-01-23T14:26:29.635Z,10.75
2023-01-23T14:28:33.149Z,10.50
2023-01-23T14:30:36.696Z,11.02
2023-01-23T14:32:40.030Z,9.70
2023-01-23T14:34:43.790Z,11.05
2023-01-23T14:36:52.928Z,9.60
2023-01-23T14:38:58.153Z,9.57
2023-01-23T14:41:06.266Z,10.40
2023-01-23T14:43:12.559Z,10.60
2023-01-23T14:45:16.314Z,12.88
2023-01-23T14:47:29.490Z,12.32
2023-01-23T14:49:37.975Z,10.98
2023-01-23T14:51:41.471Z,11.18
2023-01-23T14:53:58.676Z,12.40
2023-01-23T14:56:02.767Z,15.05
2023-01-23T14:58:07.528Z,16.98
2023-01-23T15:00:19.311Z,19.67
2023-01-23T15:02:31.245Z,17.38
2023-01-23T15:04:35.064Z,20.70
2023-01-23T15:06:38.772Z,23.00
2023-01-23T15:08:43.332Z,21.90
2023-01-23T15:10:50.079Z,20.25
2023-01-23T15:12:57.904Z,22.55
2023-01-23T15:15:01.335Z,22.98
2023-01-23T15:17:06.941Z,22.85
2023-01-23T15:19:22.152Z,21.00
2023-01-23T15:21:31.422Z,19.80
2023-01-23T15:23:37.494Z,21.58
2023-01-23T15:25:41.236Z,19.75
2023-01-23T15:27:46.812Z,17.70
2023-01-23T15:29:50.483Z,18.75
2023-01-23T15:31:55.205Z,16.10
2023-01-23T15:34:12.473Z,14.80
2023-01-23T15:36:26.849Z,16.17
2023-01-23T15:39:33.580Z,12.43
2023-01-23T15:41:17.342Z,12.00
2023-01-23T15:43:26.192Z,9.52
2023-01-23T15:45:29.611Z,8.75
2023-01-23T15:47:36.089Z,6.55
2023-01-23T15:49:40.728Z,7.32
2023-01-23T15:51:44.296Z,6.85
2023-01-23T15:53:47.696Z,6.70
2023-01-23T15:55:51.307Z,6.88
2023-01-23T15:57:55.009Z,6.13
2023-01-23T16:00:00.407Z,5.45
2023-01-23T16:02:04.004Z,6.60
2023-01-23T16:04:07.412Z,9.10
2023-01-23T16:06:17.031Z,8.57
2023-01-23T16:08:23.281Z,7.35
2023-01-23T16:10:29.860Z,8.35
2023-01-23T16:12:35.731Z,8.68
2023-01-23T16:14:39.204Z,7.50
2023-01-23T16:16:44.071Z,8.20
2023-01-23T16:18:47.419Z,7.03
2023-01-23T16:20:50.837Z,8.18
2023-01-23T16:22:57.599Z,10.48
2023-01-23T16:25:01.054Z,8.50
2023-01-23T16:27:05.046Z,7.75
2023-01-23T16:29:13.974Z,7.68
2023-01-23T16:31:18.728Z,7.07
2023-01-23T16:33:25.198Z,6.90
2023-01-23T16:35:28.744Z,7.25
2023-01-23T16:37:32.280Z,8.55
2023-01-23T16:39:36.211Z,7.47
2023-01-23T16:41:39.528Z,8.35
2023-01-23T16:43:43.017Z,7.20
2023-01-23T16:45:46.399Z,6.25
2023-01-23T16:47:50.074Z,5.75
2023-01-23T16:49:54.955Z,7.53
2023-01-23T16:52:00.502Z,7.30
2023-01-23T16:54:17.709Z,6.22
2023-01-23T16:56:24.559Z,5.82
2023-01-23T16:58:30.913Z,6.97
2023-01-23T17:00:35.753Z,7.75
2023-01-23T17:02:39.158Z,7.55
2023-01-23T17:04:42.604Z,7.32
2023-01-23T17:06:50.149Z,7.78
2023-01-23T17:08:53.845Z,7.25
2023-01-23T17:11:00.459Z,13.50
2023-01-23T17:13:03.980Z,7.97
2023-01-23T17:15:08.803Z,7.10
2023-01-23T17:17:16.370Z,7.03
2023-01-23T17:19:25.544Z,7.00
2023-01-23T17:21:34.075Z,7.57
2023-01-23T17:23:38.943Z,6.90
2023-01-23T17:25:59.298Z,7.05
2023-01-23T17:28:12.812Z,7.75
2023-01-23T17:30:18.003Z,6.75
2023-01-23T17:32:29.871Z,7.88
2023-01-23T17:34:48.801Z,7.30
2023-01-23T17:36:55.077Z,7.03
2023-01-23T17:39:01.870Z,11.98
2023-01-23T17:41:06.618Z,7.22
2023-01-23T17:43:11.196Z,13.00
2023-01-23T17:45:16.034Z,14.05
2023-01-23T17:47:20.017Z,7.55
2023-01-23T17:49:30.061Z,6.43
2023-01-23T17:51:34.339Z,8.48
2023-01-23T17:53:37.601Z,6.63
2023-01-23T17:55:46.993Z,7.18
2023-01-23T17:57:50.389Z,8.15
2023-01-23T17:59:56.374Z,10.93
2023-01-23T18:02:00.227Z,10.50
2023-01-23T18:04:03.634Z,7.90
2023-01-23T18:06:07.521Z,8.25
2023-01-23T18:08:15.087Z,8.05
2023-01-23T18:10:19.080Z,8.43
2023-01-23T18:12:31.713Z,7.43
2023-01-23T18:14:45.848Z,7.88
2023-01-23T18:16:50.365Z,7.85
2023-01-23T18:19:00.312Z,7.63
2023-01-23T18:21:05.901Z,8.20
2023-01-23T18:23:13.457Z,9.82
2023-01-23T18:25:18.503Z,8.15
2023-01-23T18:27:25.607Z,8.05
2023-01-23T18:29:36.894Z,8.70
2023-01-23T18:31:52.566Z,9.00
2023-01-23T18:34:12.598Z,7.95
2023-01-23T18:36:42.249Z,7.55
2023-01-23T18:39:11.788Z,7.90
2023-01-23T18:41:23.756Z,6.50
2023-01-23T18:43:38.529Z,7.13
2023-01-23T18:45:42.603Z,7.32
2023-01-23T18:47:46.213Z,7.72
2023-01-23T18:49:50.000Z,6.75
2023-01-23T18:52:00.788Z,6.50
2023-01-23T18:54:21.133Z,7.47
2023-01-23T18:56:29.561Z,7.32
2023-01-23T18:58:47.534Z,6.57
2023-01-23T19:00:58.980Z,6.90
2023-01-23T19:03:11.595Z,6.90
2023-01-23T19:05:29.117Z,6.88
2023-01-23T19:07:32.808Z,8.65
2023-01-23T19:10:47.328Z,7.20
2023-01-23T19:12:40.902Z,7.05
2023-01-23T19:14:58.560Z,7.55
2023-01-23T19:17:09.808Z,6.82
2023-01-23T19:19:19.755Z,6.88
2023-01-23T19:21:26.742Z,5.88
2023-01-23T19:23:40.255Z,6.10
2023-01-23T19:25:45.515Z,6.18
2023-01-23T19:27:56.062Z,6.07
2023-01-23T19:30:01.357Z,6.13
2023-01-23T19:32:06.312Z,6.40
2023-01-23T19:34:10.170Z,5.50
2023-01-23T19:36:13.543Z,5.70
2023-01-23T19:38:17.088Z,5.68
2023-01-23T19:40:20.683Z,5.47
2023-01-23T19:42:24.064Z,6.70
2023-01-23T19:44:30.080Z,4.53
2023-01-23T19:46:36.260Z,5.75
2023-01-23T19:48:39.531Z,6.03
2023-01-23T19:50:44.160Z,4.78
2023-01-23T19:52:48.900Z,6.35
2023-01-23T19:54:52.369Z,6.60
2023-01-23T19:56:55.793Z,5.25
2023-01-23T19:58:59.164Z,5.78
2023-01-23T20:01:02.699Z,4.22
2023-01-23T20:03:07.697Z,3.88
2023-01-23T20:05:11.779Z,3.67
2023-01-23T20:07:15.371Z,4.15
2023-01-23T20:09:19.395Z,5.80
2023-01-23T20:11:23.075Z,5.00
2023-01-23T20:13:26.539Z,5.07
2023-01-23T20:15:30.175Z,5.40
2023-01-23T20:17:33.624Z,4.57
2023-01-23T20:19:40.180Z,5.20
2023-01-23T20:21:44.190Z,3.92
2023-01-23T20:23:48.308Z,4.13
2023-01-23T20:25:58.631Z,3.42
2023-01-23T20:28:02.297Z,3.53
2023-01-23T20:30:06.819Z,3.42
2023-01-23T20:32:10.332Z,3.65
2023-01-23T20:34:13.779Z,2.78
2023-01-23T20:36:19.926Z,4.05
2023-01-23T20:38:23.666Z,4.15
2023-01-23T20:40:28.353Z,3.38
2023-01-23T20:42:32.942Z,2.63
2023-01-23T20:44:36.651Z,3.05
2023-01-23T20:46:40.040Z,2.67
2023-01-23T20:48:45.511Z,3.63
2023-01-23T20:50:53.945Z,3.20
2023-01-23T20:53:25.065Z,3.65
2023-01-23T20:55:28.621Z,2.70
2023-01-23T20:57:45.717Z,2.50
2023-01-23T20:59:48.985Z,2.65
2023-01-23T21:02:09.808Z,2.58
2023-01-23T21:04:13.152Z,3.00
2023-01-23T21:06:17.267Z,2.70
2023-01-23T21:08:22.041Z,3.35
2023-01-23T21:10:25.688Z,2.15
2023-01-23T21:12:29.000Z,2.08
2023-01-23T21:14:32.394Z,2.30
2023-01-23T21:16:36.736Z,2.10
2023-01-23T21:18:44.771Z,2.30
2023-01-23T21:20:48.123Z,2.30
2023-01-23T21:22:51.591Z,2.00
2023-01-23T21:24:56.622Z,2.42
2023-01-23T21:27:00.215Z,2.20
2023-01-23T21:29:04.880Z,2.10
2023-01-23T21:31:12.513Z,2.55
2023-01-23T21:33:16.335Z,2.75
2023-01-23T21:35:19.903Z,2.67
2023-01-23T21:37:23.532Z,2.70
2023-01-23T21:39:27.029Z,2.00
2023-01-23T21:41:32.061Z,2.30
2023-01-23T21:43:35.997Z,3.28
2023-01-23T21:45:39.331Z,1.92
2023-01-23T21:47:42.956Z,2.10
2023-01-23T21:49:46.460Z,2.03
2023-01-23T21:51:49.835Z,1.30
2023-01-23T21:53:53.532Z,0.75
2023-01-23T21:55:57.144Z,1.50
2023-01-23T21:58:02.209Z,1.95
2023-01-23T22:00:24.073Z,1.75
2023-01-23T22:02:27.482Z,1.80
2023-01-23T22:04:30.892Z,1.98
2023-01-23T22:06:35.213Z,1.70
2023-01-23T22:08:41.193Z,1.52
2023-01-23T22:10:44.576Z,1.40
2023-01-23T22:12:48.217Z,0.95
2023-01-23T22:14:53.020Z,1.10
2023-01-23T22:16:56.390Z,1.33
2023-01-23T22:19:00.056Z,1.67
2023-01-23T22:21:05.084Z,2.08
2023-01-23T22:23:08.502Z,1.70
2023-01-23T22:25:12.151Z,2.20
2023-01-23T22:27:15.618Z,2.38
2023-01-23T22:29:19.064Z,2.40
2023-01-23T22:31:23.760Z,2.00
2023-01-23T22:33:39.464Z,2.03
2023-01-23T22:35:44.263Z,2.05
2023-01-23T22:37:47.601Z,1.88
2023-01-23T22:39:50.773Z,1.60
2023-01-23T22:41:54.082Z,1.98
2023-01-23T22:43:59.454Z,1.85
2023-01-23T22:46:11.067Z,1.98
2023-01-23T22:48:15.984Z,3.38
2023-01-23T22:50:19.680Z,8.13
2023-01-23T22:52:23.104Z,15.80
2023-01-23T22:54:26.432Z,10.80
2023-01-23T22:56:30.246Z,6.85
2023-01-23T22:58:33.765Z,7.13
2023-01-23T23:00:37.314Z,7.20
2023-01-23T23:02:40.648Z,3.67
2023-01-23T23:04:45.507Z,5.70
2023-01-23T23:06:49.038Z,3.70
2023-01-23T23:08:52.365Z,2.53
2023-01-23T23:11:02.823Z,3.45
2023-01-23T23:13:06.526Z,3.35
2023-01-23T23:15:11.172Z,3.30
2023-01-23T23:17:14.722Z,3.33
2023-01-23T23:19:18.099Z,2.53
2023-01-23T23:21:26.262Z,2.63
2023-01-23T23:23:30.038Z,2.58
2023-01-23T23:25:33.353Z,2.45
2023-01-23T23:27:36.663Z,1.92
2023-01-23T23:29:40.113Z,1.60
2023-01-23T23:31:43.770Z,2.05
2023-01-23T23:33:47.129Z,1.85
2023-01-23T23:35:50.800Z,2.35
2023-01-23T23:37:55.621Z,1.55
2023-01-23T23:39:59.079Z,1.77
2023-01-23T23:42:02.460Z,1.80
2023-01-23T23:44:06.039Z,1.73
2023-01-23T23:46:10.105Z,1.65
2023-01-23T23:48:13.406Z,1.85
2023-01-23T23:50:17.070Z,1.70
2023-01-23T23:52:20.601Z,1.80
2023-01-23T23:54:25.453Z,1.63
2023-01-23T23:56:32.166Z,2.00
2023-01-23T23:58:37.837Z,1.50
