createdAt,value
2019-05-20T00:02:28.624Z,10.05
2019-05-20T00:04:59.255Z,9.48
2019-05-20T00:07:29.666Z,9.78
2019-05-20T00:10:01.219Z,10.18
2019-05-20T00:12:32.839Z,9.83
2019-05-20T00:15:03.190Z,11.33
2019-05-20T00:17:34.816Z,10.68
2019-05-20T00:20:05.919Z,8.78
2019-05-20T00:22:36.331Z,10.08
2019-05-20T00:25:07.283Z,10.03
2019-05-20T00:27:37.770Z,10.88
2019-05-20T00:30:08.942Z,10.10
2019-05-20T00:32:41.897Z,11.55
2019-05-20T00:35:12.358Z,10.45
2019-05-20T00:37:43.926Z,9.80
2019-05-20T00:40:15.000Z,11.28
2019-05-20T00:42:45.749Z,9.58
2019-05-20T00:45:16.665Z,10.55
2019-05-20T00:47:47.102Z,10.58
2019-05-20T00:50:17.968Z,10.90
2019-05-20T00:52:48.694Z,10.82
2019-05-20T00:55:27.781Z,12.55
2019-05-20T00:57:58.329Z,9.25
2019-05-20T01:00:29.415Z,10.05
2019-05-20T01:03:00.298Z,8.60
2019-05-20T01:05:30.673Z,11.08
2019-05-20T01:08:01.063Z,10.63
2019-05-20T01:10:31.500Z,10.28
2019-05-20T01:13:02.950Z,10.68
2019-05-20T01:15:35.379Z,11.70
2019-05-20T01:18:05.802Z,10.70
2019-05-20T01:20:36.190Z,11.38
2019-05-20T01:23:06.613Z,11.68
2019-05-20T01:25:37.064Z,12.40
2019-05-20T01:28:07.530Z,10.50
2019-05-20T01:30:38.142Z,11.35
2019-05-20T01:33:13.794Z,9.95
2019-05-20T01:35:41.270Z,11.08
2019-05-20T01:38:11.693Z,11.90
2019-05-20T01:40:42.174Z,11.95
2019-05-20T01:43:12.652Z,11.83
2019-05-20T01:45:44.112Z,10.88
2019-05-20T01:48:14.734Z,11.18
2019-05-20T01:50:45.342Z,12.73
2019-05-20T01:53:15.769Z,11.40
2019-05-20T01:55:46.098Z,9.95
2019-05-20T01:58:16.730Z,11.78
2019-05-20T02:00:47.108Z,11.78
2019-05-20T02:03:31.345Z,9.40
2019-05-20T02:05:50.815Z,11.73
2019-05-20T02:08:21.546Z,11.25
2019-05-20T02:10:51.953Z,12.73
2019-05-20T02:13:22.359Z,12.23
2019-05-20T02:16:07.955Z,12.28
2019-05-20T02:18:38.329Z,12.98
2019-05-20T02:21:08.730Z,11.75
2019-05-20T02:23:39.164Z,10.82
2019-05-20T02:26:09.939Z,12.90
2019-05-20T02:28:40.682Z,11.63
2019-05-20T02:31:11.076Z,11.93
2019-05-20T02:33:51.526Z,12.03
2019-05-20T02:36:15.069Z,10.00
2019-05-20T02:38:45.464Z,13.45
2019-05-20T02:41:15.840Z,12.40
2019-05-20T02:43:46.389Z,13.38
2019-05-20T02:46:17.113Z,10.78
2019-05-20T02:48:47.509Z,11.48
2019-05-20T02:51:31.334Z,11.70
2019-05-20T02:54:02.500Z,11.40
2019-05-20T02:56:33.184Z,11.30
2019-05-20T02:59:03.891Z,12.35
2019-05-20T03:01:34.274Z,13.38
2019-05-20T03:04:11.989Z,10.85
2019-05-20T03:06:38.311Z,11.68
2019-05-20T03:09:12.116Z,12.43
2019-05-20T03:11:40.796Z,12.70
2019-05-20T03:14:11.127Z,13.22
2019-05-20T03:16:41.496Z,11.85
2019-05-20T03:19:11.880Z,11.33
2019-05-20T03:21:44.025Z,11.63
2019-05-20T03:24:14.617Z,11.78
2019-05-20T03:26:45.428Z,13.48
2019-05-20T03:29:15.920Z,11.75
2019-05-20T03:31:46.338Z,12.45
2019-05-20T03:34:42.034Z,11.88
2019-05-20T03:36:48.694Z,9.48
2019-05-20T03:39:19.103Z,10.68
2019-05-20T03:41:49.497Z,11.48
2019-05-20T03:44:19.888Z,10.40
2019-05-20T03:46:50.210Z,11.10
2019-05-20T03:49:20.673Z,10.82
2019-05-20T03:51:52.617Z,10.43
2019-05-20T03:54:23.253Z,9.75
2019-05-20T03:56:54.064Z,9.93
2019-05-20T03:59:24.432Z,11.08
2019-05-20T04:01:54.974Z,10.75
2019-05-20T04:04:25.520Z,11.48
2019-05-20T04:06:55.975Z,9.68
2019-05-20T04:09:26.416Z,8.75
2019-05-20T04:11:57.143Z,9.08
2019-05-20T04:14:29.474Z,10.18
2019-05-20T04:16:59.902Z,10.58
2019-05-20T04:19:30.433Z,8.05
2019-05-20T04:22:02.017Z,9.38
2019-05-20T04:24:32.339Z,9.60
2019-05-20T04:27:02.733Z,10.05
2019-05-20T04:29:33.764Z,8.20
2019-05-20T04:32:05.732Z,9.65
2019-05-20T04:34:36.053Z,9.28
2019-05-20T04:37:07.812Z,9.63
2019-05-20T04:39:38.113Z,7.97
2019-05-20T04:42:08.478Z,9.65
2019-05-20T04:44:41.932Z,8.18
2019-05-20T04:47:12.322Z,9.08
2019-05-20T04:49:42.759Z,9.83
2019-05-20T04:52:13.137Z,9.55
2019-05-20T04:54:44.592Z,8.43
2019-05-20T04:57:15.005Z,8.45
2019-05-20T04:59:46.020Z,8.70
2019-05-20T05:02:16.836Z,8.10
2019-05-20T05:04:48.542Z,8.15
2019-05-20T05:07:19.043Z,9.55
2019-05-20T05:09:49.433Z,8.20
2019-05-20T05:12:19.831Z,8.23
2019-05-20T05:14:50.243Z,7.37
2019-05-20T05:17:20.790Z,8.75
2019-05-20T05:19:51.613Z,9.48
2019-05-20T05:22:21.964Z,8.43
2019-05-20T05:24:52.416Z,8.18
2019-05-20T05:27:24.047Z,9.15
2019-05-20T05:29:54.428Z,8.50
2019-05-20T05:32:45.142Z,7.90
2019-05-20T05:35:16.718Z,8.45
2019-05-20T05:37:48.501Z,8.55
2019-05-20T05:40:20.176Z,7.95
2019-05-20T05:42:50.902Z,7.92
2019-05-20T05:45:24.432Z,7.90
2019-05-20T05:47:54.798Z,8.20
2019-05-20T05:50:25.284Z,6.30
2019-05-20T05:52:55.731Z,8.93
2019-05-20T05:55:26.796Z,6.83
2019-05-20T05:57:57.204Z,8.68
2019-05-20T06:00:28.464Z,7.50
2019-05-20T06:02:58.888Z,7.65
2019-05-20T06:05:31.551Z,8.55
2019-05-20T06:08:01.216Z,7.17
2019-05-20T06:10:31.567Z,6.42
2019-05-20T06:13:02.175Z,7.70
2019-05-20T06:15:32.859Z,8.33
2019-05-20T06:18:03.262Z,7.15
2019-05-20T06:20:34.264Z,7.87
2019-05-20T06:23:04.786Z,7.28
2019-05-20T06:25:35.593Z,7.10
2019-05-20T06:28:06.329Z,5.25
2019-05-20T06:30:40.589Z,8.68
2019-05-20T06:33:11.178Z,7.72
2019-05-20T06:35:43.372Z,7.78
2019-05-20T06:38:20.003Z,6.85
2019-05-20T06:40:50.915Z,8.45
2019-05-20T06:43:21.275Z,7.37
2019-05-20T06:45:51.631Z,6.85
2019-05-20T06:48:22.004Z,6.47
2019-05-20T06:50:52.347Z,5.83
2019-05-20T06:53:22.754Z,6.65
2019-05-20T06:55:53.082Z,7.17
2019-05-20T06:58:23.509Z,7.45
2019-05-20T07:00:53.889Z,7.50
2019-05-20T07:03:24.302Z,6.45
2019-05-20T07:05:54.720Z,5.70
2019-05-20T07:08:25.143Z,7.60
2019-05-20T07:10:55.513Z,6.50
2019-05-20T07:13:25.818Z,6.17
2019-05-20T07:15:56.256Z,6.75
2019-05-20T07:18:27.541Z,7.62
2019-05-20T07:20:58.216Z,6.25
2019-05-20T07:23:28.491Z,6.22
2019-05-20T07:25:58.989Z,6.35
2019-05-20T07:28:29.518Z,7.33
2019-05-20T07:31:00.221Z,7.33
2019-05-20T07:33:30.880Z,7.95
2019-05-20T07:36:01.339Z,7.30
2019-05-20T07:38:32.246Z,6.47
2019-05-20T07:41:04.319Z,9.03
2019-05-20T07:43:34.751Z,6.40
2019-05-20T07:46:05.694Z,7.90
2019-05-20T07:48:36.357Z,5.62
2019-05-20T07:51:07.960Z,6.87
2019-05-20T07:53:38.663Z,7.87
2019-05-20T07:56:13.246Z,6.37
2019-05-20T07:58:47.503Z,8.15
2019-05-20T08:01:18.109Z,6.45
2019-05-20T08:03:48.454Z,9.43
2019-05-20T08:06:18.894Z,6.72
2019-05-20T08:08:49.240Z,6.58
2019-05-20T08:11:19.633Z,6.33
2019-05-20T08:13:50.133Z,5.45
2019-05-20T08:16:20.552Z,6.70
2019-05-20T08:18:50.972Z,7.25
2019-05-20T08:21:21.603Z,4.78
2019-05-20T08:23:51.936Z,5.85
2019-05-20T08:26:22.309Z,5.83
2019-05-20T08:28:52.668Z,5.78
2019-05-20T08:31:23.047Z,5.53
2019-05-20T08:36:30.327Z,6.83
2019-05-20T08:39:00.785Z,5.95
2019-05-20T08:41:32.472Z,5.70
2019-05-20T08:44:03.078Z,6.00
2019-05-20T08:46:33.604Z,5.60
2019-05-20T08:49:09.862Z,6.50
2019-05-20T08:51:36.701Z,6.65
2019-05-20T08:54:07.331Z,7.10
2019-05-20T08:56:37.761Z,6.08
2019-05-20T08:59:08.838Z,6.62
2019-05-20T09:01:39.264Z,5.90
2019-05-20T09:04:09.674Z,6.80
2019-05-20T09:06:40.180Z,7.65
2019-05-20T09:09:12.410Z,6.78
2019-05-20T09:11:42.701Z,4.92
2019-05-20T09:14:13.248Z,5.80
2019-05-20T09:16:43.705Z,7.25
2019-05-20T09:19:14.040Z,3.85
2019-05-20T09:21:46.019Z,5.95
2019-05-20T09:24:18.852Z,6.05
2019-05-20T09:26:48.425Z,4.87
2019-05-20T09:29:18.895Z,5.55
2019-05-20T09:31:49.509Z,5.67
2019-05-20T09:34:20.228Z,6.25
2019-05-20T09:36:50.682Z,5.10
2019-05-20T09:39:21.327Z,5.90
2019-05-20T09:41:51.769Z,6.78
2019-05-20T09:44:22.137Z,5.53
2019-05-20T09:46:52.537Z,6.20
2019-05-20T09:49:23.020Z,4.45
2019-05-20T09:51:53.571Z,5.45
2019-05-20T09:54:26.600Z,5.95
2019-05-20T09:56:57.039Z,4.75
2019-05-20T09:59:42.215Z,5.08
2019-05-20T10:01:59.472Z,6.62
2019-05-20T10:04:29.950Z,6.05
2019-05-20T10:07:00.492Z,7.22
2019-05-20T10:09:30.821Z,5.60
2019-05-20T10:12:01.177Z,5.50
2019-05-20T10:14:31.549Z,4.05
2019-05-20T10:17:02.523Z,5.53
2019-05-20T10:19:32.970Z,6.10
2019-05-20T10:22:03.346Z,4.67
2019-05-20T10:24:33.733Z,5.55
2019-05-20T10:27:04.553Z,6.95
2019-05-20T10:29:34.880Z,7.00
2019-05-20T10:32:05.270Z,5.90
2019-05-20T10:34:37.548Z,6.70
2019-05-20T10:37:07.818Z,7.22
2019-05-20T10:39:38.427Z,7.22
2019-05-20T10:42:09.880Z,8.30
2019-05-20T10:44:42.039Z,5.90
2019-05-20T10:47:12.356Z,7.05
2019-05-20T10:49:42.864Z,6.60
2019-05-20T10:52:13.269Z,7.45
2019-05-20T10:54:43.688Z,7.90
2019-05-20T10:57:15.909Z,8.08
2019-05-20T10:59:47.466Z,7.67
2019-05-20T11:02:19.798Z,8.83
2019-05-20T11:04:50.185Z,8.73
2019-05-20T11:07:20.561Z,7.42
2019-05-20T11:09:53.298Z,8.75
2019-05-20T11:12:23.743Z,7.45
2019-05-20T11:14:54.266Z,8.18
2019-05-20T11:17:26.177Z,8.98
2019-05-20T11:19:56.613Z,8.15
2019-05-20T11:22:26.908Z,11.50
2019-05-20T11:24:58.573Z,9.10
2019-05-20T11:27:29.183Z,6.65
2019-05-20T11:29:59.699Z,8.73
2019-05-20T11:32:30.110Z,8.95
2019-05-20T11:35:00.439Z,7.87
2019-05-20T11:37:32.329Z,9.83
2019-05-20T11:40:03.740Z,8.03
2019-05-20T11:42:34.803Z,9.13
2019-05-20T11:45:06.085Z,10.82
2019-05-20T11:47:36.774Z,9.10
2019-05-20T11:50:07.517Z,9.40
2019-05-20T11:52:37.922Z,11.15
2019-05-20T11:55:09.066Z,10.43
2019-05-20T11:57:40.532Z,10.32
2019-05-20T12:00:14.839Z,10.60
2019-05-20T12:02:45.506Z,11.30
2019-05-20T12:05:16.545Z,11.40
2019-05-20T12:07:46.889Z,10.65
2019-05-20T12:10:17.708Z,10.58
2019-05-20T12:12:48.087Z,11.93
2019-05-20T12:15:19.553Z,9.95
2019-05-20T12:17:49.929Z,12.58
2019-05-20T12:20:20.731Z,11.33
2019-05-20T12:22:51.859Z,12.20
2019-05-20T12:25:22.661Z,11.53
2019-05-20T12:27:53.045Z,11.63
2019-05-20T12:30:24.113Z,12.30
2019-05-20T12:33:17.211Z,9.40
2019-05-20T12:35:26.642Z,10.32
2019-05-20T12:37:57.188Z,12.50
2019-05-20T12:40:27.617Z,11.40
2019-05-20T12:42:57.997Z,16.23
2019-05-20T12:45:29.680Z,12.73
2019-05-20T12:48:00.180Z,12.40
2019-05-20T12:50:31.641Z,16.02
2019-05-20T12:53:02.306Z,15.63
2019-05-20T12:55:33.025Z,14.68
2019-05-20T12:58:03.367Z,16.15
2019-05-20T13:00:33.911Z,14.85
2019-05-20T13:03:04.472Z,13.55
2019-05-20T13:05:35.137Z,15.72
2019-05-20T13:08:05.784Z,14.38
2019-05-20T13:10:36.813Z,14.38
2019-05-20T13:13:07.255Z,15.20
2019-05-20T13:15:37.650Z,14.60
2019-05-20T13:18:07.989Z,13.70
2019-05-20T13:20:38.372Z,14.45
2019-05-20T13:23:11.159Z,13.85
2019-05-20T13:25:40.828Z,15.45
2019-05-20T13:28:11.217Z,15.78
2019-05-20T13:30:41.642Z,13.98
2019-05-20T13:33:12.064Z,16.75
2019-05-20T13:35:42.516Z,14.93
2019-05-20T13:38:13.205Z,13.80
2019-05-20T13:40:46.816Z,14.15
2019-05-20T13:43:16.827Z,13.10
2019-05-20T13:45:48.317Z,12.50
2019-05-20T13:48:19.056Z,13.28
2019-05-20T13:50:49.461Z,12.75
2019-05-20T13:53:19.924Z,13.40
2019-05-20T13:55:50.350Z,12.78
2019-05-20T13:58:22.028Z,11.53
2019-05-20T14:00:52.611Z,12.07
2019-05-20T14:03:22.969Z,12.45
2019-05-20T14:05:53.396Z,11.55
2019-05-20T14:08:23.772Z,10.80
2019-05-20T14:11:03.772Z,10.95
2019-05-20T14:13:26.226Z,8.58
2019-05-20T14:15:56.630Z,9.98
2019-05-20T14:18:27.156Z,8.38
2019-05-20T14:20:58.068Z,8.55
2019-05-20T14:23:28.586Z,8.25
2019-05-20T14:25:59.415Z,9.88
2019-05-20T14:28:29.812Z,7.22
2019-05-20T14:31:00.214Z,15.38
2019-05-20T14:33:30.626Z,14.38
2019-05-20T14:36:02.655Z,7.70
2019-05-20T14:38:33.601Z,9.33
2019-05-20T14:41:20.120Z,7.65
2019-05-20T14:43:36.213Z,9.25
2019-05-20T14:46:07.850Z,9.98
2019-05-20T14:48:38.500Z,9.28
2019-05-20T14:51:08.892Z,8.28
2019-05-20T14:53:39.297Z,8.58
2019-05-20T14:56:10.042Z,8.38
2019-05-20T14:58:40.735Z,8.68
2019-05-20T15:01:11.186Z,7.97
2019-05-20T15:03:41.585Z,6.90
2019-05-20T15:06:11.993Z,7.85
2019-05-20T15:08:42.627Z,7.12
2019-05-20T15:11:12.990Z,6.47
2019-05-20T15:13:43.417Z,6.67
2019-05-20T15:16:13.932Z,5.35
2019-05-20T15:18:44.576Z,5.45
2019-05-20T15:21:15.171Z,5.78
2019-05-20T15:23:46.465Z,6.15
2019-05-20T15:26:17.017Z,5.83
2019-05-20T15:28:47.515Z,8.08
2019-05-20T15:31:18.035Z,5.17
2019-05-20T15:33:48.541Z,6.22
2019-05-20T15:36:19.046Z,6.45
2019-05-20T15:38:50.965Z,6.17
2019-05-20T15:41:21.315Z,5.78
2019-05-20T15:43:51.919Z,5.08
2019-05-20T15:46:22.606Z,6.78
2019-05-20T15:48:52.985Z,5.45
2019-05-20T15:51:23.625Z,5.35
2019-05-20T15:53:53.983Z,4.90
2019-05-20T15:56:25.514Z,5.28
2019-05-20T15:58:56.277Z,5.75
2019-05-20T16:01:26.991Z,6.05
2019-05-20T16:03:57.386Z,5.78
2019-05-20T16:06:28.061Z,6.12
2019-05-20T16:08:58.523Z,5.08
2019-05-20T16:11:29.294Z,6.70
2019-05-20T16:13:59.807Z,6.22
2019-05-20T16:16:30.468Z,5.60
2019-05-20T16:19:00.981Z,5.97
2019-05-20T16:21:31.956Z,7.50
2019-05-20T16:24:02.788Z,5.85
2019-05-20T16:26:33.179Z,5.90
2019-05-20T16:29:03.558Z,7.10
2019-05-20T16:31:34.023Z,8.20
2019-05-20T16:34:04.831Z,7.95
2019-05-20T16:36:35.999Z,6.53
2019-05-20T16:39:07.915Z,8.83
2019-05-20T16:41:38.578Z,7.70
2019-05-20T16:44:09.145Z,8.83
2019-05-20T16:46:39.649Z,6.67
2019-05-20T16:49:10.257Z,8.45
2019-05-20T16:51:40.636Z,9.33
2019-05-20T16:54:11.077Z,9.25
2019-05-20T16:56:41.536Z,8.65
2019-05-20T16:59:11.914Z,6.97
2019-05-20T17:01:46.396Z,9.95
2019-05-20T17:04:16.691Z,9.73
2019-05-20T17:06:47.367Z,9.98
2019-05-20T17:09:17.847Z,11.15
2019-05-20T17:11:48.517Z,13.90
2019-05-20T17:14:18.928Z,12.70
2019-05-20T17:16:49.307Z,8.83
2019-05-20T17:19:19.748Z,12.45
2019-05-20T17:21:50.414Z,16.17
2019-05-20T17:24:20.844Z,15.48
2019-05-20T17:26:51.231Z,16.37
2019-05-20T17:29:21.612Z,15.35
2019-05-20T17:31:51.946Z,19.17
2019-05-20T17:34:22.333Z,18.67
2019-05-20T17:36:52.748Z,17.92
2019-05-20T17:39:23.403Z,14.38
2019-05-20T17:41:54.147Z,21.23
2019-05-20T17:44:24.488Z,17.45
2019-05-20T17:46:55.161Z,17.95
2019-05-20T17:49:25.495Z,18.32
2019-05-20T17:51:57.344Z,19.37
2019-05-20T17:54:28.072Z,18.52
2019-05-20T17:56:59.092Z,19.00
2019-05-20T17:59:29.479Z,18.57
2019-05-20T18:02:00.141Z,19.92
2019-05-20T18:04:30.613Z,21.20
2019-05-20T18:07:01.090Z,23.65
2019-05-20T18:09:33.218Z,16.73
2019-05-20T18:12:03.609Z,17.48
2019-05-20T18:14:36.050Z,19.17
2019-05-20T18:17:07.516Z,20.68
2019-05-20T18:19:37.899Z,19.07
2019-05-20T18:22:08.716Z,20.70
2019-05-20T18:24:39.144Z,20.10
2019-05-20T18:27:09.507Z,19.42
2019-05-20T18:29:39.935Z,24.77
2019-05-20T18:32:10.286Z,20.92
2019-05-20T18:34:40.694Z,17.10
2019-05-20T18:37:11.149Z,19.45
2019-05-20T18:39:41.569Z,18.20
2019-05-20T18:42:13.944Z,18.30
2019-05-20T18:44:44.400Z,20.75
2019-05-20T18:47:15.160Z,18.50
2019-05-20T18:49:45.716Z,18.15
2019-05-20T18:52:16.168Z,19.70
2019-05-20T18:54:46.600Z,22.82
2019-05-20T18:57:18.746Z,19.70
2019-05-20T18:59:55.408Z,18.75
2019-05-20T19:02:25.813Z,27.35
2019-05-20T19:04:56.790Z,20.85
2019-05-20T19:07:27.169Z,22.52
2019-05-20T19:09:57.516Z,25.20
2019-05-20T19:12:27.897Z,22.50
2019-05-20T19:14:59.390Z,22.77
2019-05-20T19:17:30.153Z,23.65
2019-05-20T19:20:00.580Z,24.27
2019-05-20T19:22:30.888Z,27.52
2019-05-20T19:25:05.187Z,23.10
2019-05-20T19:27:35.359Z,22.58
2019-05-20T19:30:06.364Z,23.45
2019-05-20T19:32:36.833Z,24.07
2019-05-20T19:35:07.724Z,23.83
2019-05-20T19:37:41.642Z,23.90
2019-05-20T19:40:13.148Z,25.23
2019-05-20T19:42:45.665Z,24.50
2019-05-20T19:45:16.057Z,24.40
2019-05-20T19:47:46.493Z,25.30
2019-05-20T19:50:17.381Z,27.17
2019-05-20T19:52:47.817Z,27.62
2019-05-20T19:55:19.251Z,26.17
2019-05-20T19:57:49.837Z,27.40
2019-05-20T20:00:20.362Z,33.40
2019-05-20T20:02:50.714Z,28.27
2019-05-20T20:05:21.161Z,30.57
2019-05-20T20:07:51.566Z,29.48
2019-05-20T20:10:22.233Z,29.65
2019-05-20T20:12:52.576Z,29.23
2019-05-20T20:15:23.013Z,31.23
2019-05-20T20:17:53.324Z,30.75
2019-05-20T20:20:23.693Z,32.48
2019-05-20T20:22:54.087Z,37.33
2019-05-20T20:25:24.555Z,35.95
2019-05-20T20:27:54.964Z,36.05
2019-05-20T20:30:25.321Z,34.40
2019-05-20T20:32:55.728Z,28.60
2019-05-20T20:35:37.592Z,32.33
2019-05-20T20:37:58.088Z,32.25
2019-05-20T20:40:28.479Z,32.95
2019-05-20T20:42:59.203Z,34.90
2019-05-20T20:45:30.014Z,29.70
2019-05-20T20:48:00.653Z,39.35
2019-05-20T20:50:31.006Z,28.25
2019-05-20T20:53:01.432Z,29.55
2019-05-20T20:55:31.818Z,28.00
2019-05-20T20:58:02.289Z,28.05
2019-05-20T21:00:32.648Z,28.05
2019-05-20T21:03:03.088Z,26.17
2019-05-20T21:05:33.427Z,27.17
2019-05-20T21:08:04.060Z,27.00
2019-05-20T21:10:34.518Z,26.48
2019-05-20T21:13:04.946Z,26.37
2019-05-20T21:15:35.292Z,27.00
2019-05-20T21:18:05.800Z,25.43
2019-05-20T21:20:37.334Z,28.52
2019-05-20T21:23:07.894Z,26.50
2019-05-20T21:25:38.428Z,27.02
2019-05-20T21:28:08.860Z,26.17
2019-05-20T21:30:39.261Z,39.80
2019-05-20T21:33:09.928Z,24.37
2019-05-20T21:35:40.397Z,23.73
2019-05-20T21:38:10.822Z,22.93
2019-05-20T21:40:41.203Z,21.02
2019-05-20T21:43:11.580Z,20.90
2019-05-20T21:45:41.922Z,20.60
2019-05-20T21:48:12.427Z,19.48
2019-05-20T21:50:42.838Z,19.15
2019-05-20T21:53:13.198Z,16.90
2019-05-20T21:55:43.632Z,20.00
2019-05-20T21:58:14.034Z,18.27
2019-05-20T22:00:49.174Z,18.57
2019-05-20T22:03:24.462Z,18.87
2019-05-20T22:05:51.666Z,17.25
2019-05-20T22:08:22.216Z,18.10
2019-05-20T22:10:52.567Z,18.02
2019-05-20T22:13:22.979Z,18.30
2019-05-20T22:15:53.372Z,18.98
2019-05-20T22:18:23.869Z,17.27
2019-05-20T22:20:54.333Z,17.98
2019-05-20T22:23:33.495Z,19.15
2019-05-20T22:26:04.107Z,20.72
2019-05-20T22:28:34.513Z,20.03
2019-05-20T22:31:05.128Z,20.87
2019-05-20T22:33:41.540Z,20.87
2019-05-20T22:36:07.747Z,20.92
2019-05-20T22:38:38.447Z,21.17
2019-05-20T22:41:08.841Z,20.60
2019-05-20T22:43:39.291Z,23.37
2019-05-20T22:46:10.017Z,23.47
2019-05-20T22:48:40.430Z,23.95
2019-05-20T22:51:10.933Z,22.13
2019-05-20T22:53:41.274Z,22.10
2019-05-20T22:56:11.670Z,25.23
2019-05-20T22:58:42.401Z,22.00
2019-05-20T23:01:12.766Z,22.80
2019-05-20T23:03:55.611Z,22.17
2019-05-20T23:06:15.130Z,20.68
2019-05-20T23:08:45.787Z,21.53
2019-05-20T23:11:16.321Z,18.10
2019-05-20T23:13:46.919Z,16.50
2019-05-20T23:16:17.302Z,19.37
2019-05-20T23:18:47.655Z,15.23
2019-05-20T23:21:18.046Z,18.90
2019-05-20T23:23:48.310Z,17.80
2019-05-20T23:26:18.707Z,17.40
2019-05-20T23:28:49.117Z,16.03
2019-05-20T23:31:19.483Z,23.60
2019-05-20T23:33:49.897Z,20.47
2019-05-20T23:36:20.300Z,16.80
2019-05-20T23:38:51.122Z,16.57
2019-05-20T23:41:21.512Z,15.80
2019-05-20T23:43:51.983Z,13.30
2019-05-20T23:46:22.377Z,17.60
2019-05-20T23:48:52.813Z,16.50
2019-05-20T23:51:23.347Z,17.37
2019-05-20T23:53:53.715Z,16.47
2019-05-20T23:56:24.099Z,17.03
2019-05-20T23:58:54.467Z,17.60
