createdAt,value
2023-08-22T00:02:45.324Z,4.12
2023-08-22T00:06:47.003Z,4.45
2023-08-22T00:10:48.763Z,4.60
2023-08-22T00:14:51.669Z,5.03
2023-08-22T00:18:53.337Z,5.07
2023-08-22T00:22:55.046Z,4.45
2023-08-22T00:26:57.031Z,4.12
2023-08-22T00:30:58.826Z,4.82
2023-08-22T00:35:01.212Z,4.95
2023-08-22T00:39:03.270Z,5.15
2023-08-22T00:43:04.938Z,4.37
2023-08-22T00:47:07.112Z,4.80
2023-08-22T00:51:08.814Z,4.28
2023-08-22T00:55:10.850Z,4.15
2023-08-22T00:59:13.066Z,4.43
2023-08-22T01:03:15.437Z,4.93
2023-08-22T01:07:31.259Z,4.07
2023-08-22T01:11:38.946Z,4.35
2023-08-22T01:15:43.009Z,4.60
2023-08-22T01:19:45.414Z,4.03
2023-08-22T01:23:47.372Z,4.18
2023-08-22T01:28:12.974Z,4.43
2023-08-22T01:32:24.251Z,4.97
2023-08-22T01:36:26.967Z,4.50
2023-08-22T01:40:30.811Z,4.50
2023-08-22T01:44:32.532Z,4.20
2023-08-22T01:48:34.241Z,4.75
2023-08-22T01:52:35.980Z,5.43
2023-08-22T01:56:37.797Z,4.70
2023-08-22T02:00:42.311Z,4.32
2023-08-22T02:04:43.978Z,4.40
2023-08-22T02:08:45.646Z,4.82
2023-08-22T02:12:47.346Z,4.80
2023-08-22T02:16:49.074Z,5.05
2023-08-22T02:20:55.343Z,4.55
2023-08-22T02:24:56.996Z,4.65
2023-08-22T02:28:58.778Z,4.95
2023-08-22T02:33:00.706Z,4.55
2023-08-22T02:37:03.914Z,4.40
2023-08-22T02:41:05.686Z,4.68
2023-08-22T02:45:07.764Z,4.20
2023-08-22T02:49:09.457Z,4.40
2023-08-22T02:53:15.445Z,4.47
2023-08-22T02:57:17.297Z,4.55
2023-08-22T03:01:19.081Z,3.70
2023-08-22T03:05:20.914Z,4.75
2023-08-22T03:09:23.066Z,4.70
2023-08-22T03:13:24.790Z,3.80
2023-08-22T03:17:26.472Z,4.55
2023-08-22T03:21:28.337Z,3.85
2023-08-22T03:25:30.091Z,4.12
2023-08-22T03:29:31.862Z,3.92
2023-08-22T03:33:34.502Z,4.10
2023-08-22T03:37:36.525Z,3.92
2023-08-22T03:41:38.193Z,3.97
2023-08-22T03:45:39.888Z,5.10
2023-08-22T03:49:42.042Z,3.92
2023-08-22T03:53:43.807Z,3.75
2023-08-22T03:57:45.529Z,3.87
2023-08-22T04:01:47.210Z,4.22
2023-08-22T04:05:48.861Z,4.20
2023-08-22T04:09:50.551Z,3.85
2023-08-22T04:13:52.217Z,4.45
2023-08-22T04:17:53.912Z,4.03
2023-08-22T04:21:55.670Z,4.07
2023-08-22T04:25:57.374Z,4.05
2023-08-22T04:30:00.734Z,3.55
2023-08-22T04:34:03.309Z,3.90
2023-08-22T04:38:05.665Z,3.90
2023-08-22T04:42:07.435Z,3.80
2023-08-22T04:46:09.184Z,4.00
2023-08-22T04:50:10.982Z,3.90
2023-08-22T04:54:12.667Z,4.20
2023-08-22T04:58:14.398Z,3.42
2023-08-22T05:02:16.124Z,4.43
2023-08-22T05:06:17.806Z,3.87
2023-08-22T05:10:19.573Z,3.30
2023-08-22T05:14:22.084Z,4.22
2023-08-22T05:18:23.891Z,3.50
2023-08-22T05:22:25.719Z,3.35
2023-08-22T05:26:27.621Z,3.87
2023-08-22T05:30:29.310Z,4.22
2023-08-22T05:34:30.969Z,3.92
2023-08-22T05:38:33.230Z,3.58
2023-08-22T05:42:34.974Z,3.53
2023-08-22T05:46:36.670Z,4.22
2023-08-22T05:50:38.430Z,5.45
2023-08-22T05:54:40.209Z,3.95
2023-08-22T05:58:42.118Z,4.00
2023-08-22T06:02:44.234Z,3.87
2023-08-22T06:06:46.280Z,3.62
2023-08-22T06:10:48.038Z,3.62
2023-08-22T06:14:49.891Z,4.03
2023-08-22T06:18:51.618Z,3.70
2023-08-22T06:22:53.332Z,3.45
2023-08-22T06:26:55.070Z,3.87
2023-08-22T06:31:04.618Z,3.65
2023-08-22T06:35:08.476Z,4.00
2023-08-22T06:39:10.231Z,3.58
2023-08-22T06:43:11.948Z,4.53
2023-08-22T06:47:13.600Z,4.87
2023-08-22T06:51:15.306Z,5.30
2023-08-22T06:55:17.084Z,5.82
2023-08-22T06:59:18.850Z,5.55
2023-08-22T07:03:20.700Z,4.80
2023-08-22T07:07:22.542Z,5.97
2023-08-22T07:11:24.226Z,5.70
2023-08-22T07:15:25.978Z,4.57
2023-08-22T07:19:40.363Z,4.10
2023-08-22T07:23:43.223Z,5.70
2023-08-22T07:27:45.413Z,4.57
2023-08-22T07:31:47.133Z,5.72
2023-08-22T07:35:48.897Z,4.87
2023-08-22T07:39:50.826Z,4.80
2023-08-22T07:43:52.528Z,4.15
2023-08-22T07:47:54.336Z,3.95
2023-08-22T07:51:56.107Z,3.97
2023-08-22T07:55:58.274Z,3.65
2023-08-22T07:59:59.998Z,3.72
2023-08-22T08:04:01.962Z,3.45
2023-08-22T08:08:04.541Z,4.30
2023-08-22T08:12:06.654Z,3.60
2023-08-22T08:16:08.658Z,3.90
2023-08-22T08:20:11.986Z,2.92
2023-08-22T08:24:16.173Z,2.08
2023-08-22T08:28:17.936Z,3.58
2023-08-22T08:32:19.985Z,3.37
2023-08-22T08:36:21.761Z,4.15
2023-08-22T08:40:23.497Z,3.25
2023-08-22T08:44:27.900Z,3.20
2023-08-22T08:48:30.823Z,3.72
2023-08-22T08:52:32.769Z,3.33
2023-08-22T08:56:34.652Z,4.70
2023-08-22T09:00:38.066Z,5.07
2023-08-22T09:04:40.745Z,6.35
2023-08-22T09:09:04.900Z,5.80
2023-08-22T09:13:06.587Z,5.90
2023-08-22T09:17:08.289Z,5.57
2023-08-22T09:21:11.496Z,6.37
2023-08-22T09:25:13.387Z,7.25
2023-08-22T09:29:15.051Z,7.40
2023-08-22T09:33:17.598Z,6.70
2023-08-22T09:37:38.330Z,6.20
2023-08-22T09:41:40.597Z,6.80
2023-08-22T09:45:43.962Z,4.20
2023-08-22T09:49:49.991Z,3.12
2023-08-22T09:53:53.582Z,2.97
2023-08-22T09:57:56.209Z,3.83
2023-08-22T10:01:59.614Z,3.50
2023-08-22T10:06:02.435Z,2.90
2023-08-22T10:10:06.048Z,2.62
2023-08-22T10:14:13.198Z,2.72
2023-08-22T10:18:15.131Z,2.97
2023-08-22T10:22:17.540Z,2.87
2023-08-22T10:26:21.106Z,2.65
2023-08-22T10:30:24.382Z,3.65
2023-08-22T10:34:26.175Z,4.00
2023-08-22T10:38:27.833Z,3.05
2023-08-22T10:42:29.698Z,3.92
2023-08-22T10:47:01.443Z,5.65
2023-08-22T10:51:08.073Z,4.35
2023-08-22T10:55:14.545Z,6.37
2023-08-22T10:59:16.513Z,4.68
2023-08-22T11:03:18.366Z,3.35
2023-08-22T11:07:20.213Z,3.33
2023-08-22T11:11:21.972Z,2.33
2023-08-22T11:15:23.785Z,2.08
2023-08-22T11:19:26.298Z,2.17
2023-08-22T11:23:30.722Z,2.70
2023-08-22T11:27:32.444Z,3.65
2023-08-22T11:31:38.161Z,2.60
2023-08-22T11:35:40.825Z,2.53
2023-08-22T11:39:47.437Z,1.92
2023-08-22T11:43:52.652Z,2.85
2023-08-22T11:47:56.768Z,1.92
2023-08-22T11:51:58.641Z,1.80
2023-08-22T11:56:00.724Z,2.30
2023-08-22T12:00:10.064Z,1.90
2023-08-22T12:04:11.823Z,1.65
2023-08-22T12:08:13.565Z,1.73
2023-08-22T12:12:15.734Z,1.80
2023-08-22T12:16:17.416Z,1.40
2023-08-22T12:20:19.062Z,1.98
2023-08-22T12:24:20.776Z,1.92
2023-08-22T12:28:24.823Z,1.60
2023-08-22T12:32:26.927Z,1.12
2023-08-22T12:36:28.615Z,1.65
2023-08-22T12:40:30.336Z,1.87
2023-08-22T12:44:34.277Z,1.77
2023-08-22T12:48:37.957Z,1.50
2023-08-22T12:52:39.769Z,1.20
2023-08-22T12:56:41.455Z,1.30
2023-08-22T13:00:43.148Z,1.45
2023-08-22T13:04:44.853Z,1.30
2023-08-22T13:08:58.364Z,1.08
2023-08-22T13:13:00.907Z,1.10
2023-08-22T13:17:04.897Z,1.02
2023-08-22T13:21:07.165Z,1.23
2023-08-22T13:25:10.931Z,1.40
2023-08-22T13:29:12.580Z,1.48
2023-08-22T13:33:14.428Z,1.30
2023-08-22T13:37:16.256Z,1.62
2023-08-22T13:41:18.070Z,1.00
2023-08-22T13:45:19.750Z,1.48
2023-08-22T13:49:21.500Z,1.50
2023-08-22T13:53:23.191Z,2.03
2023-08-22T13:57:27.478Z,1.75
2023-08-22T14:01:29.281Z,1.52
2023-08-22T14:05:31.019Z,1.80
2023-08-22T14:09:32.681Z,1.40
2023-08-22T14:13:35.645Z,1.55
2023-08-22T14:17:37.381Z,1.52
2023-08-22T14:21:46.816Z,1.42
2023-08-22T14:25:50.376Z,1.95
2023-08-22T14:29:52.056Z,1.90
2023-08-22T14:33:53.746Z,1.98
2023-08-22T14:37:55.538Z,1.83
2023-08-22T14:41:57.191Z,1.55
2023-08-22T14:45:58.965Z,1.62
2023-08-22T14:50:00.710Z,2.03
2023-08-22T14:54:02.393Z,2.60
2023-08-22T14:58:04.275Z,2.03
2023-08-22T15:02:07.159Z,2.15
2023-08-22T15:06:08.849Z,2.17
2023-08-22T15:10:10.636Z,2.08
2023-08-22T15:14:12.270Z,2.05
2023-08-22T15:18:14.370Z,2.42
2023-08-22T15:22:16.130Z,2.80
2023-08-22T15:26:17.772Z,2.20
2023-08-22T15:30:19.560Z,2.40
2023-08-22T15:34:23.192Z,2.37
2023-08-22T15:38:30.576Z,2.03
2023-08-22T15:42:35.727Z,2.85
2023-08-22T15:46:37.545Z,2.05
2023-08-22T15:50:39.494Z,2.40
2023-08-22T15:54:41.405Z,1.90
2023-08-22T15:58:43.117Z,2.25
2023-08-22T16:02:45.969Z,2.72
2023-08-22T16:06:47.680Z,2.90
2023-08-22T16:10:49.332Z,2.35
2023-08-22T16:14:51.054Z,2.42
2023-08-22T16:18:52.924Z,2.20
2023-08-22T16:22:56.320Z,1.90
2023-08-22T16:26:57.983Z,2.00
2023-08-22T16:30:59.813Z,1.80
2023-08-22T16:35:01.632Z,1.85
2023-08-22T16:39:05.728Z,1.70
2023-08-22T16:43:07.439Z,1.65
2023-08-22T16:47:09.138Z,1.95
2023-08-22T16:51:11.386Z,2.03
2023-08-22T16:55:13.210Z,1.60
2023-08-22T16:59:15.238Z,1.50
2023-08-22T17:03:17.090Z,2.12
2023-08-22T17:07:19.424Z,1.70
2023-08-22T17:11:21.118Z,1.55
2023-08-22T17:15:23.504Z,1.58
2023-08-22T17:19:25.501Z,1.70
2023-08-22T17:23:27.466Z,1.60
2023-08-22T17:27:29.220Z,2.47
2023-08-22T17:31:31.242Z,1.50
2023-08-22T17:35:33.610Z,1.58
2023-08-22T17:39:35.349Z,1.50
2023-08-22T17:43:38.520Z,1.50
2023-08-22T17:47:40.235Z,1.77
2023-08-22T17:51:41.974Z,1.60
2023-08-22T17:55:44.322Z,1.55
2023-08-22T17:59:47.528Z,1.90
2023-08-22T18:03:50.053Z,2.00
2023-08-22T18:07:51.860Z,2.15
2023-08-22T18:11:53.580Z,1.70
2023-08-22T18:16:08.899Z,1.85
2023-08-22T18:20:12.433Z,2.12
2023-08-22T18:24:14.613Z,2.20
2023-08-22T18:28:16.311Z,2.35
2023-08-22T18:32:17.958Z,2.50
2023-08-22T18:36:21.013Z,2.47
2023-08-22T18:40:23.140Z,2.37
2023-08-22T18:44:24.882Z,2.30
2023-08-22T18:48:26.529Z,1.83
2023-08-22T18:52:28.907Z,2.97
2023-08-22T18:56:32.420Z,2.08
2023-08-22T19:00:35.213Z,5.03
2023-08-22T19:04:37.634Z,3.70
2023-08-22T19:08:39.311Z,2.87
2023-08-22T19:12:42.159Z,3.75
2023-08-22T19:16:43.816Z,2.70
2023-08-22T19:20:49.177Z,3.00
2023-08-22T19:24:50.850Z,2.58
2023-08-22T19:28:53.098Z,2.83
2023-08-22T19:33:11.352Z,3.08
2023-08-22T19:37:16.652Z,3.20
2023-08-22T19:41:18.427Z,3.00
2023-08-22T19:45:20.383Z,2.65
2023-08-22T19:49:22.025Z,2.97
2023-08-22T19:53:23.886Z,2.53
2023-08-22T19:57:25.669Z,2.87
2023-08-22T20:01:28.644Z,3.10
2023-08-22T20:05:32.536Z,2.75
2023-08-22T20:09:36.410Z,2.78
2023-08-22T20:13:38.164Z,3.33
2023-08-22T20:17:39.908Z,2.87
2023-08-22T20:21:41.765Z,2.45
2023-08-22T20:25:43.446Z,4.05
2023-08-22T20:29:45.195Z,3.00
2023-08-22T20:33:46.971Z,3.03
2023-08-22T20:37:49.264Z,3.03
2023-08-22T20:41:50.963Z,3.35
2023-08-22T20:45:52.740Z,2.65
2023-08-22T20:49:57.221Z,2.95
2023-08-22T20:53:58.900Z,2.97
2023-08-22T20:58:00.582Z,3.30
2023-08-22T21:02:02.257Z,2.78
2023-08-22T21:06:09.110Z,2.65
2023-08-22T21:10:11.128Z,2.83
2023-08-22T21:14:12.838Z,2.70
2023-08-22T21:18:14.532Z,4.82
2023-08-22T21:22:16.316Z,6.78
2023-08-22T21:26:17.986Z,4.00
2023-08-22T21:30:19.663Z,5.40
2023-08-22T21:34:21.386Z,3.55
2023-08-22T21:38:23.456Z,2.97
2023-08-22T21:42:25.274Z,2.65
2023-08-22T21:46:27.024Z,2.80
2023-08-22T21:50:28.861Z,2.62
2023-08-22T21:54:30.903Z,2.65
2023-08-22T21:58:33.060Z,2.75
2023-08-22T22:02:35.395Z,2.12
2023-08-22T22:06:37.521Z,2.50
2023-08-22T22:10:39.279Z,2.22
2023-08-22T22:14:41.455Z,2.10
2023-08-22T22:18:43.817Z,1.65
2023-08-22T22:22:45.683Z,1.95
2023-08-22T22:26:47.436Z,2.90
2023-08-22T22:30:49.097Z,2.10
2023-08-22T22:34:50.824Z,2.15
2023-08-22T22:38:52.514Z,2.10
2023-08-22T22:42:55.646Z,1.80
2023-08-22T22:46:57.355Z,1.90
2023-08-22T22:50:59.100Z,2.05
2023-08-22T22:55:00.955Z,2.20
2023-08-22T22:59:02.633Z,2.15
2023-08-22T23:03:04.655Z,2.45
2023-08-22T23:07:06.317Z,2.20
2023-08-22T23:11:13.759Z,1.80
2023-08-22T23:15:29.766Z,2.28
2023-08-22T23:19:31.385Z,2.30
2023-08-22T23:23:33.074Z,2.67
2023-08-22T23:27:37.162Z,2.35
2023-08-22T23:31:38.834Z,1.98
2023-08-22T23:35:40.625Z,2.17
2023-08-22T23:39:42.392Z,2.45
2023-08-22T23:43:44.048Z,2.55
2023-08-22T23:47:46.109Z,1.92
2023-08-22T23:51:48.022Z,2.20
2023-08-22T23:55:49.848Z,2.30
2023-08-22T23:59:52.056Z,2.30
