createdAt,value
2023-04-16T00:01:26.180Z,17.23
2023-04-16T00:04:58.749Z,15.90
2023-04-16T00:08:31.589Z,15.95
2023-04-16T00:12:03.617Z,17.88
2023-04-16T00:15:35.681Z,16.95
2023-04-16T00:19:10.884Z,18.17
2023-04-16T00:22:43.941Z,16.25
2023-04-16T00:26:16.744Z,17.63
2023-04-16T00:29:49.204Z,17.60
2023-04-16T00:33:21.657Z,16.23
2023-04-16T00:36:54.895Z,19.48
2023-04-16T00:40:30.238Z,16.63
2023-04-16T00:44:02.338Z,15.93
2023-04-16T00:47:36.605Z,16.38
2023-04-16T00:51:09.965Z,16.75
2023-04-16T00:54:43.313Z,19.07
2023-04-16T00:58:15.897Z,19.77
2023-04-16T01:01:47.675Z,18.60
2023-04-16T01:05:21.115Z,17.55
2023-04-16T01:08:52.892Z,16.87
2023-04-16T01:12:24.923Z,14.88
2023-04-16T01:15:57.057Z,14.75
2023-04-16T01:19:36.405Z,14.87
2023-04-16T01:23:08.505Z,13.98
2023-04-16T01:26:41.425Z,15.00
2023-04-16T01:30:13.439Z,14.35
2023-04-16T01:33:45.388Z,15.43
2023-04-16T01:37:17.882Z,16.08
2023-04-16T01:40:49.624Z,14.88
2023-04-16T01:44:23.270Z,14.60
2023-04-16T01:47:55.549Z,16.30
2023-04-16T01:51:28.235Z,15.10
2023-04-16T01:55:01.009Z,13.53
2023-04-16T01:58:33.845Z,15.32
2023-04-16T02:02:13.341Z,15.32
2023-04-16T02:05:45.786Z,15.60
2023-04-16T02:09:17.847Z,15.80
2023-04-16T02:12:49.908Z,15.70
2023-04-16T02:16:21.770Z,14.93
2023-04-16T02:19:53.769Z,15.80
2023-04-16T02:23:26.586Z,15.43
2023-04-16T02:26:58.799Z,15.13
2023-04-16T02:30:31.202Z,14.85
2023-04-16T02:34:03.332Z,14.30
2023-04-16T02:37:35.456Z,14.45
2023-04-16T02:41:07.295Z,15.00
2023-04-16T02:44:39.441Z,15.43
2023-04-16T02:48:11.470Z,14.18
2023-04-16T02:51:43.105Z,14.93
2023-04-16T02:55:15.131Z,14.87
2023-04-16T02:58:46.941Z,14.32
2023-04-16T03:02:19.061Z,14.35
2023-04-16T03:05:50.987Z,14.75
2023-04-16T03:09:23.077Z,14.87
2023-04-16T03:12:54.990Z,13.75
2023-04-16T03:16:27.003Z,13.70
2023-04-16T03:19:58.779Z,14.30
2023-04-16T03:23:30.812Z,13.77
2023-04-16T03:27:03.079Z,14.73
2023-04-16T03:30:35.059Z,14.02
2023-04-16T03:34:06.892Z,13.83
2023-04-16T03:37:38.902Z,15.25
2023-04-16T03:41:10.570Z,13.18
2023-04-16T03:44:42.689Z,13.43
2023-04-16T03:48:14.454Z,14.57
2023-04-16T03:51:46.676Z,13.95
2023-04-16T03:55:18.458Z,14.05
2023-04-16T03:58:50.731Z,13.90
2023-04-16T04:02:23.006Z,13.80
2023-04-16T04:05:54.932Z,12.82
2023-04-16T04:09:27.056Z,13.40
2023-04-16T04:12:58.895Z,13.50
2023-04-16T04:16:32.406Z,13.98
2023-04-16T04:20:04.980Z,13.00
2023-04-16T04:23:36.967Z,12.47
2023-04-16T04:27:08.904Z,13.85
2023-04-16T04:30:40.992Z,13.73
2023-04-16T04:34:13.321Z,13.63
2023-04-16T04:37:45.174Z,12.40
2023-04-16T04:41:17.344Z,12.15
2023-04-16T04:44:49.762Z,11.57
2023-04-16T04:48:26.553Z,11.93
2023-04-16T04:51:58.885Z,10.93
2023-04-16T04:55:30.717Z,10.52
2023-04-16T04:59:02.726Z,9.87
2023-04-16T05:02:34.984Z,9.82
2023-04-16T05:06:07.761Z,10.02
2023-04-16T05:09:39.832Z,9.33
2023-04-16T05:13:11.875Z,8.20
2023-04-16T05:16:43.782Z,8.43
2023-04-16T05:20:15.956Z,7.77
2023-04-16T05:23:47.966Z,7.53
2023-04-16T05:27:19.854Z,7.45
2023-04-16T05:30:51.814Z,7.20
2023-04-16T05:34:23.776Z,7.43
2023-04-16T05:37:55.491Z,8.07
2023-04-16T05:41:27.816Z,8.35
2023-04-16T05:44:59.669Z,8.10
2023-04-16T05:48:31.820Z,7.32
2023-04-16T05:52:04.663Z,8.25
2023-04-16T05:55:39.345Z,7.18
2023-04-16T05:59:11.656Z,6.80
2023-04-16T06:02:43.826Z,7.05
2023-04-16T06:06:15.871Z,7.85
2023-04-16T06:09:47.540Z,6.93
2023-04-16T06:13:19.838Z,6.50
2023-04-16T06:16:51.923Z,7.35
2023-04-16T06:20:23.736Z,6.55
2023-04-16T06:23:56.280Z,6.47
2023-04-16T06:27:28.300Z,5.60
2023-04-16T06:31:00.745Z,5.00
2023-04-16T06:34:32.540Z,4.90
2023-04-16T06:38:04.559Z,4.47
2023-04-16T06:41:36.781Z,5.40
2023-04-16T06:45:09.167Z,4.87
2023-04-16T06:48:41.436Z,4.65
2023-04-16T06:52:13.340Z,4.80
2023-04-16T06:55:45.691Z,4.65
2023-04-16T06:59:17.490Z,4.37
2023-04-16T07:02:49.956Z,4.28
2023-04-16T07:06:21.848Z,4.28
2023-04-16T07:09:53.846Z,3.97
2023-04-16T07:13:26.045Z,4.32
2023-04-16T07:16:58.437Z,4.53
2023-04-16T07:20:30.421Z,4.60
2023-04-16T07:24:05.748Z,4.47
2023-04-16T07:27:37.467Z,3.90
2023-04-16T07:31:09.455Z,4.03
2023-04-16T07:34:41.629Z,4.30
2023-04-16T07:38:13.545Z,4.57
2023-04-16T07:41:45.735Z,4.45
2023-04-16T07:45:18.533Z,5.77
2023-04-16T07:48:50.542Z,5.65
2023-04-16T07:52:22.808Z,5.32
2023-04-16T07:55:54.552Z,6.15
2023-04-16T07:59:26.916Z,5.77
2023-04-16T08:02:59.484Z,5.70
2023-04-16T08:06:31.488Z,5.20
2023-04-16T08:10:03.628Z,4.40
2023-04-16T08:13:35.582Z,5.35
2023-04-16T08:17:07.589Z,4.43
2023-04-16T08:20:41.971Z,4.57
2023-04-16T08:24:14.009Z,4.10
2023-04-16T08:27:45.738Z,4.60
2023-04-16T08:31:18.096Z,4.22
2023-04-16T08:34:50.086Z,4.10
2023-04-16T08:38:22.197Z,3.20
2023-04-16T08:41:54.449Z,3.33
2023-04-16T08:45:27.647Z,3.00
2023-04-16T08:49:01.088Z,3.20
2023-04-16T08:52:37.572Z,4.30
2023-04-16T08:56:11.761Z,3.65
2023-04-16T08:59:47.905Z,5.00
2023-04-16T09:03:21.653Z,4.50
2023-04-16T09:06:56.265Z,4.97
2023-04-16T09:10:27.949Z,3.78
2023-04-16T09:14:00.916Z,3.20
2023-04-16T09:17:35.047Z,3.92
2023-04-16T09:21:10.654Z,2.05
2023-04-16T09:24:42.793Z,3.10
2023-04-16T09:28:40.922Z,3.43
2023-04-16T09:32:13.129Z,3.15
2023-04-16T09:35:54.453Z,2.53
2023-04-16T09:39:29.274Z,3.33
2023-04-16T09:43:11.346Z,2.67
2023-04-16T09:46:46.835Z,3.22
2023-04-16T09:50:20.711Z,2.88
2023-04-16T09:54:03.944Z,2.83
2023-04-16T09:57:41.460Z,2.05
2023-04-16T10:01:13.792Z,2.17
2023-04-16T10:04:53.279Z,1.63
2023-04-16T10:08:25.726Z,2.30
2023-04-16T10:11:57.919Z,1.90
2023-04-16T10:15:30.602Z,2.20
2023-04-16T10:19:02.460Z,2.03
2023-04-16T10:22:34.927Z,1.87
2023-04-16T10:26:06.762Z,1.83
2023-04-16T10:29:39.219Z,1.85
2023-04-16T10:33:11.837Z,1.47
2023-04-16T10:36:49.932Z,2.00
2023-04-16T10:40:26.703Z,1.80
2023-04-16T10:44:11.934Z,1.88
2023-04-16T10:47:44.416Z,1.90
2023-04-16T10:51:28.089Z,1.57
2023-04-16T10:55:01.271Z,1.40
2023-04-16T10:58:37.072Z,1.30
2023-04-16T11:02:16.165Z,1.43
2023-04-16T11:05:48.341Z,1.02
2023-04-16T11:09:47.905Z,1.00
2023-04-16T11:13:20.325Z,1.00
2023-04-16T11:16:52.519Z,1.30
2023-04-16T11:20:25.303Z,2.92
2023-04-16T11:23:58.013Z,1.83
2023-04-16T11:27:31.138Z,2.40
2023-04-16T11:31:11.462Z,3.60
2023-04-16T11:34:45.301Z,3.03
2023-04-16T11:38:18.743Z,3.08
2023-04-16T11:41:52.532Z,3.60
2023-04-16T11:45:25.748Z,3.63
2023-04-16T11:48:57.854Z,3.70
2023-04-16T11:52:33.854Z,3.33
2023-04-16T11:56:05.978Z,4.23
2023-04-16T11:59:37.888Z,4.30
2023-04-16T12:03:44.137Z,3.78
2023-04-16T12:07:16.529Z,3.83
2023-04-16T12:10:56.067Z,3.47
2023-04-16T12:14:28.661Z,3.97
2023-04-16T12:18:08.213Z,3.65
2023-04-16T12:21:44.498Z,4.23
2023-04-16T12:25:18.093Z,3.70
2023-04-16T12:28:50.308Z,4.40
2023-04-16T12:32:23.442Z,3.50
2023-04-16T12:35:55.980Z,3.90
2023-04-16T12:39:28.100Z,2.92
2023-04-16T12:43:02.118Z,3.88
2023-04-16T12:46:34.376Z,3.38
2023-04-16T12:50:07.197Z,3.40
2023-04-16T12:53:40.199Z,4.20
2023-04-16T12:57:16.253Z,3.17
2023-04-16T13:00:47.989Z,2.57
2023-04-16T13:04:21.546Z,2.83
2023-04-16T13:07:54.663Z,2.92
2023-04-16T13:11:26.761Z,2.08
2023-04-16T13:14:58.655Z,2.87
2023-04-16T13:18:30.926Z,2.80
2023-04-16T13:22:02.848Z,3.00
2023-04-16T13:25:35.059Z,3.20
2023-04-16T13:29:07.110Z,3.07
2023-04-16T13:32:39.110Z,4.33
2023-04-16T13:36:11.211Z,4.85
2023-04-16T13:39:43.226Z,5.47
2023-04-16T13:43:17.256Z,6.43
2023-04-16T13:46:49.720Z,8.27
2023-04-16T13:50:22.121Z,10.23
2023-04-16T13:53:55.715Z,10.23
2023-04-16T13:57:29.077Z,8.70
2023-04-16T14:01:01.090Z,8.68
2023-04-16T14:04:33.147Z,8.52
2023-04-16T14:08:05.317Z,8.67
2023-04-16T14:11:37.661Z,9.77
2023-04-16T14:15:10.470Z,11.68
2023-04-16T14:18:45.708Z,11.27
2023-04-16T14:22:19.457Z,10.90
2023-04-16T14:25:51.521Z,11.10
2023-04-16T14:29:23.277Z,11.23
2023-04-16T14:32:55.377Z,11.20
2023-04-16T14:36:27.566Z,9.60
2023-04-16T14:40:07.922Z,10.00
2023-04-16T14:43:44.318Z,10.68
2023-04-16T14:47:16.276Z,12.15
2023-04-16T14:50:48.085Z,12.57
2023-04-16T14:54:21.844Z,11.73
2023-04-16T14:57:53.676Z,10.90
2023-04-16T15:01:26.123Z,12.23
2023-04-16T15:04:57.897Z,11.37
2023-04-16T15:08:30.837Z,10.82
2023-04-16T15:12:02.997Z,10.27
2023-04-16T15:15:35.625Z,10.67
2023-04-16T15:19:07.734Z,9.90
2023-04-16T15:22:40.435Z,11.75
2023-04-16T15:26:12.782Z,10.63
2023-04-16T15:29:46.752Z,10.60
2023-04-16T15:33:21.286Z,11.30
2023-04-16T15:36:53.705Z,10.85
2023-04-16T15:40:25.732Z,11.45
2023-04-16T15:43:57.824Z,10.80
2023-04-16T15:47:30.409Z,10.43
2023-04-16T15:51:02.642Z,10.30
2023-04-16T15:54:34.400Z,9.77
2023-04-16T15:58:06.503Z,10.67
2023-04-16T16:01:38.620Z,10.47
2023-04-16T16:05:12.190Z,10.10
2023-04-16T16:08:44.391Z,10.43
2023-04-16T16:12:16.852Z,11.80
2023-04-16T16:15:48.567Z,10.40
2023-04-16T16:19:20.630Z,10.48
2023-04-16T16:22:53.173Z,10.38
2023-04-16T16:26:25.278Z,11.73
2023-04-16T16:29:56.961Z,10.23
2023-04-16T16:33:29.604Z,11.57
2023-04-16T16:37:01.333Z,9.95
2023-04-16T16:40:33.449Z,10.03
2023-04-16T16:44:06.777Z,10.23
2023-04-16T16:47:39.862Z,12.45
2023-04-16T16:51:12.554Z,10.20
2023-04-16T16:54:44.269Z,10.97
2023-04-16T16:58:16.373Z,10.98
2023-04-16T17:01:48.404Z,11.85
2023-04-16T17:05:20.361Z,12.63
2023-04-16T17:08:52.632Z,12.07
2023-04-16T17:12:26.205Z,10.80
2023-04-16T17:15:58.773Z,11.68
2023-04-16T17:19:30.759Z,12.93
2023-04-16T17:23:03.170Z,12.10
2023-04-16T17:26:36.562Z,12.68
2023-04-16T17:30:08.834Z,11.60
2023-04-16T17:33:40.989Z,12.33
2023-04-16T17:37:12.821Z,13.63
2023-04-16T17:40:44.786Z,13.23
2023-04-16T17:44:16.774Z,13.07
2023-04-16T17:47:49.207Z,12.70
2023-04-16T17:51:21.025Z,13.38
2023-04-16T17:55:00.177Z,13.27
2023-04-16T17:58:35.141Z,12.95
2023-04-16T18:02:07.403Z,12.67
2023-04-16T18:05:39.931Z,13.60
2023-04-16T18:09:12.211Z,13.80
2023-04-16T18:12:44.323Z,13.43
2023-04-16T18:16:16.953Z,12.13
2023-04-16T18:19:50.441Z,13.30
2023-04-16T18:23:22.840Z,13.15
2023-04-16T18:26:56.783Z,12.13
2023-04-16T18:30:28.596Z,11.85
2023-04-16T18:34:01.222Z,12.02
2023-04-16T18:37:33.494Z,12.00
2023-04-16T18:41:05.417Z,12.68
2023-04-16T18:44:37.702Z,12.45
2023-04-16T18:48:09.748Z,11.37
2023-04-16T18:51:42.141Z,11.57
2023-04-16T18:55:14.130Z,10.18
2023-04-16T18:58:46.001Z,11.15
2023-04-16T19:02:18.287Z,11.30
2023-04-16T19:05:51.713Z,10.93
2023-04-16T19:09:25.363Z,10.68
2023-04-16T19:12:57.895Z,10.63
2023-04-16T19:16:29.940Z,10.83
2023-04-16T19:20:02.060Z,10.35
2023-04-16T19:23:34.077Z,9.38
2023-04-16T19:27:06.305Z,9.37
2023-04-16T19:30:39.535Z,9.65
2023-04-16T19:34:11.639Z,10.38
2023-04-16T19:37:43.522Z,10.93
2023-04-16T19:41:15.640Z,9.40
2023-04-16T19:44:47.553Z,10.27
2023-04-16T19:48:20.494Z,9.50
2023-04-16T19:51:52.582Z,11.70
2023-04-16T19:55:24.869Z,9.43
2023-04-16T19:58:56.669Z,9.82
2023-04-16T20:02:28.793Z,9.88
2023-04-16T20:06:02.046Z,9.97
2023-04-16T20:09:34.093Z,10.27
2023-04-16T20:13:09.987Z,10.40
2023-04-16T20:16:43.671Z,9.87
2023-04-16T20:20:16.526Z,9.63
2023-04-16T20:23:48.844Z,8.93
2023-04-16T20:27:23.880Z,8.43
2023-04-16T20:30:55.986Z,8.77
2023-04-16T20:34:28.406Z,8.82
2023-04-16T20:38:01.993Z,9.00
2023-04-16T20:41:34.082Z,8.53
2023-04-16T20:45:07.236Z,9.23
2023-04-16T20:48:39.081Z,9.55
2023-04-16T20:52:11.612Z,9.43
2023-04-16T20:55:43.554Z,10.60
2023-04-16T20:59:16.153Z,9.90
2023-04-16T21:02:48.020Z,10.93
2023-04-16T21:06:22.862Z,10.50
2023-04-16T21:09:54.484Z,10.27
2023-04-16T21:13:28.962Z,10.88
2023-04-16T21:17:01.295Z,10.47
2023-04-16T21:20:33.833Z,10.73
2023-04-16T21:24:06.137Z,10.40
2023-04-16T21:27:37.888Z,10.65
2023-04-16T21:31:10.078Z,9.53
2023-04-16T21:34:41.978Z,10.48
2023-04-16T21:38:14.002Z,9.73
2023-04-16T21:41:45.748Z,9.87
2023-04-16T21:45:17.711Z,9.50
2023-04-16T21:48:49.854Z,10.30
2023-04-16T21:52:25.182Z,9.82
2023-04-16T21:55:56.872Z,11.17
2023-04-16T21:59:28.971Z,10.70
2023-04-16T22:03:01.215Z,9.80
2023-04-16T22:06:33.320Z,9.43
2023-04-16T22:10:05.911Z,10.30
2023-04-16T22:13:41.619Z,10.40
2023-04-16T22:17:15.057Z,10.60
2023-04-16T22:20:47.249Z,10.50
2023-04-16T22:24:19.178Z,11.55
2023-04-16T22:27:51.307Z,10.98
2023-04-16T22:31:22.980Z,11.70
2023-04-16T22:34:55.212Z,10.20
2023-04-16T22:38:26.887Z,9.35
2023-04-16T22:41:58.897Z,9.77
2023-04-16T22:45:30.751Z,10.02
2023-04-16T22:49:05.821Z,9.90
2023-04-16T22:52:37.827Z,9.13
2023-04-16T22:56:09.865Z,8.40
2023-04-16T22:59:41.683Z,9.55
2023-04-16T23:03:14.536Z,9.07
2023-04-16T23:06:46.395Z,9.13
2023-04-16T23:10:18.788Z,9.52
2023-04-16T23:13:51.132Z,9.95
2023-04-16T23:17:23.221Z,10.33
2023-04-16T23:20:55.000Z,9.20
2023-04-16T23:24:26.959Z,10.05
2023-04-16T23:27:58.759Z,9.53
2023-04-16T23:31:31.056Z,9.55
2023-04-16T23:35:02.938Z,9.48
2023-04-16T23:38:35.068Z,8.55
2023-04-16T23:42:07.141Z,9.33
2023-04-16T23:45:38.941Z,8.27
2023-04-16T23:49:11.313Z,8.40
2023-04-16T23:52:43.213Z,9.60
2023-04-16T23:56:15.944Z,9.70
2023-04-16T23:59:47.621Z,9.68
