createdAt,value
2022-10-30T19:37:46.717Z,18
2022-10-30T19:43:08.864Z,17.9
2022-10-30T19:48:55.917Z,18
2022-10-30T19:54:09.707Z,18
2022-10-30T19:59:33.164Z,17.9
2022-10-30T20:04:40.433Z,17.9
2022-10-30T20:10:07.107Z,17.9
2022-10-30T20:15:34.712Z,17.9
2022-10-30T20:20:56.493Z,17.9
2022-10-30T20:26:38.088Z,18
2022-10-30T20:32:20.556Z,17.9
2022-10-30T20:37:57.763Z,17.9
2022-10-30T20:43:39.018Z,18.1
2022-10-30T20:49:07.552Z,18.1
2022-10-30T20:54:38.949Z,18.1
2022-10-30T21:00:01.634Z,18.2
2022-10-30T21:06:00.711Z,18.2
2022-10-30T21:11:07.534Z,18.2
2022-10-30T21:16:34.751Z,18.3
2022-10-30T21:22:16.423Z,18.3
2022-10-30T21:27:53.704Z,18.3
2022-10-30T21:33:34.302Z,18.4
2022-10-30T21:39:00.487Z,18.4
2022-10-30T21:44:42.900Z,18.4
2022-10-30T21:50:26.775Z,18.4
2022-10-30T21:56:04.966Z,18.5
2022-10-30T22:01:13.924Z,18.5
2022-10-30T22:06:38.402Z,18.5
2022-10-30T22:11:45.548Z,18.5
2022-10-30T22:16:51.880Z,18.5
2022-10-30T22:22:30.083Z,18.5
2022-10-30T22:27:51.335Z,18.5
2022-10-30T22:33:13.611Z,18.5
2022-10-30T22:38:50.839Z,18.5
2022-10-30T22:44:27.610Z,18.5
2022-10-30T22:49:48.288Z,18.5
2022-10-30T22:55:29.712Z,18.5
2022-10-30T23:01:09.896Z,18.5
2022-10-30T23:06:18.453Z,18.5
2022-10-30T23:11:56.475Z,18.5
2022-10-30T23:17:20.995Z,18.5
2022-10-30T23:22:42.180Z,18.5
2022-10-30T23:28:20.010Z,18.6
2022-10-30T23:33:56.946Z,18.6
2022-10-30T23:39:33.262Z,18.6
