createdAt,value
2019-02-18T00:01:52.775Z,95936.41
2019-02-18T00:04:20.355Z,95936.41
2019-02-18T00:06:47.823Z,95935.84
2019-02-18T00:09:15.310Z,95933.32
2019-02-18T00:11:42.805Z,95938.13
2019-02-18T00:14:10.269Z,95945.95
2019-02-18T00:16:37.851Z,95937.53
2019-02-18T00:19:05.254Z,95941.16
2019-02-18T00:21:32.725Z,95937.36
2019-02-18T00:24:00.182Z,95933.53
2019-02-18T00:26:27.563Z,95928.19
2019-02-18T00:28:55.083Z,95933.55
2019-02-18T00:31:22.718Z,95930.86
2019-02-18T00:33:50.326Z,95931.05
2019-02-18T00:36:17.795Z,95933.52
2019-02-18T00:38:45.312Z,95922.81
2019-02-18T00:41:12.814Z,95927.22
2019-02-18T00:43:40.295Z,95925.69
2019-02-18T00:46:07.770Z,95912.67
2019-02-18T00:48:35.194Z,95917.09
2019-02-18T00:51:02.714Z,95903.53
2019-02-18T00:53:30.122Z,95902.00
2019-02-18T00:55:57.606Z,95903.52
2019-02-18T00:58:25.115Z,95899.32
2019-02-18T01:00:52.579Z,95908.69
2019-02-18T01:03:20.258Z,95916.34
2019-02-18T01:05:47.804Z,95905.64
2019-02-18T01:08:15.194Z,95894.16
2019-02-18T01:10:42.650Z,95896.44
2019-02-18T01:13:10.117Z,95883.47
2019-02-18T01:15:37.498Z,95893.02
2019-02-18T01:18:05.073Z,95884.21
2019-02-18T01:20:32.544Z,95882.12
2019-02-18T01:22:59.938Z,95886.66
2019-02-18T01:25:27.429Z,95877.09
2019-02-18T01:27:54.985Z,95882.59
2019-02-18T01:30:22.429Z,95880.13
2019-02-18T01:32:50.079Z,95871.38
2019-02-18T01:35:17.584Z,95874.82
2019-02-18T01:37:46.285Z,95874.42
2019-02-18T01:40:14.087Z,95877.48
2019-02-18T01:42:41.455Z,95872.55
2019-02-18T01:45:10.338Z,95868.92
2019-02-18T01:47:37.893Z,95874.82
2019-02-18T01:50:07.454Z,95860.09
2019-02-18T01:52:34.943Z,95858.89
2019-02-18T01:55:02.489Z,95861.34
2019-02-18T01:57:29.907Z,95862.06
2019-02-18T01:59:57.344Z,95861.88
2019-02-18T02:02:24.726Z,95862.23
2019-02-18T02:04:52.482Z,95858.75
2019-02-18T02:07:20.028Z,95857.82
2019-02-18T02:09:47.460Z,95849.94
2019-02-18T02:12:14.857Z,95856.86
2019-02-18T02:14:42.308Z,95853.56
2019-02-18T02:17:09.730Z,95854.02
2019-02-18T02:19:37.099Z,95857.39
2019-02-18T02:22:04.581Z,95854.09
2019-02-18T02:24:32.013Z,95850.83
2019-02-18T02:26:59.409Z,95854.37
2019-02-18T02:29:26.829Z,95851.27
2019-02-18T02:31:54.372Z,95854.23
2019-02-18T02:34:21.744Z,95851.48
2019-02-18T02:36:49.385Z,95851.83
2019-02-18T02:39:16.930Z,95842.20
2019-02-18T02:41:44.318Z,95850.85
2019-02-18T02:44:11.800Z,95853.30
2019-02-18T02:46:39.261Z,95852.55
2019-02-18T02:49:06.593Z,95849.97
2019-02-18T02:51:34.059Z,95851.26
2019-02-18T02:54:01.517Z,95865.79
2019-02-18T02:56:29.039Z,95857.42
2019-02-18T02:58:56.523Z,95849.70
2019-02-18T03:01:23.988Z,95847.17
2019-02-18T03:03:51.389Z,95852.09
2019-02-18T03:06:18.968Z,95850.16
2019-02-18T03:08:46.400Z,95845.56
2019-02-18T03:11:13.860Z,95854.90
2019-02-18T03:13:41.311Z,95854.47
2019-02-18T03:16:08.731Z,95853.70
2019-02-18T03:18:36.282Z,95867.16
2019-02-18T03:21:03.730Z,95859.93
2019-02-18T03:23:31.192Z,95855.23
2019-02-18T03:25:58.613Z,95862.44
2019-02-18T03:29:10.542Z,95864.31
2019-02-18T03:31:37.982Z,95863.88
2019-02-18T03:34:12.485Z,95861.95
2019-02-18T03:36:39.914Z,95865.17
2019-02-18T03:39:07.372Z,95863.58
2019-02-18T03:41:34.902Z,95864.20
2019-02-18T03:44:02.276Z,95857.84
2019-02-18T03:46:29.695Z,95859.16
2019-02-18T03:48:57.105Z,95860.98
2019-02-18T03:51:24.468Z,95861.27
2019-02-18T03:53:52.001Z,95865.94
2019-02-18T03:56:19.563Z,95861.55
2019-02-18T03:58:46.921Z,95862.48
2019-02-18T04:01:14.354Z,95869.31
2019-02-18T04:03:41.782Z,95860.91
2019-02-18T04:06:09.206Z,95865.17
2019-02-18T04:08:42.988Z,95863.05
2019-02-18T04:11:06.171Z,95859.27
2019-02-18T04:13:33.568Z,95853.17
2019-02-18T04:16:00.998Z,95857.45
2019-02-18T04:18:28.534Z,95854.31
2019-02-18T04:20:55.890Z,95847.46
2019-02-18T04:23:23.354Z,95851.08
2019-02-18T04:25:50.781Z,95851.82
2019-02-18T04:28:18.220Z,95862.70
2019-02-18T04:30:45.663Z,95863.94
2019-02-18T04:33:13.152Z,95863.50
2019-02-18T04:35:40.544Z,95871.31
2019-02-18T04:38:08.129Z,95862.99
2019-02-18T04:40:35.595Z,95872.65
2019-02-18T04:43:03.290Z,95871.95
2019-02-18T04:45:30.759Z,95871.31
2019-02-18T04:47:58.208Z,95874.56
2019-02-18T04:50:25.641Z,95875.29
2019-02-18T04:52:53.067Z,95875.19
2019-02-18T04:55:20.500Z,95873.58
2019-02-18T04:57:47.882Z,95876.50
2019-02-18T05:00:15.348Z,95874.97
2019-02-18T05:02:42.808Z,95883.16
2019-02-18T05:05:10.251Z,95880.59
2019-02-18T05:07:37.802Z,95882.05
2019-02-18T05:10:06.421Z,95894.14
2019-02-18T05:12:33.918Z,95886.21
2019-02-18T05:15:01.340Z,95882.49
2019-02-18T05:17:28.772Z,95884.53
2019-02-18T05:19:56.143Z,95885.03
2019-02-18T05:22:23.595Z,95891.02
2019-02-18T05:24:51.036Z,95889.56
2019-02-18T05:27:18.489Z,95891.03
2019-02-18T05:29:46.001Z,95891.75
2019-02-18T05:32:13.507Z,95893.76
2019-02-18T05:34:41.424Z,95906.04
2019-02-18T05:37:08.853Z,95897.62
2019-02-18T05:39:36.338Z,95901.22
2019-02-18T05:42:03.806Z,95904.77
2019-02-18T05:44:31.279Z,95902.84
2019-02-18T05:46:58.724Z,95899.76
2019-02-18T05:49:26.829Z,95905.63
2019-02-18T05:51:54.922Z,95912.74
2019-02-18T05:54:22.347Z,95917.69
2019-02-18T05:56:49.808Z,95916.35
2019-02-18T05:59:17.196Z,95915.70
2019-02-18T06:01:44.696Z,95914.05
2019-02-18T06:04:12.130Z,95909.45
2019-02-18T06:06:39.543Z,95921.09
2019-02-18T06:09:06.983Z,95920.83
2019-02-18T06:11:34.537Z,95925.94
2019-02-18T06:14:01.981Z,95929.52
2019-02-18T06:16:29.412Z,95924.17
2019-02-18T06:18:56.839Z,95926.44
2019-02-18T06:21:24.282Z,95923.40
2019-02-18T06:23:51.699Z,95930.63
2019-02-18T06:26:19.131Z,95929.19
2019-02-18T06:28:46.588Z,95933.27
2019-02-18T06:31:14.070Z,95935.72
2019-02-18T06:33:41.525Z,95934.60
2019-02-18T06:36:08.953Z,95936.80
2019-02-18T06:38:36.304Z,95937.04
2019-02-18T06:41:03.838Z,95930.49
2019-02-18T06:43:31.664Z,95938.51
2019-02-18T06:46:08.111Z,95935.23
2019-02-18T06:48:37.797Z,95943.67
2019-02-18T06:51:05.167Z,95936.52
2019-02-18T06:53:32.608Z,95942.75
2019-02-18T06:56:00.096Z,95947.25
2019-02-18T06:58:45.750Z,95946.28
2019-02-18T07:01:21.649Z,95956.45
2019-02-18T07:04:20.391Z,95953.41
2019-02-18T07:07:19.651Z,95956.72
2019-02-18T07:10:09.099Z,95954.08
2019-02-18T07:12:48.802Z,95954.27
2019-02-18T07:15:16.290Z,95949.95
2019-02-18T07:17:43.762Z,95950.27
2019-02-18T07:20:11.158Z,95953.52
2019-02-18T07:22:38.607Z,95960.61
2019-02-18T07:25:07.732Z,95958.51
2019-02-18T07:27:35.134Z,95951.48
2019-02-18T07:30:02.672Z,95953.78
2019-02-18T07:32:30.122Z,95961.06
2019-02-18T07:34:57.603Z,95958.94
2019-02-18T07:37:25.051Z,95947.09
2019-02-18T07:40:00.980Z,95942.13
2019-02-18T07:42:21.777Z,95940.63
2019-02-18T07:44:49.219Z,95941.19
2019-02-18T07:47:16.625Z,95946.16
2019-02-18T07:49:44.085Z,95942.51
2019-02-18T07:52:11.532Z,95944.97
2019-02-18T07:54:38.964Z,95947.61
2019-02-18T07:57:06.435Z,95950.23
2019-02-18T07:59:33.897Z,95944.63
2019-02-18T08:02:01.272Z,95947.66
2019-02-18T08:04:28.683Z,95942.66
2019-02-18T08:06:56.140Z,95938.75
2019-02-18T08:09:23.607Z,95943.26
2019-02-18T08:11:51.137Z,95942.74
2019-02-18T08:14:18.706Z,95943.17
2019-02-18T08:16:46.150Z,95938.06
2019-02-18T08:19:15.559Z,95947.73
2019-02-18T08:21:44.375Z,95931.31
2019-02-18T08:24:11.797Z,95940.50
2019-02-18T08:26:39.331Z,95936.91
2019-02-18T08:29:06.813Z,95929.75
2019-02-18T08:31:34.330Z,95935.02
2019-02-18T08:34:01.792Z,95929.16
2019-02-18T08:36:29.243Z,95930.16
2019-02-18T08:38:56.685Z,95931.31
2019-02-18T08:41:24.116Z,95936.30
2019-02-18T08:43:51.536Z,95932.84
2019-02-18T08:46:18.997Z,95924.63
2019-02-18T08:48:46.450Z,95935.02
2019-02-18T08:51:13.936Z,95926.63
2019-02-18T08:53:41.365Z,95926.11
2019-02-18T08:56:08.766Z,95932.53
2019-02-18T08:58:36.201Z,95933.98
2019-02-18T09:01:03.617Z,95923.67
2019-02-18T09:03:31.076Z,95928.14
2019-02-18T09:05:58.506Z,95922.78
2019-02-18T09:08:25.938Z,95925.32
2019-02-18T09:10:53.815Z,95928.25
2019-02-18T09:13:21.214Z,95922.27
2019-02-18T09:15:59.440Z,95926.36
2019-02-18T09:18:18.087Z,95929.63
2019-02-18T09:20:45.550Z,95917.81
2019-02-18T09:23:31.180Z,95922.55
2019-02-18T09:26:00.390Z,95927.55
2019-02-18T09:28:27.906Z,95916.10
2019-02-18T09:30:56.490Z,95919.98
2019-02-18T09:33:23.964Z,95920.22
2019-02-18T09:35:51.628Z,95914.63
2019-02-18T09:38:24.831Z,95914.85
2019-02-18T09:40:51.553Z,95917.55
2019-02-18T09:43:18.208Z,95906.95
2019-02-18T09:45:45.669Z,95904.27
2019-02-18T09:48:13.193Z,95901.89
2019-02-18T09:50:40.614Z,95901.70
2019-02-18T09:53:08.178Z,95894.95
2019-02-18T09:55:35.684Z,95890.73
2019-02-18T09:58:03.178Z,95896.03
2019-02-18T10:00:30.647Z,95887.36
2019-02-18T10:02:58.109Z,95885.64
2019-02-18T10:05:25.555Z,95882.06
2019-02-18T10:07:52.949Z,95876.80
2019-02-18T10:10:20.371Z,95874.09
2019-02-18T10:12:47.797Z,95863.52
2019-02-18T10:15:15.261Z,95863.63
2019-02-18T10:17:42.759Z,95853.41
2019-02-18T10:20:10.419Z,95861.85
2019-02-18T10:22:37.873Z,95860.30
2019-02-18T10:25:06.405Z,95849.88
2019-02-18T10:27:33.796Z,95851.83
2019-02-18T10:30:01.382Z,95845.11
2019-02-18T10:32:28.912Z,95833.88
2019-02-18T10:34:56.398Z,95840.19
2019-02-18T10:37:23.860Z,95839.47
2019-02-18T10:39:51.341Z,95831.50
2019-02-18T10:42:18.746Z,95829.22
2019-02-18T10:44:46.573Z,95821.53
2019-02-18T10:47:14.303Z,95816.22
2019-02-18T10:49:41.753Z,95814.98
2019-02-18T10:52:09.204Z,95810.65
2019-02-18T10:54:36.695Z,95811.02
2019-02-18T10:57:04.292Z,95807.02
2019-02-18T10:59:31.743Z,95796.25
2019-02-18T11:01:59.157Z,95795.63
2019-02-18T11:04:26.938Z,95798.54
2019-02-18T11:06:54.355Z,95788.48
2019-02-18T11:09:21.782Z,95780.66
2019-02-18T11:11:49.280Z,95775.38
2019-02-18T11:14:16.801Z,95776.03
2019-02-18T11:16:44.378Z,95776.05
2019-02-18T11:19:11.795Z,95770.70
2019-02-18T11:21:39.319Z,95775.61
2019-02-18T11:24:06.767Z,95768.69
2019-02-18T11:26:34.149Z,95760.83
2019-02-18T11:29:01.672Z,95758.55
2019-02-18T11:31:29.562Z,95758.88
2019-02-18T11:33:57.064Z,95756.76
2019-02-18T11:36:24.498Z,95749.67
2019-02-18T11:38:51.987Z,95750.13
2019-02-18T11:41:27.120Z,95749.20
2019-02-18T11:43:48.835Z,95746.37
2019-02-18T11:46:16.618Z,95738.41
2019-02-18T11:48:44.059Z,95738.52
2019-02-18T11:51:11.519Z,95735.11
2019-02-18T11:53:38.953Z,95728.31
2019-02-18T11:56:06.411Z,95728.26
2019-02-18T11:58:33.848Z,95722.62
2019-02-18T12:01:01.209Z,95719.45
2019-02-18T12:03:29.042Z,95703.56
2019-02-18T12:05:56.488Z,95706.77
2019-02-18T12:08:23.974Z,95703.14
2019-02-18T12:10:51.410Z,95701.03
2019-02-18T12:13:18.894Z,95684.55
2019-02-18T12:15:46.342Z,95688.80
2019-02-18T12:18:13.979Z,95685.61
2019-02-18T12:20:41.489Z,95687.74
2019-02-18T12:23:08.869Z,95684.71
2019-02-18T12:25:36.320Z,95688.80
2019-02-18T12:28:03.844Z,95672.02
2019-02-18T12:30:32.533Z,95675.50
2019-02-18T12:33:00.261Z,95665.21
2019-02-18T12:35:32.780Z,95672.48
2019-02-18T12:37:57.118Z,95663.85
2019-02-18T12:40:24.622Z,95671.19
2019-02-18T12:42:52.017Z,95663.18
2019-02-18T12:45:19.488Z,95650.05
2019-02-18T12:47:46.957Z,95660.92
2019-02-18T12:50:14.486Z,95651.58
2019-02-18T12:52:41.842Z,95660.05
2019-02-18T12:55:09.805Z,95642.24
2019-02-18T12:57:37.825Z,95641.63
2019-02-18T13:00:06.228Z,95641.19
2019-02-18T13:02:43.710Z,95645.56
2019-02-18T13:05:04.895Z,95644.66
2019-02-18T13:07:32.338Z,95642.55
2019-02-18T13:09:59.792Z,95640.59
2019-02-18T13:12:27.197Z,95641.94
2019-02-18T13:14:54.678Z,95640.09
2019-02-18T13:17:22.598Z,95640.67
2019-02-18T13:19:50.156Z,95635.49
2019-02-18T13:22:17.598Z,95634.27
2019-02-18T13:24:45.091Z,95633.66
2019-02-18T13:27:12.594Z,95626.22
2019-02-18T13:29:40.115Z,95629.92
2019-02-18T13:32:07.867Z,95633.99
2019-02-18T13:34:35.422Z,95630.03
2019-02-18T13:37:03.550Z,95621.22
2019-02-18T13:39:30.952Z,95622.84
2019-02-18T13:41:58.454Z,95620.30
2019-02-18T13:44:25.906Z,95620.05
2019-02-18T13:46:53.357Z,95614.72
2019-02-18T13:49:20.811Z,95619.97
2019-02-18T13:51:56.241Z,95608.71
2019-02-18T13:54:17.710Z,95612.66
2019-02-18T13:56:45.336Z,95608.77
2019-02-18T13:59:12.814Z,95604.06
2019-02-18T14:01:40.245Z,95609.95
2019-02-18T14:04:07.788Z,95608.73
2019-02-18T14:06:35.925Z,95604.50
2019-02-18T14:09:04.847Z,95601.89
2019-02-18T14:11:32.418Z,95601.23
2019-02-18T14:13:59.865Z,95597.63
2019-02-18T14:16:27.405Z,95598.27
2019-02-18T14:18:54.898Z,95599.19
2019-02-18T14:21:22.360Z,95601.13
2019-02-18T14:23:49.841Z,95591.73
2019-02-18T14:26:17.450Z,95592.36
2019-02-18T14:28:45.020Z,95592.70
2019-02-18T14:31:12.668Z,95584.56
2019-02-18T14:33:40.341Z,95588.79
2019-02-18T14:36:08.086Z,95595.33
2019-02-18T14:38:35.752Z,95595.39
2019-02-18T14:41:03.348Z,95586.61
2019-02-18T14:43:30.838Z,95587.82
2019-02-18T14:45:58.274Z,95584.77
2019-02-18T14:48:25.829Z,95587.97
2019-02-18T14:50:56.611Z,95588.06
2019-02-18T14:53:23.116Z,95590.56
2019-02-18T14:55:50.809Z,95595.48
2019-02-18T14:58:18.387Z,95593.86
2019-02-18T15:00:46.356Z,95592.00
2019-02-18T15:03:15.024Z,95595.59
2019-02-18T15:05:42.588Z,95594.75
2019-02-18T15:08:10.250Z,95590.53
2019-02-18T15:10:44.757Z,95591.70
2019-02-18T15:13:12.508Z,95594.95
2019-02-18T15:15:40.007Z,95588.31
2019-02-18T15:18:07.466Z,95588.50
2019-02-18T15:20:41.314Z,95588.54
2019-02-18T15:23:08.925Z,95584.92
2019-02-18T15:25:36.385Z,95587.37
2019-02-18T15:28:03.840Z,95594.03
2019-02-18T15:30:31.972Z,95586.90
2019-02-18T15:32:59.958Z,95592.52
2019-02-18T15:35:27.639Z,95579.67
2019-02-18T15:37:55.582Z,95582.70
2019-02-18T15:40:23.192Z,95587.23
2019-02-18T15:42:50.766Z,95586.64
2019-02-18T15:45:19.947Z,95582.13
2019-02-18T15:47:47.725Z,95588.77
2019-02-18T15:50:15.178Z,95587.27
2019-02-18T15:52:42.735Z,95586.36
2019-02-18T15:55:11.673Z,95589.52
2019-02-18T15:57:39.219Z,95586.81
2019-02-18T16:00:09.957Z,95587.87
2019-02-18T16:02:37.479Z,95590.88
2019-02-18T16:05:05.636Z,95593.14
2019-02-18T16:07:33.322Z,95593.91
2019-02-18T16:10:01.138Z,95600.68
2019-02-18T16:12:28.671Z,95595.23
2019-02-18T16:14:56.152Z,95591.75
2019-02-18T16:17:23.621Z,95589.67
2019-02-18T16:19:51.109Z,95594.63
2019-02-18T16:22:19.019Z,95597.23
2019-02-18T16:24:46.488Z,95599.38
2019-02-18T16:27:13.957Z,95594.02
2019-02-18T16:29:41.489Z,95595.94
2019-02-18T16:32:09.046Z,95602.59
2019-02-18T16:34:36.556Z,95611.27
2019-02-18T16:37:04.444Z,95607.75
2019-02-18T16:39:32.053Z,95608.45
2019-02-18T16:41:59.973Z,95621.96
2019-02-18T16:44:27.541Z,95614.88
2019-02-18T16:46:55.052Z,95617.25
2019-02-18T16:49:22.496Z,95619.14
2019-02-18T16:51:50.153Z,95623.56
2019-02-18T16:54:17.765Z,95628.10
2019-02-18T16:56:45.645Z,95625.33
2019-02-18T16:59:13.081Z,95625.96
2019-02-18T17:01:40.621Z,95626.45
2019-02-18T17:04:08.122Z,95619.91
2019-02-18T17:06:35.673Z,95626.64
2019-02-18T17:09:09.835Z,95634.49
2019-02-18T17:11:37.792Z,95642.61
2019-02-18T17:14:05.268Z,95632.00
2019-02-18T17:16:41.570Z,95634.43
2019-02-18T17:19:09.154Z,95639.73
2019-02-18T17:21:36.633Z,95633.16
2019-02-18T17:24:04.314Z,95633.59
2019-02-18T17:26:32.206Z,95639.78
2019-02-18T17:28:59.734Z,95643.45
2019-02-18T17:31:27.158Z,95640.95
2019-02-18T17:33:54.804Z,95651.86
2019-02-18T17:36:22.373Z,95649.42
2019-02-18T17:38:49.998Z,95650.68
2019-02-18T17:41:17.498Z,95653.73
2019-02-18T17:43:44.992Z,95654.03
2019-02-18T17:46:12.409Z,95657.05
2019-02-18T17:48:39.933Z,95655.47
2019-02-18T17:51:07.309Z,95649.09
2019-02-18T17:53:34.760Z,95659.89
2019-02-18T17:56:02.776Z,95660.19
2019-02-18T17:58:30.273Z,95660.42
2019-02-18T18:00:58.757Z,95660.95
2019-02-18T18:03:26.770Z,95672.94
2019-02-18T18:05:54.252Z,95665.87
2019-02-18T18:08:21.993Z,95664.69
2019-02-18T18:10:49.534Z,95677.01
2019-02-18T18:13:24.770Z,95669.69
2019-02-18T18:15:46.352Z,95670.95
2019-02-18T18:18:13.864Z,95673.05
2019-02-18T18:20:42.233Z,95678.02
2019-02-18T18:23:10.009Z,95669.83
2019-02-18T18:25:38.325Z,95675.32
2019-02-18T18:28:08.001Z,95672.62
2019-02-18T18:30:36.305Z,95678.64
2019-02-18T18:33:03.753Z,95685.95
2019-02-18T18:35:35.696Z,95679.48
2019-02-18T18:38:03.457Z,95680.23
2019-02-18T18:40:31.238Z,95690.94
2019-02-18T18:42:58.761Z,95688.23
2019-02-18T18:45:26.247Z,95689.45
2019-02-18T18:47:54.066Z,95684.33
2019-02-18T18:50:22.770Z,95680.59
2019-02-18T18:52:50.204Z,95675.00
2019-02-18T18:55:18.166Z,95692.18
2019-02-18T18:57:45.701Z,95695.83
2019-02-18T19:00:17.646Z,95696.05
2019-02-18T19:02:46.157Z,95689.51
2019-02-18T19:05:13.779Z,95698.56
2019-02-18T19:07:41.243Z,95697.83
2019-02-18T19:10:09.107Z,95694.80
2019-02-18T19:12:36.724Z,95700.64
2019-02-18T19:15:04.442Z,95697.23
2019-02-18T19:18:11.370Z,95707.19
2019-02-18T19:21:13.181Z,95706.02
2019-02-18T19:23:40.923Z,95706.86
2019-02-18T19:26:08.361Z,95701.99
2019-02-18T19:28:35.744Z,95710.39
2019-02-18T19:31:03.274Z,95705.62
2019-02-18T19:33:31.221Z,95709.74
2019-02-18T19:35:58.751Z,95705.58
2019-02-18T19:38:26.729Z,95706.64
2019-02-18T19:40:54.123Z,95714.64
2019-02-18T19:43:21.916Z,95711.09
2019-02-18T19:45:50.099Z,95711.55
2019-02-18T19:48:17.706Z,95709.86
2019-02-18T19:50:45.253Z,95712.84
2019-02-18T19:53:12.853Z,95714.44
2019-02-18T19:55:40.679Z,95720.63
2019-02-18T19:58:08.333Z,95721.77
2019-02-18T20:00:35.809Z,95718.76
2019-02-18T20:03:03.288Z,95721.94
2019-02-18T20:05:30.778Z,95710.31
2019-02-18T20:07:58.313Z,95714.34
2019-02-18T20:10:25.788Z,95712.52
2019-02-18T20:12:53.578Z,95708.22
2019-02-18T20:15:21.050Z,95707.09
2019-02-18T20:17:48.620Z,95702.03
2019-02-18T20:20:16.256Z,95710.31
2019-02-18T20:22:43.705Z,95706.70
2019-02-18T20:25:11.292Z,95704.27
2019-02-18T20:27:38.742Z,95717.04
2019-02-18T20:30:07.120Z,95709.91
2019-02-18T20:32:35.943Z,95709.70
2019-02-18T20:35:04.119Z,95704.64
2019-02-18T20:37:32.213Z,95712.97
2019-02-18T20:39:59.614Z,95706.88
2019-02-18T20:42:27.064Z,95709.03
2019-02-18T20:44:55.209Z,95703.66
2019-02-18T20:47:22.695Z,95702.27
2019-02-18T20:49:50.106Z,95706.41
2019-02-18T20:52:17.597Z,95708.23
2019-02-18T20:54:45.003Z,95709.58
2019-02-18T20:57:12.460Z,95702.02
2019-02-18T20:59:40.476Z,95711.32
2019-02-18T21:02:08.120Z,95707.93
2019-02-18T21:04:35.564Z,95711.03
2019-02-18T21:07:03.721Z,95709.92
2019-02-18T21:09:31.145Z,95702.44
2019-02-18T21:11:58.591Z,95706.99
2019-02-18T21:14:26.052Z,95718.58
2019-02-18T21:16:53.533Z,95713.25
2019-02-18T21:19:21.127Z,95718.22
2019-02-18T21:21:48.594Z,95711.86
2019-02-18T21:24:16.118Z,95713.55
2019-02-18T21:26:43.555Z,95717.02
2019-02-18T21:29:11.033Z,95715.25
2019-02-18T21:31:38.470Z,95721.61
2019-02-18T21:34:05.954Z,95712.73
2019-02-18T21:36:33.935Z,95718.38
2019-02-18T21:39:01.433Z,95715.80
2019-02-18T21:41:28.838Z,95726.06
2019-02-18T21:43:56.314Z,95715.70
2019-02-18T21:46:23.906Z,95715.00
2019-02-18T21:48:51.546Z,95715.84
2019-02-18T21:51:19.028Z,95711.94
2019-02-18T21:53:46.911Z,95708.58
2019-02-18T21:56:14.440Z,95723.91
2019-02-18T21:58:42.082Z,95722.77
2019-02-18T22:01:09.718Z,95716.14
2019-02-18T22:03:37.177Z,95721.78
2019-02-18T22:06:04.621Z,95722.97
2019-02-18T22:08:32.074Z,95728.97
2019-02-18T22:10:59.917Z,95726.83
2019-02-18T22:13:27.448Z,95724.26
2019-02-18T22:15:54.889Z,95723.11
2019-02-18T22:18:22.380Z,95731.19
2019-02-18T22:20:49.923Z,95735.66
2019-02-18T22:23:17.365Z,95732.54
2019-02-18T22:25:44.884Z,95727.39
2019-02-18T22:28:12.501Z,95734.34
2019-02-18T22:30:40.407Z,95733.04
2019-02-18T22:33:07.872Z,95738.53
2019-02-18T22:35:35.568Z,95736.34
2019-02-18T22:38:03.074Z,95734.13
2019-02-18T22:40:30.549Z,95730.25
2019-02-18T22:42:58.024Z,95731.84
2019-02-18T22:45:25.539Z,95732.98
2019-02-18T22:47:53.127Z,95737.48
2019-02-18T22:50:20.690Z,95733.37
2019-02-18T22:52:48.158Z,95731.47
2019-02-18T22:55:15.599Z,95735.38
2019-02-18T22:57:43.042Z,95736.49
2019-02-18T23:00:50.120Z,95733.09
2019-02-18T23:03:17.570Z,95744.64
2019-02-18T23:05:45.090Z,95740.92
2019-02-18T23:08:12.629Z,95739.17
2019-02-18T23:10:40.159Z,95737.55
2019-02-18T23:13:07.665Z,95744.67
2019-02-18T23:15:35.339Z,95740.49
2019-02-18T23:18:02.888Z,95738.83
2019-02-18T23:20:30.366Z,95741.13
2019-02-18T23:22:57.833Z,95742.06
2019-02-18T23:25:25.207Z,95744.52
2019-02-18T23:27:52.636Z,95740.34
2019-02-18T23:30:20.129Z,95741.02
2019-02-18T23:32:48.099Z,95736.35
2019-02-18T23:35:15.654Z,95743.17
2019-02-18T23:37:43.061Z,95742.05
2019-02-18T23:40:10.480Z,95736.49
2019-02-18T23:42:37.900Z,95740.63
2019-02-18T23:45:05.344Z,95733.59
2019-02-18T23:47:32.697Z,95731.02
2019-02-18T23:50:00.303Z,95729.73
2019-02-18T23:52:27.803Z,95730.03
2019-02-18T23:54:55.224Z,95733.88
2019-02-18T23:57:22.714Z,95725.46
2019-02-18T23:59:50.170Z,95723.67
