createdAt,value
2023-04-21T00:01:01.928Z,4.25
2023-04-21T00:03:30.382Z,4.40
2023-04-21T00:05:58.926Z,3.72
2023-04-21T00:08:29.153Z,3.92
2023-04-21T00:10:56.349Z,3.97
2023-04-21T00:13:24.111Z,4.22
2023-04-21T00:15:51.549Z,4.47
2023-04-21T00:18:18.748Z,4.60
2023-04-21T00:20:45.898Z,3.72
2023-04-21T00:23:13.090Z,3.55
2023-04-21T00:25:40.171Z,4.20
2023-04-21T00:28:07.347Z,4.15
2023-04-21T00:30:34.459Z,4.18
2023-04-21T00:33:01.691Z,3.83
2023-04-21T00:35:28.874Z,4.20
2023-04-21T00:37:56.005Z,3.78
2023-04-21T00:40:23.196Z,4.18
2023-04-21T00:42:50.366Z,4.10
2023-04-21T00:45:17.558Z,4.28
2023-04-21T00:47:44.944Z,4.07
2023-04-21T00:50:12.981Z,4.07
2023-04-21T00:52:41.477Z,4.22
2023-04-21T00:55:09.298Z,3.40
2023-04-21T00:57:38.157Z,3.42
2023-04-21T01:00:09.012Z,3.80
2023-04-21T01:02:38.155Z,3.67
2023-04-21T01:05:09.501Z,3.78
2023-04-21T01:07:37.377Z,3.70
2023-04-21T01:10:05.111Z,3.63
2023-04-21T01:12:32.317Z,3.75
2023-04-21T01:14:59.470Z,3.80
2023-04-21T01:17:27.137Z,3.90
2023-04-21T01:19:56.845Z,3.60
2023-04-21T01:22:23.975Z,3.97
2023-04-21T01:24:51.836Z,4.13
2023-04-21T01:27:21.281Z,3.03
2023-04-21T01:29:51.370Z,3.90
2023-04-21T01:32:21.516Z,3.55
2023-04-21T01:34:49.568Z,3.65
2023-04-21T01:37:20.775Z,3.67
2023-04-21T01:39:54.625Z,3.75
2023-04-21T01:42:24.438Z,3.97
2023-04-21T01:44:53.895Z,3.78
2023-04-21T01:47:21.784Z,3.88
2023-04-21T01:49:48.999Z,3.42
2023-04-21T01:52:16.274Z,3.90
2023-04-21T01:54:43.610Z,3.88
2023-04-21T01:57:10.851Z,4.00
2023-04-21T01:59:38.253Z,3.75
2023-04-21T02:02:05.670Z,3.95
2023-04-21T02:04:33.152Z,3.35
2023-04-21T02:07:00.579Z,3.72
2023-04-21T02:09:27.759Z,3.75
2023-04-21T02:11:57.410Z,3.40
2023-04-21T02:14:27.614Z,4.43
2023-04-21T02:16:56.415Z,3.58
2023-04-21T02:19:23.985Z,4.07
2023-04-21T02:21:51.271Z,3.40
2023-04-21T02:24:18.463Z,4.15
2023-04-21T02:26:45.649Z,3.33
2023-04-21T02:29:12.807Z,3.95
2023-04-21T02:31:50.048Z,4.13
2023-04-21T02:34:26.287Z,3.88
2023-04-21T02:36:53.460Z,3.22
2023-04-21T02:39:20.788Z,3.40
2023-04-21T02:41:48.161Z,3.50
2023-04-21T02:44:15.316Z,3.03
2023-04-21T02:46:43.161Z,3.47
2023-04-21T02:49:11.033Z,3.55
2023-04-21T02:51:38.249Z,3.35
2023-04-21T02:54:05.445Z,3.75
2023-04-21T02:56:34.769Z,3.38
2023-04-21T02:59:01.921Z,4.20
2023-04-21T03:01:29.147Z,4.07
2023-04-21T03:03:56.635Z,3.65
2023-04-21T03:06:23.839Z,3.75
2023-04-21T03:08:50.956Z,3.55
2023-04-21T03:11:18.158Z,3.25
2023-04-21T03:13:45.444Z,3.60
2023-04-21T03:16:13.564Z,3.58
2023-04-21T03:18:40.766Z,3.20
2023-04-21T03:21:07.958Z,4.18
2023-04-21T03:23:35.659Z,3.20
2023-04-21T03:26:07.684Z,3.22
2023-04-21T03:28:35.306Z,3.40
2023-04-21T03:31:02.458Z,3.45
2023-04-21T03:33:29.575Z,3.35
2023-04-21T03:35:56.701Z,3.33
2023-04-21T03:38:23.832Z,3.05
2023-04-21T03:40:51.036Z,3.40
2023-04-21T03:43:18.124Z,3.20
2023-04-21T03:45:45.255Z,3.45
2023-04-21T03:48:12.382Z,3.30
2023-04-21T03:50:39.607Z,3.63
2023-04-21T03:53:06.715Z,3.50
2023-04-21T03:55:33.851Z,4.07
2023-04-21T03:58:00.931Z,3.70
2023-04-21T04:00:28.045Z,3.10
2023-04-21T04:02:55.440Z,3.25
2023-04-21T04:05:22.729Z,3.35
2023-04-21T04:07:49.942Z,3.97
2023-04-21T04:10:17.025Z,3.50
2023-04-21T04:12:44.201Z,2.95
2023-04-21T04:15:11.504Z,3.08
2023-04-21T04:17:38.869Z,3.53
2023-04-21T04:20:08.537Z,3.10
2023-04-21T04:22:36.073Z,3.20
2023-04-21T04:25:04.105Z,3.92
2023-04-21T04:27:31.480Z,3.72
2023-04-21T04:29:59.483Z,3.20
2023-04-21T04:32:29.800Z,2.97
2023-04-21T04:37:25.579Z,3.28
2023-04-21T04:39:55.891Z,3.10
2023-04-21T04:42:23.172Z,3.55
2023-04-21T04:44:53.911Z,3.08
2023-04-21T04:47:21.335Z,3.38
2023-04-21T04:49:48.562Z,3.60
2023-04-21T04:52:15.830Z,3.50
2023-04-21T04:54:43.032Z,3.08
2023-04-21T04:57:10.220Z,3.20
2023-04-21T04:59:37.369Z,3.70
2023-04-21T05:02:04.719Z,3.53
2023-04-21T05:04:32.156Z,3.38
2023-04-21T05:06:59.342Z,3.28
2023-04-21T05:09:26.595Z,3.55
2023-04-21T05:11:53.885Z,3.50
2023-04-21T05:14:21.287Z,3.70
2023-04-21T05:16:48.678Z,3.35
2023-04-21T05:19:18.545Z,3.55
2023-04-21T05:21:46.103Z,3.22
2023-04-21T05:24:13.870Z,3.92
2023-04-21T05:26:41.093Z,3.75
2023-04-21T05:29:08.283Z,3.60
2023-04-21T05:31:36.243Z,4.28
2023-04-21T05:34:03.457Z,4.00
2023-04-21T05:36:32.789Z,3.63
2023-04-21T05:39:00.121Z,3.28
2023-04-21T05:41:27.792Z,2.90
2023-04-21T05:43:54.876Z,4.00
2023-04-21T05:46:22.084Z,3.42
2023-04-21T05:48:50.178Z,3.20
2023-04-21T05:51:17.334Z,2.97
2023-04-21T05:53:47.139Z,4.43
2023-04-21T05:56:14.980Z,3.03
2023-04-21T05:58:42.441Z,3.45
2023-04-21T06:01:09.780Z,3.28
2023-04-21T06:03:37.063Z,3.47
2023-04-21T06:06:07.370Z,4.00
2023-04-21T06:08:34.597Z,4.55
2023-04-21T06:11:02.479Z,3.72
2023-04-21T06:13:29.723Z,4.15
2023-04-21T06:15:57.203Z,4.22
2023-04-21T06:18:24.436Z,3.67
2023-04-21T06:20:53.022Z,3.90
2023-04-21T06:23:21.462Z,3.78
2023-04-21T06:25:59.468Z,3.45
2023-04-21T06:28:26.928Z,3.65
2023-04-21T06:30:54.221Z,3.75
2023-04-21T06:33:21.992Z,4.45
2023-04-21T06:35:49.158Z,3.80
2023-04-21T06:38:16.401Z,4.07
2023-04-21T06:40:43.566Z,4.10
2023-04-21T06:43:10.720Z,4.28
2023-04-21T06:45:38.125Z,4.00
2023-04-21T06:48:05.847Z,3.70
2023-04-21T06:50:33.305Z,4.30
2023-04-21T06:53:00.485Z,3.75
2023-04-21T06:55:27.890Z,4.25
2023-04-21T06:57:55.406Z,3.67
2023-04-21T07:00:23.026Z,4.38
2023-04-21T07:02:50.382Z,4.00
2023-04-21T07:05:17.698Z,3.72
2023-04-21T07:07:44.782Z,3.63
2023-04-21T07:10:13.224Z,3.92
2023-04-21T07:12:40.466Z,3.50
2023-04-21T07:15:08.563Z,3.40
2023-04-21T07:17:35.883Z,4.07
2023-04-21T07:20:03.446Z,3.88
2023-04-21T07:22:31.766Z,4.40
2023-04-21T07:24:58.927Z,3.95
2023-04-21T07:27:26.211Z,4.60
2023-04-21T07:29:53.331Z,3.78
2023-04-21T07:32:20.641Z,3.55
2023-04-21T07:34:48.717Z,3.92
2023-04-21T07:37:16.632Z,4.20
2023-04-21T07:39:43.876Z,4.57
2023-04-21T07:42:13.599Z,5.00
2023-04-21T07:44:40.824Z,4.15
2023-04-21T07:47:08.709Z,4.80
2023-04-21T07:49:36.113Z,5.13
2023-04-21T07:52:03.431Z,4.68
2023-04-21T07:54:31.847Z,4.80
2023-04-21T07:56:59.310Z,5.47
2023-04-21T07:59:26.972Z,5.32
2023-04-21T08:01:54.114Z,4.85
2023-04-21T08:04:21.594Z,4.55
2023-04-21T08:06:49.054Z,4.38
2023-04-21T08:09:16.490Z,5.35
2023-04-21T08:11:45.059Z,5.07
2023-04-21T08:14:12.297Z,4.18
2023-04-21T08:16:42.388Z,3.78
2023-04-21T08:19:10.444Z,4.65
2023-04-21T08:21:37.915Z,4.80
2023-04-21T08:24:05.519Z,4.95
2023-04-21T08:26:34.067Z,4.78
2023-04-21T08:29:04.012Z,4.93
2023-04-21T08:31:31.897Z,4.97
2023-04-21T08:34:03.050Z,4.97
2023-04-21T08:36:32.345Z,5.03
2023-04-21T08:38:59.628Z,4.20
2023-04-21T08:41:27.372Z,4.90
2023-04-21T08:43:54.592Z,5.25
2023-04-21T08:46:23.127Z,5.45
2023-04-21T08:48:51.098Z,4.70
2023-04-21T08:51:24.032Z,4.55
2023-04-21T08:53:52.260Z,4.55
2023-04-21T08:56:19.448Z,4.13
2023-04-21T08:58:46.646Z,4.30
2023-04-21T09:01:13.934Z,4.43
2023-04-21T09:03:41.290Z,4.88
2023-04-21T09:06:13.613Z,4.47
2023-04-21T09:08:53.921Z,3.83
2023-04-21T09:13:48.050Z,4.05
2023-04-21T09:16:18.704Z,4.25
2023-04-21T09:18:48.793Z,4.72
2023-04-21T09:21:17.859Z,3.88
2023-04-21T09:23:52.202Z,4.70
2023-04-21T09:26:23.323Z,3.25
2023-04-21T09:28:52.329Z,3.95
2023-04-21T09:31:24.929Z,3.63
2023-04-21T09:34:00.273Z,3.60
2023-04-21T09:36:31.035Z,3.85
2023-04-21T09:41:33.890Z,3.80
2023-04-21T09:44:02.057Z,3.85
2023-04-21T09:46:32.732Z,3.67
2023-04-21T09:49:01.978Z,4.03
2023-04-21T09:51:46.028Z,3.53
2023-04-21T09:56:54.518Z,3.20
2023-04-21T09:59:29.564Z,3.47
2023-04-21T10:02:00.113Z,3.63
2023-04-21T10:04:29.749Z,3.90
2023-04-21T10:09:31.324Z,3.40
2023-04-21T10:12:00.431Z,3.85
2023-04-21T10:14:27.646Z,3.45
2023-04-21T10:17:06.957Z,3.60
2023-04-21T10:19:39.896Z,4.15
2023-04-21T10:22:11.496Z,3.40
2023-04-21T10:24:43.596Z,3.72
2023-04-21T10:27:12.593Z,3.92
2023-04-21T10:29:55.722Z,3.70
2023-04-21T10:32:45.576Z,3.08
2023-04-21T10:35:23.229Z,3.63
2023-04-21T10:37:54.481Z,3.38
2023-04-21T10:40:44.104Z,3.80
2023-04-21T10:45:59.949Z,3.58
2023-04-21T10:48:27.942Z,3.88
2023-04-21T10:50:55.208Z,3.60
2023-04-21T10:53:26.006Z,2.80
2023-04-21T10:55:55.265Z,3.03
2023-04-21T10:58:24.601Z,3.65
2023-04-21T11:00:55.771Z,3.70
2023-04-21T11:03:23.139Z,3.35
2023-04-21T11:05:50.769Z,3.30
2023-04-21T11:08:18.020Z,3.28
2023-04-21T11:10:53.153Z,3.25
2023-04-21T11:13:25.591Z,2.90
2023-04-21T11:16:05.648Z,2.75
2023-04-21T11:18:42.459Z,2.80
2023-04-21T11:21:18.606Z,3.28
2023-04-21T11:23:52.143Z,2.72
2023-04-21T11:26:29.734Z,2.70
2023-04-21T11:28:56.810Z,3.00
2023-04-21T11:31:29.793Z,3.47
2023-04-21T11:33:58.587Z,2.83
2023-04-21T11:36:26.001Z,3.25
2023-04-21T11:38:53.518Z,3.00
2023-04-21T11:41:24.528Z,3.35
2023-04-21T11:43:52.679Z,2.65
2023-04-21T11:46:24.681Z,3.25
2023-04-21T11:49:12.167Z,3.35
2023-04-21T11:51:41.913Z,3.10
2023-04-21T11:54:15.423Z,2.85
2023-04-21T11:56:47.477Z,2.40
2023-04-21T11:59:16.819Z,3.33
2023-04-21T12:01:49.032Z,2.72
2023-04-21T12:04:18.261Z,3.38
2023-04-21T12:06:46.701Z,2.90
2023-04-21T12:09:21.446Z,3.60
2023-04-21T12:11:54.399Z,3.03
2023-04-21T12:14:23.439Z,3.58
2023-04-21T12:16:53.801Z,3.33
2023-04-21T12:19:36.309Z,2.30
2023-04-21T12:22:23.144Z,2.40
2023-04-21T12:24:50.486Z,2.55
2023-04-21T12:27:19.404Z,2.97
2023-04-21T12:29:46.462Z,2.75
2023-04-21T12:32:13.630Z,2.70
2023-04-21T12:34:40.863Z,2.60
2023-04-21T12:37:08.142Z,2.45
2023-04-21T12:39:35.757Z,3.00
2023-04-21T12:42:02.948Z,2.90
2023-04-21T12:44:30.152Z,2.42
2023-04-21T12:46:57.766Z,3.13
2023-04-21T12:49:26.059Z,2.08
2023-04-21T12:51:53.223Z,2.88
2023-04-21T12:54:20.338Z,2.47
2023-04-21T12:56:47.588Z,2.58
2023-04-21T12:59:14.733Z,3.38
2023-04-21T13:01:42.905Z,2.08
2023-04-21T13:04:10.424Z,2.97
2023-04-21T13:06:39.462Z,3.08
2023-04-21T13:09:06.588Z,3.85
2023-04-21T13:11:34.004Z,2.50
2023-04-21T13:14:01.304Z,3.20
2023-04-21T13:16:30.206Z,3.15
2023-04-21T13:18:57.581Z,2.45
2023-04-21T13:21:24.668Z,3.03
2023-04-21T13:23:51.710Z,2.40
2023-04-21T13:26:19.033Z,2.85
2023-04-21T13:28:46.195Z,2.78
2023-04-21T13:31:14.791Z,2.45
2023-04-21T13:33:42.263Z,2.58
2023-04-21T13:36:12.557Z,2.47
2023-04-21T13:38:41.113Z,2.17
2023-04-21T13:41:09.003Z,2.70
2023-04-21T13:43:36.579Z,2.50
2023-04-21T13:46:03.755Z,2.50
2023-04-21T13:48:30.931Z,2.38
2023-04-21T13:50:58.021Z,2.50
2023-04-21T13:53:25.488Z,2.75
2023-04-21T13:55:54.750Z,3.33
2023-04-21T13:58:22.270Z,2.00
2023-04-21T14:00:49.430Z,2.78
2023-04-21T14:03:16.915Z,2.50
2023-04-21T14:05:44.283Z,2.42
2023-04-21T14:08:11.658Z,2.42
2023-04-21T14:10:38.914Z,2.30
2023-04-21T14:13:06.483Z,2.33
2023-04-21T14:15:33.745Z,2.08
2023-04-21T14:18:01.152Z,2.33
2023-04-21T14:20:28.523Z,2.75
2023-04-21T14:22:55.654Z,2.30
2023-04-21T14:25:22.915Z,2.30
2023-04-21T14:27:49.968Z,2.15
2023-04-21T14:30:17.265Z,2.47
2023-04-21T14:32:47.467Z,2.65
2023-04-21T14:37:42.014Z,2.42
2023-04-21T14:40:09.706Z,2.25
2023-04-21T14:42:36.872Z,2.28
2023-04-21T14:45:04.357Z,2.47
2023-04-21T14:47:31.619Z,2.10
2023-04-21T14:49:58.868Z,2.42
2023-04-21T14:52:27.120Z,2.50
2023-04-21T14:54:54.318Z,1.88
2023-04-21T14:57:24.651Z,1.80
2023-04-21T14:59:53.250Z,2.20
2023-04-21T15:02:21.924Z,2.03
2023-04-21T15:04:49.761Z,1.83
2023-04-21T15:07:19.958Z,2.10
2023-04-21T15:09:50.282Z,1.83
2023-04-21T15:12:17.454Z,2.63
2023-04-21T15:14:44.837Z,2.20
2023-04-21T15:17:12.044Z,1.73
2023-04-21T15:19:39.189Z,2.45
2023-04-21T15:22:06.353Z,2.10
2023-04-21T15:24:33.495Z,2.45
2023-04-21T15:27:01.483Z,2.00
2023-04-21T15:29:28.998Z,1.42
2023-04-21T15:31:56.391Z,2.45
2023-04-21T15:34:23.439Z,2.50
2023-04-21T15:36:50.496Z,1.80
2023-04-21T15:39:17.631Z,1.88
2023-04-21T15:41:44.762Z,1.77
2023-04-21T15:44:12.024Z,1.80
2023-04-21T15:46:39.175Z,1.60
2023-04-21T15:49:06.430Z,1.50
2023-04-21T15:51:35.527Z,1.73
2023-04-21T15:54:02.614Z,1.83
2023-04-21T15:56:29.659Z,1.60
2023-04-21T15:58:57.299Z,2.13
2023-04-21T16:01:25.031Z,1.63
2023-04-21T16:03:52.423Z,2.13
2023-04-21T16:06:21.448Z,2.60
2023-04-21T16:08:48.811Z,1.55
2023-04-21T16:11:16.476Z,1.52
2023-04-21T16:13:43.640Z,1.50
2023-04-21T16:16:10.817Z,1.80
2023-04-21T16:18:38.085Z,1.75
2023-04-21T16:21:05.422Z,1.67
2023-04-21T16:23:32.815Z,1.60
2023-04-21T16:26:00.008Z,1.58
2023-04-21T16:28:27.282Z,2.33
2023-04-21T16:30:54.381Z,1.70
2023-04-21T16:33:21.442Z,1.50
2023-04-21T16:35:48.811Z,1.70
2023-04-21T16:38:15.914Z,1.65
2023-04-21T16:40:43.127Z,2.10
2023-04-21T16:43:10.232Z,1.80
2023-04-21T16:45:37.873Z,1.42
2023-04-21T16:48:05.233Z,1.27
2023-04-21T16:50:33.522Z,2.00
2023-04-21T16:53:00.853Z,1.48
2023-04-21T16:55:28.577Z,1.67
2023-04-21T16:57:55.772Z,1.38
2023-04-21T17:00:23.503Z,1.38
2023-04-21T17:02:50.840Z,1.80
2023-04-21T17:05:18.019Z,2.10
2023-04-21T17:07:45.604Z,1.80
2023-04-21T17:10:12.783Z,1.30
2023-04-21T17:12:39.939Z,1.77
2023-04-21T17:15:07.778Z,1.58
2023-04-21T17:17:45.119Z,1.40
2023-04-21T17:20:14.284Z,1.48
2023-04-21T17:22:42.314Z,1.50
2023-04-21T17:25:12.899Z,1.52
2023-04-21T17:27:41.024Z,1.60
2023-04-21T17:30:09.729Z,1.10
2023-04-21T17:32:37.897Z,1.58
2023-04-21T17:35:05.926Z,1.50
2023-04-21T17:37:34.275Z,1.58
2023-04-21T17:40:03.123Z,1.30
2023-04-21T17:42:30.907Z,1.50
2023-04-21T17:44:57.956Z,1.20
2023-04-21T17:47:25.193Z,1.58
2023-04-21T17:49:52.462Z,1.33
2023-04-21T17:52:19.638Z,1.35
2023-04-21T17:54:46.782Z,1.65
2023-04-21T17:57:13.895Z,1.38
2023-04-21T17:59:41.248Z,1.42
2023-04-21T18:02:08.620Z,1.30
2023-04-21T18:04:36.755Z,1.40
2023-04-21T18:07:04.260Z,1.35
2023-04-21T18:09:31.991Z,1.60
2023-04-21T18:11:59.151Z,1.67
2023-04-21T18:14:26.729Z,1.42
2023-04-21T18:16:54.224Z,1.45
2023-04-21T18:19:21.522Z,1.25
2023-04-21T18:21:48.781Z,1.45
2023-04-21T18:24:15.975Z,0.98
2023-04-21T18:26:43.751Z,1.27
2023-04-21T18:29:10.917Z,1.00
2023-04-21T18:31:38.084Z,1.88
2023-04-21T18:34:06.209Z,1.42
2023-04-21T18:36:33.827Z,1.55
2023-04-21T18:39:01.928Z,1.23
2023-04-21T18:41:30.580Z,0.98
2023-04-21T18:43:57.694Z,1.13
2023-04-21T18:46:24.843Z,1.48
2023-04-21T18:48:53.363Z,1.17
2023-04-21T18:51:20.574Z,1.20
2023-04-21T18:53:49.494Z,1.23
2023-04-21T18:56:16.640Z,1.50
2023-04-21T18:58:43.688Z,1.30
2023-04-21T19:01:10.810Z,1.80
2023-04-21T19:03:38.271Z,1.20
2023-04-21T19:06:05.978Z,1.98
2023-04-21T19:08:42.129Z,1.38
2023-04-21T19:11:12.046Z,1.30
2023-04-21T19:13:39.364Z,1.73
2023-04-21T19:16:08.584Z,1.38
2023-04-21T19:18:35.812Z,1.13
2023-04-21T19:21:04.621Z,1.30
2023-04-21T19:23:31.730Z,1.30
2023-04-21T19:26:00.119Z,1.42
2023-04-21T19:28:27.322Z,1.42
2023-04-21T19:30:54.376Z,2.13
2023-04-21T19:33:21.513Z,1.70
2023-04-21T19:35:49.097Z,1.55
2023-04-21T19:38:16.195Z,1.80
2023-04-21T19:40:45.093Z,1.75
2023-04-21T19:43:12.889Z,1.30
2023-04-21T19:45:40.053Z,1.50
2023-04-21T19:48:07.841Z,1.60
2023-04-21T19:50:36.015Z,1.55
2023-04-21T19:53:03.698Z,2.03
2023-04-21T19:55:30.959Z,1.70
2023-04-21T19:57:58.345Z,1.70
2023-04-21T20:00:26.119Z,1.77
2023-04-21T20:02:53.327Z,1.85
2023-04-21T20:05:20.613Z,1.90
2023-04-21T20:07:47.698Z,1.83
2023-04-21T20:10:14.838Z,2.38
2023-04-21T20:12:41.934Z,1.65
2023-04-21T20:15:09.466Z,2.00
2023-04-21T20:17:37.080Z,1.90
2023-04-21T20:20:07.102Z,2.17
2023-04-21T20:22:34.194Z,2.25
2023-04-21T20:25:01.455Z,2.05
2023-04-21T20:27:28.625Z,2.33
2023-04-21T20:29:55.688Z,2.60
2023-04-21T20:32:22.828Z,2.30
2023-04-21T20:34:49.976Z,2.53
2023-04-21T20:37:17.139Z,2.35
2023-04-21T20:39:46.959Z,2.45
2023-04-21T20:42:14.915Z,2.53
2023-04-21T20:44:43.438Z,2.30
2023-04-21T20:47:11.803Z,2.78
2023-04-21T20:49:40.036Z,3.33
2023-04-21T20:52:07.573Z,2.75
2023-04-21T20:54:35.019Z,2.50
2023-04-21T20:57:02.723Z,3.20
2023-04-21T20:59:29.909Z,2.83
2023-04-21T21:01:57.110Z,2.65
2023-04-21T21:04:24.366Z,3.00
2023-04-21T21:06:51.561Z,3.30
2023-04-21T21:09:19.163Z,2.88
2023-04-21T21:11:46.716Z,3.08
2023-04-21T21:14:13.976Z,2.90
2023-04-21T21:16:41.355Z,2.60
2023-04-21T21:19:08.902Z,3.00
2023-04-21T21:21:35.948Z,3.78
2023-04-21T21:24:03.122Z,3.30
2023-04-21T21:26:30.770Z,3.30
2023-04-21T21:28:58.211Z,3.55
2023-04-21T21:31:25.835Z,3.17
2023-04-21T21:33:53.109Z,3.50
2023-04-21T21:36:20.239Z,3.65
2023-04-21T21:38:47.377Z,3.92
2023-04-21T21:41:14.909Z,3.40
2023-04-21T21:43:41.927Z,3.40
2023-04-21T21:46:09.295Z,3.65
2023-04-21T21:48:36.508Z,3.72
2023-04-21T21:51:05.453Z,3.97
2023-04-21T21:53:32.919Z,4.03
2023-04-21T21:56:00.629Z,3.78
2023-04-21T21:58:27.848Z,3.85
2023-04-21T22:00:55.423Z,3.33
2023-04-21T22:03:22.598Z,3.75
2023-04-21T22:05:49.836Z,3.33
2023-04-21T22:08:16.955Z,4.28
2023-04-21T22:10:44.275Z,3.72
2023-04-21T22:13:11.813Z,4.18
2023-04-21T22:15:39.430Z,3.38
2023-04-21T22:18:08.115Z,3.92
2023-04-21T22:20:35.815Z,3.70
2023-04-21T22:23:04.228Z,4.28
2023-04-21T22:25:31.767Z,3.45
2023-04-21T22:27:59.009Z,4.68
2023-04-21T22:30:26.258Z,3.85
2023-04-21T22:32:53.517Z,4.55
2023-04-21T22:35:21.139Z,4.13
2023-04-21T22:37:48.278Z,3.70
2023-04-21T22:40:15.532Z,3.67
2023-04-21T22:42:42.770Z,3.92
2023-04-21T22:45:10.206Z,4.30
2023-04-21T22:47:37.484Z,3.88
2023-04-21T22:50:05.082Z,4.00
2023-04-21T22:52:32.254Z,3.42
2023-04-21T22:54:59.359Z,3.60
2023-04-21T22:57:27.047Z,3.70
2023-04-21T22:59:54.190Z,4.00
2023-04-21T23:02:21.737Z,3.80
2023-04-21T23:04:48.912Z,4.68
2023-04-21T23:07:16.063Z,3.47
2023-04-21T23:09:43.261Z,3.58
2023-04-21T23:12:10.365Z,3.90
2023-04-21T23:14:37.565Z,4.32
2023-04-21T23:17:04.906Z,3.95
2023-04-21T23:19:32.044Z,4.00
2023-04-21T23:21:59.167Z,3.80
2023-04-21T23:24:26.350Z,3.95
2023-04-21T23:26:53.382Z,3.55
2023-04-21T23:29:20.546Z,3.80
2023-04-21T23:31:47.724Z,4.20
2023-04-21T23:34:15.483Z,3.92
2023-04-21T23:36:42.566Z,3.75
2023-04-21T23:39:10.356Z,4.25
2023-04-21T23:41:37.846Z,3.42
2023-04-21T23:44:05.008Z,3.72
2023-04-21T23:46:32.213Z,3.60
2023-04-21T23:48:59.375Z,3.80
2023-04-21T23:51:27.118Z,3.55
2023-04-21T23:53:54.350Z,3.97
2023-04-21T23:56:21.586Z,3.75
2023-04-21T23:58:48.650Z,4.07
