createdAt,value
2018-07-08T00:00:56.839Z,99.90
2018-07-08T00:08:45.235Z,99.90
2018-07-08T00:11:22.060Z,99.90
2018-07-08T00:13:59.035Z,99.90
2018-07-08T00:16:36.207Z,99.90
2018-07-08T00:19:12.980Z,99.90
2018-07-08T00:21:49.934Z,99.90
2018-07-08T00:24:26.713Z,99.90
2018-07-08T00:27:03.935Z,99.90
2018-07-08T00:29:40.727Z,99.90
2018-07-08T00:32:17.623Z,99.90
2018-07-08T00:34:54.526Z,99.90
2018-07-08T00:37:31.456Z,99.90
2018-07-08T00:40:08.437Z,99.90
2018-07-08T00:42:45.115Z,99.90
2018-07-08T00:47:58.992Z,99.90
2018-07-08T00:50:35.376Z,99.90
2018-07-08T00:53:12.746Z,99.90
2018-07-08T00:55:49.497Z,99.90
2018-07-08T00:58:26.407Z,99.90
2018-07-08T01:01:03.465Z,99.90
2018-07-08T01:03:40.382Z,99.90
2018-07-08T01:08:53.124Z,99.90
2018-07-08T01:11:30.182Z,99.90
2018-07-08T01:14:06.798Z,99.90
2018-07-08T01:16:44.191Z,99.90
2018-07-08T01:19:20.739Z,99.90
2018-07-08T01:21:57.561Z,99.90
2018-07-08T01:24:34.553Z,99.90
2018-07-08T01:27:11.045Z,99.90
2018-07-08T01:29:48.134Z,99.90
2018-07-08T01:35:01.244Z,99.90
2018-07-08T01:40:13.591Z,99.90
2018-07-08T01:42:50.567Z,99.90
2018-07-08T01:45:27.609Z,99.90
2018-07-08T01:48:04.551Z,99.90
2018-07-08T01:53:17.160Z,99.90
2018-07-08T01:55:54.020Z,99.90
2018-07-08T01:58:30.629Z,99.90
2018-07-08T02:01:07.550Z,99.90
2018-07-08T02:03:44.208Z,99.90
2018-07-08T02:06:21.352Z,99.90
2018-07-08T02:08:58.706Z,99.90
2018-07-08T02:14:10.749Z,99.90
2018-07-08T02:16:47.821Z,99.90
2018-07-08T02:19:24.768Z,99.90
2018-07-08T02:24:37.410Z,99.90
2018-07-08T02:27:14.352Z,99.90
2018-07-08T02:32:26.940Z,99.90
2018-07-08T02:35:03.818Z,99.90
2018-07-08T02:37:40.778Z,99.90
2018-07-08T02:40:17.761Z,99.90
2018-07-08T02:42:54.708Z,99.90
2018-07-08T02:45:31.701Z,99.90
2018-07-08T02:50:45.710Z,99.90
2018-07-08T02:53:23.099Z,99.90
2018-07-08T02:58:37.543Z,99.90
2018-07-08T03:01:15.787Z,99.90
2018-07-08T03:03:53.182Z,99.90
2018-07-08T03:06:30.936Z,99.90
2018-07-08T03:09:09.787Z,99.90
2018-07-08T03:14:23.873Z,99.90
2018-07-08T03:17:01.708Z,99.90
2018-07-08T03:22:16.340Z,99.90
2018-07-08T03:24:52.808Z,99.90
2018-07-08T03:27:30.489Z,99.90
2018-07-08T03:30:07.477Z,99.90
2018-07-08T03:32:46.106Z,99.90
2018-07-08T03:35:23.098Z,99.90
2018-07-08T03:38:01.306Z,99.90
2018-07-08T03:40:39.381Z,99.90
2018-07-08T03:43:16.539Z,99.90
2018-07-08T03:48:57.678Z,99.90
2018-07-08T03:51:35.323Z,99.90
2018-07-08T03:54:44.474Z,99.90
2018-07-08T03:59:59.318Z,99.90
2018-07-08T04:02:37.439Z,99.90
2018-07-08T04:05:15.954Z,99.90
2018-07-08T04:07:52.564Z,99.90
2018-07-08T04:10:37.483Z,99.90
2018-07-08T04:13:16.847Z,99.90
2018-07-08T04:18:29.880Z,99.90
2018-07-08T04:21:06.926Z,99.90
2018-07-08T04:23:45.181Z,99.90
2018-07-08T04:26:23.643Z,99.90
2018-07-08T04:31:37.301Z,99.90
2018-07-08T04:34:15.121Z,99.90
2018-07-08T04:36:52.855Z,99.90
2018-07-08T04:42:06.457Z,99.90
2018-07-08T04:47:19.121Z,99.90
2018-07-08T04:52:32.862Z,99.90
2018-07-08T04:55:10.111Z,99.90
2018-07-08T04:57:46.994Z,99.90
2018-07-08T05:00:23.733Z,99.90
2018-07-08T05:03:00.899Z,99.90
2018-07-08T05:05:37.791Z,99.90
2018-07-08T05:08:14.754Z,99.90
2018-07-08T05:10:51.860Z,99.90
2018-07-08T05:13:28.811Z,99.90
2018-07-08T05:16:05.591Z,99.90
2018-07-08T05:18:42.360Z,99.90
2018-07-08T05:21:19.359Z,99.90
2018-07-08T05:23:57.343Z,99.90
2018-07-08T05:26:34.327Z,99.90
2018-07-08T05:29:11.539Z,99.90
2018-07-08T05:31:49.357Z,99.90
2018-07-08T05:34:26.777Z,99.90
2018-07-08T05:37:03.195Z,99.90
2018-07-08T05:39:40.136Z,99.90
2018-07-08T05:42:17.712Z,99.60
2018-07-08T05:44:54.931Z,99.10
2018-07-08T05:47:32.375Z,99.10
2018-07-08T05:50:08.803Z,98.40
2018-07-08T05:52:45.696Z,98.30
2018-07-08T05:55:23.150Z,97.90
2018-07-08T05:57:59.462Z,97.50
2018-07-08T06:00:36.405Z,96.80
2018-07-08T06:03:13.527Z,96.90
2018-07-08T06:05:50.041Z,96.50
2018-07-08T06:11:03.724Z,96.30
2018-07-08T06:13:40.675Z,96.40
2018-07-08T06:16:17.841Z,96.40
2018-07-08T06:18:54.839Z,96.60
2018-07-08T06:21:31.812Z,96.60
2018-07-08T06:24:08.509Z,96.40
2018-07-08T06:26:45.378Z,96.40
2018-07-08T06:29:22.319Z,95.90
2018-07-08T06:31:58.991Z,95.90
2018-07-08T06:34:36.190Z,95.90
2018-07-08T06:37:12.976Z,95.30
2018-07-08T06:39:50.104Z,95.10
2018-07-08T06:42:26.750Z,94.90
2018-07-08T06:45:03.646Z,95.00
2018-07-08T06:47:40.387Z,94.80
2018-07-08T06:50:17.104Z,94.40
2018-07-08T06:52:54.733Z,94.20
2018-07-08T06:58:07.096Z,93.40
2018-07-08T07:00:44.213Z,93.70
2018-07-08T07:03:21.015Z,92.90
2018-07-08T07:08:33.964Z,92.70
2018-07-08T07:11:10.715Z,93.10
2018-07-08T07:13:47.858Z,92.90
2018-07-08T07:16:24.698Z,92.70
2018-07-08T07:19:07.245Z,93.30
2018-07-08T07:21:43.714Z,92.40
2018-07-08T07:24:20.296Z,92.70
2018-07-08T07:26:57.212Z,92.00
2018-07-08T07:29:34.223Z,91.60
2018-07-08T07:32:10.749Z,91.00
2018-07-08T07:34:47.907Z,90.00
2018-07-08T07:37:24.794Z,85.00
2018-07-08T07:40:01.741Z,83.20
2018-07-08T07:42:38.733Z,82.40
2018-07-08T07:45:15.613Z,80.00
2018-07-08T07:50:28.556Z,76.90
2018-07-08T07:53:05.189Z,72.00
2018-07-08T07:55:45.247Z,70.10
2018-07-08T08:00:58.252Z,65.30
2018-07-08T08:03:35.207Z,65.20
2018-07-08T08:06:12.394Z,64.10
2018-07-08T08:08:48.975Z,61.60
2018-07-08T08:11:26.103Z,59.40
2018-07-08T08:16:40.001Z,58.30
2018-07-08T08:19:16.471Z,57.20
2018-07-08T08:21:52.838Z,57.90
2018-07-08T08:24:29.586Z,57.60
2018-07-08T08:27:07.125Z,55.30
2018-07-08T08:29:43.920Z,56.60
2018-07-08T08:32:21.034Z,55.90
2018-07-08T08:35:15.764Z,56.20
2018-07-08T08:37:54.609Z,55.40
2018-07-08T08:40:31.539Z,55.10
2018-07-08T08:45:44.183Z,54.50
2018-07-08T08:48:20.903Z,54.00
2018-07-08T08:50:57.803Z,53.40
2018-07-08T08:53:34.748Z,52.70
2018-07-08T08:56:12.065Z,52.40
2018-07-08T08:58:49.480Z,52.00
2018-07-08T09:01:26.305Z,51.40
2018-07-08T09:04:03.308Z,49.70
2018-07-08T09:06:40.118Z,49.90
2018-07-08T09:09:17.178Z,51.10
2018-07-08T09:11:53.818Z,49.60
2018-07-08T09:14:31.637Z,49.30
2018-07-08T09:17:08.631Z,48.80
2018-07-08T09:19:45.410Z,48.10
2018-07-08T09:24:57.898Z,47.50
2018-07-08T09:27:35.274Z,46.10
2018-07-08T09:30:11.727Z,47.30
2018-07-08T09:32:49.531Z,46.90
2018-07-08T09:35:26.872Z,46.40
2018-07-08T09:40:40.454Z,48.90
2018-07-08T09:43:17.577Z,48.80
2018-07-08T09:45:54.541Z,49.30
2018-07-08T09:51:07.332Z,47.80
2018-07-08T09:53:44.067Z,47.20
2018-07-08T09:56:23.843Z,46.70
2018-07-08T09:59:00.873Z,45.80
2018-07-08T10:01:41.654Z,45.60
2018-07-08T10:04:21.153Z,45.40
2018-07-08T10:06:58.330Z,44.50
2018-07-08T10:09:35.239Z,44.60
2018-07-08T10:12:11.868Z,44.40
2018-07-08T10:14:49.165Z,45.40
2018-07-08T10:17:26.244Z,44.70
2018-07-08T10:20:02.914Z,45.60
2018-07-08T10:22:39.825Z,45.60
2018-07-08T10:28:07.817Z,45.70
2018-07-08T10:30:44.667Z,45.30
2018-07-08T10:33:21.650Z,45.30
2018-07-08T10:36:00.209Z,44.20
2018-07-08T10:38:36.915Z,44.00
2018-07-08T10:41:13.682Z,44.40
2018-07-08T10:43:50.399Z,43.50
2018-07-08T10:46:27.207Z,42.70
2018-07-08T10:49:04.635Z,41.30
2018-07-08T10:51:41.464Z,42.10
2018-07-08T10:56:54.910Z,41.80
2018-07-08T10:59:32.009Z,42.70
2018-07-08T11:02:09.566Z,44.50
2018-07-08T11:07:23.191Z,42.90
2018-07-08T11:09:59.970Z,44.40
2018-07-08T11:12:37.191Z,44.10
2018-07-08T11:15:14.362Z,45.10
2018-07-08T11:18:01.766Z,45.50
2018-07-08T11:20:39.315Z,45.10
2018-07-08T11:25:52.525Z,43.70
2018-07-08T11:28:29.121Z,43.80
2018-07-08T11:31:06.004Z,43.10
2018-07-08T11:33:42.906Z,43.50
2018-07-08T11:36:20.237Z,43.80
2018-07-08T11:38:56.974Z,42.80
2018-07-08T11:41:33.507Z,43.00
2018-07-08T11:46:46.314Z,41.90
2018-07-08T11:49:23.243Z,42.90
2018-07-08T11:54:36.925Z,42.70
2018-07-08T11:57:14.123Z,42.30
2018-07-08T11:59:50.659Z,43.00
2018-07-08T12:02:27.605Z,42.10
2018-07-08T12:05:04.810Z,41.50
2018-07-08T12:10:18.188Z,42.30
2018-07-08T12:12:54.880Z,42.80
2018-07-08T12:15:31.804Z,42.80
2018-07-08T12:18:09.082Z,43.70
2018-07-08T12:20:46.716Z,42.90
2018-07-08T12:26:00.821Z,42.40
2018-07-08T12:28:38.529Z,42.40
2018-07-08T12:31:15.077Z,41.30
2018-07-08T12:33:51.844Z,41.20
2018-07-08T12:36:28.665Z,40.90
2018-07-08T12:39:07.564Z,41.20
2018-07-08T12:41:44.484Z,40.50
2018-07-08T12:44:21.223Z,40.10
2018-07-08T12:46:58.945Z,40.40
2018-07-08T12:49:35.923Z,40.00
2018-07-08T12:52:12.560Z,40.60
2018-07-08T12:54:49.398Z,39.80
2018-07-08T12:57:26.107Z,40.80
2018-07-08T13:00:03.112Z,41.90
2018-07-08T13:02:39.895Z,42.40
2018-07-08T13:05:17.009Z,43.60
2018-07-08T13:07:53.963Z,45.00
2018-07-08T13:13:07.570Z,47.90
2018-07-08T13:18:21.340Z,48.30
2018-07-08T13:20:58.036Z,48.60
2018-07-08T13:23:35.370Z,49.40
2018-07-08T13:26:12.070Z,48.60
2018-07-08T13:28:48.857Z,47.70
2018-07-08T13:34:01.656Z,48.60
2018-07-08T13:36:38.480Z,49.40
2018-07-08T13:39:15.395Z,50.00
2018-07-08T13:41:51.906Z,50.80
2018-07-08T13:44:29.149Z,50.90
2018-07-08T13:49:43.144Z,50.50
2018-07-08T13:52:20.827Z,51.60
2018-07-08T13:57:33.111Z,52.10
2018-07-08T14:00:10.127Z,51.60
2018-07-08T14:02:46.777Z,50.00
2018-07-08T14:05:23.809Z,49.60
2018-07-08T14:08:00.695Z,50.40
2018-07-08T14:10:37.623Z,47.20
2018-07-08T14:13:14.648Z,49.10
2018-07-08T14:21:04.068Z,51.20
2018-07-08T14:23:41.229Z,52.80
2018-07-08T14:26:18.031Z,52.60
2018-07-08T14:28:55.186Z,52.60
2018-07-08T14:31:31.672Z,53.90
2018-07-08T14:34:08.847Z,55.30
2018-07-08T14:36:45.627Z,55.70
2018-07-08T14:39:22.584Z,56.30
2018-07-08T14:41:59.346Z,56.20
2018-07-08T14:44:37.599Z,57.10
2018-07-08T14:47:14.214Z,57.90
2018-07-08T14:57:41.579Z,58.40
2018-07-08T15:00:18.492Z,58.40
2018-07-08T15:02:55.622Z,59.10
2018-07-08T15:05:32.443Z,58.00
2018-07-08T15:10:46.007Z,57.60
2018-07-08T15:13:22.952Z,60.40
2018-07-08T15:15:59.789Z,62.00
2018-07-08T15:18:36.514Z,59.40
2018-07-08T15:21:13.557Z,61.90
2018-07-08T15:23:50.409Z,59.50
2018-07-08T15:26:27.402Z,61.20
2018-07-08T15:31:40.716Z,62.10
2018-07-08T15:34:17.944Z,61.00
2018-07-08T15:36:55.124Z,60.80
2018-07-08T15:39:32.559Z,61.00
2018-07-08T15:44:46.427Z,60.90
2018-07-08T15:50:00.287Z,61.50
2018-07-08T15:52:36.835Z,62.10
2018-07-08T15:55:13.841Z,62.90
2018-07-08T15:57:51.333Z,64.20
2018-07-08T16:00:28.490Z,65.40
2018-07-08T16:03:05.438Z,65.70
2018-07-08T16:08:18.155Z,67.20
2018-07-08T16:10:54.903Z,68.10
2018-07-08T16:13:32.048Z,68.50
2018-07-08T16:16:08.956Z,69.30
2018-07-08T16:21:22.553Z,70.60
2018-07-08T16:23:59.335Z,70.20
2018-07-08T16:26:36.576Z,70.00
2018-07-08T16:29:13.493Z,70.00
2018-07-08T16:39:40.213Z,72.60
2018-07-08T16:44:56.165Z,71.40
2018-07-08T16:47:33.649Z,72.00
2018-07-08T16:50:11.114Z,72.30
2018-07-08T16:52:49.547Z,71.20
2018-07-08T16:58:03.484Z,72.20
2018-07-08T17:03:17.197Z,73.80
2018-07-08T17:05:54.156Z,74.50
2018-07-08T17:13:44.324Z,77.50
2018-07-08T17:21:36.054Z,78.30
2018-07-08T17:24:12.643Z,79.40
2018-07-08T17:26:49.987Z,80.50
2018-07-08T17:29:28.004Z,81.00
2018-07-08T17:32:05.720Z,79.50
2018-07-08T17:37:19.775Z,79.70
2018-07-08T17:39:58.383Z,82.10
2018-07-08T17:45:14.682Z,83.40
2018-07-08T17:50:28.361Z,84.60
2018-07-08T17:58:18.620Z,88.10
2018-07-08T18:00:55.356Z,89.60
2018-07-08T18:03:32.529Z,90.40
2018-07-08T18:08:46.363Z,91.60
2018-07-08T18:14:01.681Z,91.70
2018-07-08T18:21:52.106Z,92.00
2018-07-08T18:24:29.560Z,92.30
2018-07-08T18:34:55.395Z,92.90
2018-07-08T18:37:32.275Z,92.50
2018-07-08T18:40:09.418Z,91.60
2018-07-08T18:42:46.240Z,91.20
2018-07-08T18:45:22.798Z,91.60
2018-07-08T18:50:36.804Z,91.80
2018-07-08T19:01:03.446Z,93.00
2018-07-08T19:08:53.973Z,92.80
2018-07-08T19:11:30.992Z,93.00
2018-07-08T19:14:08.605Z,93.20
2018-07-08T19:16:47.034Z,93.40
2018-07-08T19:27:15.647Z,93.60
2018-07-08T19:29:55.522Z,93.90
2018-07-08T19:35:10.018Z,95.00
2018-07-08T19:37:47.703Z,95.10
2018-07-08T19:40:24.606Z,95.60
2018-07-08T19:45:38.605Z,96.30
2018-07-08T19:48:15.811Z,96.50
2018-07-08T19:53:29.937Z,97.30
2018-07-08T19:56:08.009Z,97.70
2018-07-08T19:58:45.307Z,97.70
2018-07-08T20:09:13.015Z,98.90
2018-07-08T20:11:52.602Z,99.00
2018-07-08T20:14:30.443Z,98.80
2018-07-08T20:17:09.119Z,98.80
2018-07-08T20:19:47.130Z,98.50
2018-07-08T20:22:24.741Z,98.20
2018-07-08T20:27:39.794Z,98.20
2018-07-08T20:38:08.672Z,96.80
2018-07-08T20:40:46.517Z,97.00
2018-07-08T20:43:24.654Z,98.70
2018-07-08T20:53:57.266Z,99.30
2018-07-08T20:56:35.191Z,99.60
2018-07-08T21:01:50.417Z,99.70
2018-07-08T21:07:05.238Z,99.80
2018-07-08T21:12:19.838Z,99.90
2018-07-08T21:17:34.268Z,99.90
2018-07-08T21:20:15.033Z,99.90
2018-07-08T21:28:06.536Z,99.90
2018-07-08T21:33:23.252Z,99.90
2018-07-08T21:38:59.275Z,99.90
2018-07-08T21:41:36.911Z,99.90
2018-07-08T21:46:53.140Z,99.90
2018-07-08T21:52:07.376Z,99.90
2018-07-08T21:59:59.797Z,98.90
2018-07-08T22:02:38.948Z,97.80
2018-07-08T22:10:36.861Z,97.50
2018-07-08T22:13:14.957Z,96.90
2018-07-08T22:15:52.376Z,96.70
2018-07-08T22:18:31.921Z,96.80
2018-07-08T22:21:10.485Z,96.30
2018-07-08T22:23:48.451Z,96.00
2018-07-08T22:26:26.882Z,95.30
2018-07-08T22:29:04.296Z,95.20
2018-07-08T22:31:41.961Z,95.10
2018-07-08T22:34:19.277Z,94.80
2018-07-08T22:36:56.186Z,94.40
2018-07-08T22:39:33.507Z,94.40
2018-07-08T22:42:10.295Z,94.70
2018-07-08T22:47:23.988Z,95.10
2018-07-08T22:55:13.574Z,92.60
2018-07-08T22:57:50.841Z,92.00
2018-07-08T23:00:37.952Z,91.00
2018-07-08T23:03:53.661Z,90.70
2018-07-08T23:09:07.297Z,91.60
2018-07-08T23:16:57.058Z,90.50
2018-07-08T23:19:33.876Z,90.00
2018-07-08T23:22:11.218Z,91.90
2018-07-08T23:24:48.886Z,97.70
2018-07-08T23:27:26.164Z,99.90
2018-07-08T23:30:03.123Z,99.90
2018-07-08T23:35:16.845Z,99.90
2018-07-08T23:37:53.992Z,99.90
2018-07-08T23:45:47.783Z,99.90
2018-07-08T23:48:25.395Z,99.90
2018-07-08T23:51:02.634Z,99.90
2018-07-08T23:53:39.492Z,99.90
2018-07-08T23:58:52.447Z,99.90
