createdAt,value
2018-07-09T00:00:13.188Z,2.90
2018-07-09T00:02:44.024Z,3.30
2018-07-09T00:05:14.888Z,2.73
2018-07-09T00:07:46.399Z,3.53
2018-07-09T00:10:20.692Z,3.20
2018-07-09T00:22:29.871Z,5.27
2018-07-09T00:24:58.355Z,2.67
2018-07-09T00:27:26.598Z,5.50
2018-07-09T00:29:54.704Z,3.23
2018-07-09T00:32:22.983Z,3.33
2018-07-09T00:34:50.935Z,2.77
2018-07-09T00:37:19.706Z,3.40
2018-07-09T00:39:47.916Z,3.57
2018-07-09T00:42:17.532Z,2.93
2018-07-09T00:44:46.725Z,2.80
2018-07-09T00:47:16.349Z,3.00
2018-07-09T01:02:39.485Z,2.40
2018-07-09T01:05:07.517Z,2.37
2018-07-09T01:07:35.798Z,3.33
2018-07-09T01:10:06.953Z,3.23
2018-07-09T01:12:35.453Z,4.43
2018-07-09T01:15:05.107Z,3.80
2018-07-09T01:17:33.117Z,4.40
2018-07-09T01:20:01.169Z,4.03
2018-07-09T01:22:29.500Z,2.97
2018-07-09T01:24:59.246Z,3.77
2018-07-09T01:27:31.160Z,3.13
2018-07-09T01:30:06.478Z,2.70
2018-07-09T01:32:35.143Z,3.50
2018-07-09T01:35:04.828Z,3.27
2018-07-09T01:37:33.285Z,2.53
2018-07-09T01:40:01.503Z,3.60
2018-07-09T01:42:32.069Z,3.70
2018-07-09T01:45:00.832Z,3.80
2018-07-09T01:47:28.928Z,3.97
2018-07-09T01:49:57.096Z,3.43
2018-07-09T01:52:25.771Z,4.40
2018-07-09T01:54:54.071Z,4.07
2018-07-09T01:57:23.605Z,3.37
2018-07-09T01:59:52.485Z,4.33
2018-07-09T02:02:24.416Z,3.43
2018-07-09T02:04:53.583Z,4.97
2018-07-09T02:07:22.837Z,4.20
2018-07-09T02:09:52.765Z,5.30
2018-07-09T02:12:22.349Z,4.23
2018-07-09T02:14:51.003Z,4.23
2018-07-09T02:17:19.063Z,4.13
2018-07-09T02:19:47.131Z,4.43
2018-07-09T02:22:16.459Z,5.03
2018-07-09T02:24:44.971Z,3.93
2018-07-09T02:27:13.975Z,5.33
2018-07-09T02:29:42.357Z,5.30
2018-07-09T02:32:12.772Z,5.30
2018-07-09T02:34:40.909Z,4.47
2018-07-09T02:37:09.517Z,4.00
2018-07-09T02:39:37.670Z,4.40
2018-07-09T02:42:07.930Z,6.40
2018-07-09T02:44:36.651Z,4.63
2018-07-09T02:47:05.271Z,4.23
2018-07-09T02:49:33.616Z,4.43
2018-07-09T02:52:03.444Z,5.70
2018-07-09T02:54:31.867Z,5.70
2018-07-09T02:57:00.561Z,6.00
2018-07-09T02:59:28.715Z,6.87
2018-07-09T03:01:56.825Z,4.80
2018-07-09T03:04:24.825Z,5.57
2018-07-09T03:06:53.092Z,4.30
2018-07-09T03:09:26.173Z,4.40
2018-07-09T03:11:55.040Z,5.50
2018-07-09T03:14:24.670Z,4.50
2018-07-09T03:16:52.753Z,5.83
2018-07-09T03:19:21.089Z,4.87
2018-07-09T03:21:49.606Z,6.70
2018-07-09T03:24:19.549Z,5.00
2018-07-09T03:26:48.324Z,5.90
2018-07-09T03:29:16.539Z,5.20
2018-07-09T03:31:45.276Z,8.17
2018-07-09T03:34:14.579Z,6.10
2018-07-09T03:36:43.108Z,6.87
2018-07-09T03:39:12.124Z,5.80
2018-07-09T03:41:40.364Z,6.30
2018-07-09T03:44:09.137Z,8.20
2018-07-09T03:46:37.229Z,5.77
2018-07-09T03:49:05.727Z,5.77
2018-07-09T03:51:34.398Z,5.93
2018-07-09T03:54:04.605Z,6.47
2018-07-09T04:15:54.781Z,9.50
2018-07-09T04:18:24.964Z,5.93
2018-07-09T04:20:56.590Z,11.07
2018-07-09T04:23:25.666Z,6.10
2018-07-09T04:25:55.278Z,6.27
2018-07-09T04:28:24.306Z,7.03
2018-07-09T04:30:52.311Z,6.20
2018-07-09T04:33:21.417Z,6.27
2018-07-09T04:35:50.015Z,6.47
2018-07-09T04:38:19.013Z,7.00
2018-07-09T04:40:48.228Z,7.33
2018-07-09T04:43:17.398Z,6.83
2018-07-09T04:45:45.404Z,7.33
2018-07-09T04:48:15.767Z,10.27
2018-07-09T04:50:43.875Z,9.10
2018-07-09T04:53:11.928Z,9.30
2018-07-09T04:55:40.166Z,8.30
2018-07-09T04:58:10.822Z,7.60
2018-07-09T05:00:42.745Z,7.90
2018-07-09T05:03:12.089Z,8.73
2018-07-09T05:05:43.935Z,7.00
2018-07-09T05:08:15.028Z,9.97
2018-07-09T05:10:44.840Z,8.00
2018-07-09T05:13:18.597Z,8.00
2018-07-09T05:15:48.221Z,10.00
2018-07-09T05:18:18.123Z,7.10
2018-07-09T05:20:49.010Z,8.37
2018-07-09T05:23:22.595Z,8.30
2018-07-09T05:25:53.898Z,8.57
2018-07-09T05:28:25.500Z,9.80
2018-07-09T05:30:55.105Z,8.00
2018-07-09T05:33:26.556Z,9.30
2018-07-09T05:35:55.061Z,8.50
2018-07-09T05:38:25.825Z,8.63
2018-07-09T05:40:55.916Z,8.30
2018-07-09T05:43:26.794Z,8.53
2018-07-09T05:45:55.990Z,8.00
2018-07-09T05:51:32.341Z,7.97
2018-07-09T06:03:43.681Z,10.90
2018-07-09T06:06:18.333Z,10.30
2018-07-09T06:08:49.297Z,9.40
2018-07-09T06:11:19.908Z,8.27
2018-07-09T06:13:50.567Z,8.73
2018-07-09T06:16:22.455Z,8.53
2018-07-09T06:18:51.361Z,8.60
2018-07-09T06:21:19.361Z,8.20
2018-07-09T06:23:49.948Z,8.67
2018-07-09T06:26:21.313Z,11.50
2018-07-09T06:28:52.937Z,8.43
2018-07-09T06:44:19.111Z,7.33
2018-07-09T06:46:51.576Z,7.27
2018-07-09T06:49:22.326Z,7.00
2018-07-09T06:51:53.939Z,7.67
2018-07-09T06:54:25.728Z,7.53
2018-07-09T06:56:55.962Z,6.70
2018-07-09T06:59:26.589Z,8.10
2018-07-09T07:01:55.746Z,6.83
2018-07-09T07:04:24.065Z,8.20
2018-07-09T07:06:54.744Z,7.47
2018-07-09T07:09:23.480Z,7.37
2018-07-09T07:11:56.412Z,7.00
2018-07-09T07:14:27.795Z,6.90
2018-07-09T07:17:00.091Z,6.80
2018-07-09T07:29:12.686Z,7.27
2018-07-09T07:31:44.752Z,8.57
2018-07-09T07:34:17.023Z,6.77
2018-07-09T07:49:44.857Z,7.00
2018-07-09T07:52:16.699Z,7.53
2018-07-09T07:54:49.196Z,7.87
2018-07-09T07:57:20.815Z,6.20
2018-07-09T07:59:57.103Z,6.83
2018-07-09T08:02:30.559Z,8.30
2018-07-09T08:05:02.417Z,6.40
2018-07-09T08:07:34.427Z,6.87
2018-07-09T08:10:06.179Z,5.80
2018-07-09T08:13:01.005Z,6.73
2018-07-09T08:15:11.599Z,5.87
2018-07-09T08:17:44.687Z,6.23
2018-07-09T08:20:18.528Z,6.97
2018-07-09T08:22:53.871Z,6.07
2018-07-09T08:25:27.657Z,5.40
2018-07-09T08:27:58.249Z,5.53
2018-07-09T08:30:31.587Z,6.27
2018-07-09T08:33:03.134Z,5.50
2018-07-09T08:35:35.638Z,6.27
2018-07-09T08:38:06.389Z,6.30
2018-07-09T08:46:30.925Z,7.70
2018-07-09T08:49:04.383Z,6.97
2018-07-09T08:51:37.614Z,9.13
2018-07-09T08:54:10.993Z,7.90
2018-07-09T08:56:42.610Z,7.23
2018-07-09T08:59:16.313Z,7.20
2018-07-09T09:14:41.593Z,6.23
2018-07-09T09:17:15.827Z,6.03
2018-07-09T09:19:46.839Z,5.73
2018-07-09T09:22:20.363Z,6.17
2018-07-09T09:24:53.322Z,5.93
2018-07-09T09:27:28.102Z,4.53
2018-07-09T09:29:59.440Z,5.40
2018-07-09T09:35:28.787Z,4.70
2018-07-09T09:38:04.022Z,4.67
2018-07-09T09:40:39.871Z,4.90
2018-07-09T09:56:04.965Z,4.37
2018-07-09T09:58:40.413Z,4.93
2018-07-09T10:01:15.569Z,4.63
2018-07-09T10:03:48.018Z,4.77
2018-07-09T10:06:21.017Z,8.13
2018-07-09T10:24:22.000Z,5.93
2018-07-09T10:26:55.955Z,6.10
2018-07-09T10:29:29.610Z,5.27
2018-07-09T10:32:01.183Z,6.20
2018-07-09T10:34:34.332Z,7.70
2018-07-09T10:37:05.888Z,5.57
2018-07-09T10:52:33.256Z,4.90
2018-07-09T11:08:00.933Z,4.53
2018-07-09T11:10:32.822Z,4.53
2018-07-09T11:13:04.920Z,4.50
2018-07-09T11:15:37.370Z,5.40
2018-07-09T11:18:11.197Z,4.50
2018-07-09T11:26:41.412Z,4.70
2018-07-09T11:29:14.492Z,5.27
2018-07-09T11:31:46.982Z,5.50
2018-07-09T11:34:19.706Z,5.97
2018-07-09T11:36:52.130Z,4.50
2018-07-09T11:39:24.063Z,5.70
2018-07-09T11:41:55.694Z,4.83
2018-07-09T11:44:27.866Z,4.50
2018-07-09T11:50:02.706Z,5.03
2018-07-09T11:52:33.788Z,5.60
2018-07-09T11:55:06.316Z,4.33
2018-07-09T11:57:39.798Z,4.40
2018-07-09T12:00:12.780Z,4.50
2018-07-09T12:02:46.073Z,4.90
2018-07-09T12:05:19.313Z,4.80
2018-07-09T12:17:29.763Z,4.50
2018-07-09T12:20:00.536Z,4.70
2018-07-09T12:22:32.619Z,4.10
2018-07-09T12:25:03.601Z,4.60
2018-07-09T12:27:34.190Z,3.70
2018-07-09T12:30:07.099Z,3.07
2018-07-09T12:32:39.020Z,5.20
2018-07-09T12:35:10.095Z,4.83
2018-07-09T12:37:42.046Z,2.83
2018-07-09T12:40:14.693Z,4.30
2018-07-09T12:42:46.984Z,3.17
2018-07-09T12:45:19.148Z,2.83
2018-07-09T12:47:52.067Z,3.13
2018-07-09T12:50:25.166Z,2.37
2018-07-09T12:53:03.950Z,3.87
2018-07-09T12:55:35.860Z,2.77
2018-07-09T12:58:05.991Z,3.93
2018-07-09T13:00:39.914Z,3.10
2018-07-09T13:03:12.628Z,2.57
2018-07-09T13:05:41.334Z,2.47
2018-07-09T13:08:13.137Z,3.93
2018-07-09T13:10:45.213Z,2.50
2018-07-09T13:13:18.113Z,2.50
2018-07-09T13:15:50.791Z,2.93
2018-07-09T13:18:23.695Z,2.43
2018-07-09T13:20:56.473Z,2.23
2018-07-09T13:23:31.482Z,2.30
2018-07-09T13:26:04.913Z,2.93
2018-07-09T13:28:36.287Z,4.30
2018-07-09T13:31:08.133Z,4.47
2018-07-09T13:33:40.132Z,2.83
2018-07-09T13:36:11.596Z,1.97
2018-07-09T13:38:45.061Z,3.63
2018-07-09T13:41:17.265Z,2.83
2018-07-09T13:43:47.885Z,3.43
2018-07-09T13:46:22.194Z,2.77
2018-07-09T13:48:55.011Z,2.17
2018-07-09T14:07:48.157Z,2.90
2018-07-09T14:10:30.153Z,2.53
2018-07-09T14:15:52.385Z,2.20
2018-07-09T14:18:26.400Z,2.30
2018-07-09T14:20:57.721Z,2.37
2018-07-09T14:23:28.081Z,6.70
2018-07-09T14:26:00.750Z,2.80
2018-07-09T14:28:32.958Z,2.37
2018-07-09T14:31:04.548Z,2.87
2018-07-09T14:33:37.488Z,4.43
2018-07-09T14:36:10.944Z,2.00
2018-07-09T14:38:42.769Z,2.47
2018-07-09T14:41:17.094Z,2.40
2018-07-09T14:43:48.244Z,2.80
2018-07-09T14:46:22.722Z,3.10
2018-07-09T14:54:44.783Z,2.63
2018-07-09T14:57:19.482Z,4.10
2018-07-09T15:25:42.560Z,2.23
2018-07-09T15:28:15.185Z,3.00
2018-07-09T15:43:46.566Z,2.50
2018-07-09T15:46:19.164Z,1.83
2018-07-09T15:48:52.825Z,2.20
2018-07-09T15:51:28.308Z,2.90
2018-07-09T15:54:02.042Z,3.03
2018-07-09T15:56:34.644Z,3.40
2018-07-09T15:59:08.741Z,2.73
2018-07-09T16:01:40.922Z,3.47
2018-07-09T16:04:14.509Z,2.23
2018-07-09T16:06:47.042Z,3.47
2018-07-09T16:09:18.483Z,3.47
2018-07-09T16:11:51.080Z,3.43
2018-07-09T16:30:34.856Z,1.90
2018-07-09T16:33:06.521Z,2.90
2018-07-09T16:35:37.065Z,2.10
2018-07-09T16:38:08.111Z,2.30
2018-07-09T16:40:44.915Z,3.73
2018-07-09T16:43:16.977Z,2.97
2018-07-09T16:45:48.802Z,2.17
2018-07-09T16:48:21.493Z,2.70
2018-07-09T16:50:55.837Z,2.73
2018-07-09T16:53:28.660Z,2.10
2018-07-09T17:12:05.632Z,3.30
2018-07-09T17:14:38.800Z,2.83
2018-07-09T17:17:10.032Z,4.10
2018-07-09T17:19:41.055Z,2.40
2018-07-09T17:22:14.382Z,3.23
2018-07-09T17:24:48.456Z,3.20
2018-07-09T17:27:18.834Z,3.60
2018-07-09T17:29:51.171Z,3.33
2018-07-09T17:32:23.143Z,4.63
2018-07-09T17:34:53.293Z,4.13
2018-07-09T17:37:27.736Z,3.50
2018-07-09T17:42:56.114Z,4.37
2018-07-09T17:45:30.399Z,4.80
2018-07-09T17:48:03.030Z,3.00
2018-07-09T17:50:35.810Z,4.30
2018-07-09T17:53:12.851Z,3.20
2018-07-09T18:08:39.409Z,4.67
2018-07-09T18:24:19.443Z,3.40
2018-07-09T18:26:59.839Z,4.97
2018-07-09T18:29:30.888Z,5.13
2018-07-09T18:32:01.689Z,3.20
2018-07-09T18:34:33.391Z,4.63
2018-07-09T18:37:04.760Z,4.07
2018-07-09T18:39:35.715Z,6.73
2018-07-09T18:42:06.043Z,4.10
2018-07-09T18:44:37.371Z,5.60
2018-07-09T18:47:08.208Z,6.53
2018-07-09T18:49:38.127Z,2.63
2018-07-09T18:52:09.349Z,3.77
2018-07-09T18:54:38.232Z,6.50
2018-07-09T18:57:09.651Z,8.63
2018-07-09T18:59:40.591Z,5.10
2018-07-09T19:11:54.870Z,4.07
2018-07-09T19:14:27.348Z,4.33
2018-07-09T19:17:02.084Z,4.83
2018-07-09T19:19:37.668Z,3.40
2018-07-09T19:22:09.527Z,3.43
2018-07-09T19:24:38.374Z,4.90
2018-07-09T19:27:07.192Z,4.60
2018-07-09T19:29:36.961Z,3.40
2018-07-09T19:32:06.806Z,3.53
2018-07-09T19:34:36.304Z,3.47
2018-07-09T19:37:06.098Z,3.83
2018-07-09T19:39:34.068Z,4.30
2018-07-09T19:42:04.208Z,4.17
2018-07-09T19:44:31.975Z,7.10
2018-07-09T19:47:00.057Z,4.27
2018-07-09T19:49:27.877Z,5.30
2018-07-09T19:51:55.482Z,2.57
2018-07-09T19:54:23.599Z,3.73
2018-07-09T19:56:51.740Z,4.53
2018-07-09T19:59:20.104Z,4.67
2018-07-09T20:01:48.846Z,4.53
2018-07-09T20:04:17.632Z,5.37
2018-07-09T20:06:46.129Z,2.97
2018-07-09T20:11:26.667Z,5.07
2018-07-09T20:14:09.889Z,3.93
2018-07-09T20:16:42.885Z,5.90
2018-07-09T20:19:10.879Z,2.70
2018-07-09T20:21:38.840Z,4.77
2018-07-09T20:24:07.410Z,3.77
2018-07-09T20:26:35.555Z,3.53
2018-07-09T20:29:04.378Z,5.07
2018-07-09T20:31:32.245Z,3.00
2018-07-09T20:34:02.237Z,4.20
2018-07-09T20:36:30.657Z,2.93
2018-07-09T20:38:58.243Z,4.33
2018-07-09T20:41:27.225Z,5.37
2018-07-09T20:43:54.848Z,2.80
2018-07-09T20:46:24.259Z,4.23
2018-07-09T20:48:54.214Z,4.20
2018-07-09T20:51:23.471Z,3.30
2018-07-09T20:53:54.555Z,3.67
2018-07-09T20:56:25.019Z,4.43
2018-07-09T20:58:53.906Z,3.20
2018-07-09T21:01:22.035Z,3.43
2018-07-09T21:03:54.164Z,3.43
2018-07-09T21:16:04.076Z,3.57
2018-07-09T21:18:38.488Z,4.30
2018-07-09T21:21:06.942Z,3.77
2018-07-09T21:23:35.404Z,3.00
2018-07-09T21:26:08.851Z,5.57
2018-07-09T21:28:37.235Z,6.47
2018-07-09T21:31:07.240Z,5.23
2018-07-09T21:33:36.188Z,6.10
2018-07-09T21:36:05.856Z,3.70
2018-07-09T21:38:36.045Z,8.77
2018-07-09T21:54:00.633Z,5.20
2018-07-09T21:56:29.369Z,6.43
2018-07-09T21:58:57.608Z,3.50
2018-07-09T22:01:25.764Z,2.90
2018-07-09T22:03:54.997Z,4.47
2018-07-09T22:06:23.279Z,3.80
2018-07-09T22:08:51.647Z,3.50
2018-07-09T22:24:15.256Z,3.70
2018-07-09T22:26:44.163Z,5.20
2018-07-09T22:29:11.660Z,6.60
2018-07-09T22:31:39.845Z,4.70
2018-07-09T22:34:10.045Z,3.03
2018-07-09T22:36:39.166Z,3.60
2018-07-09T22:39:09.140Z,4.33
2018-07-09T22:41:39.245Z,5.67
2018-07-09T22:44:14.255Z,3.43
2018-07-09T22:46:42.853Z,2.73
2018-07-09T22:49:15.601Z,3.40
2018-07-09T22:51:44.782Z,5.20
2018-07-09T22:54:15.274Z,2.97
2018-07-09T22:56:44.162Z,4.10
2018-07-09T22:59:12.660Z,4.10
2018-07-09T23:01:41.927Z,4.67
2018-07-09T23:04:14.426Z,2.67
2018-07-09T23:06:45.789Z,3.03
2018-07-09T23:09:19.324Z,3.00
2018-07-09T23:11:53.235Z,3.17
2018-07-09T23:14:28.369Z,4.97
2018-07-09T23:17:06.898Z,2.70
2018-07-09T23:19:42.343Z,4.10
2018-07-09T23:22:17.629Z,4.50
2018-07-09T23:24:48.045Z,5.10
2018-07-09T23:27:16.132Z,4.17
2018-07-09T23:29:44.042Z,3.83
2018-07-09T23:32:14.390Z,4.73
2018-07-09T23:47:38.475Z,3.40
2018-07-09T23:50:07.004Z,2.30
2018-07-09T23:52:34.761Z,3.90
2018-07-09T23:55:04.569Z,2.67
2018-07-09T23:59:41.719Z,2.97
