createdAt,value
2022-11-26T00:09:13.881Z,2.40
2022-11-26T00:19:16.433Z,2.12
2022-11-26T00:29:18.865Z,1.95
2022-11-26T00:39:24.886Z,1.83
2022-11-26T00:49:29.274Z,1.74
2022-11-26T00:59:32.076Z,1.69
2022-11-26T01:09:34.572Z,1.61
2022-11-26T01:19:36.936Z,1.53
2022-11-26T01:29:39.673Z,1.43
2022-11-26T01:39:42.587Z,1.39
2022-11-26T01:50:23.546Z,1.50
2022-11-26T02:00:26.202Z,1.51
2022-11-26T02:10:28.623Z,1.69
2022-11-26T02:20:42.448Z,1.94
2022-11-26T02:31:20.822Z,2.14
2022-11-26T02:41:23.495Z,2.32
2022-11-26T02:51:32.055Z,2.40
2022-11-26T03:01:43.476Z,2.43
2022-11-26T03:11:46.345Z,2.41
2022-11-26T03:21:48.658Z,2.37
2022-11-26T03:31:51.047Z,2.29
2022-11-26T03:41:53.771Z,2.18
2022-11-26T03:51:56.238Z,2.16
2022-11-26T04:01:58.785Z,1.92
2022-11-26T04:12:01.259Z,1.71
2022-11-26T04:22:03.602Z,1.53
2022-11-26T04:32:06.426Z,1.43
2022-11-26T04:42:08.832Z,1.37
2022-11-26T04:52:11.452Z,1.48
2022-11-26T05:02:14.099Z,1.29
2022-11-26T05:12:16.451Z,1.29
2022-11-26T05:22:18.815Z,1.46
2022-11-26T05:32:21.382Z,1.43
2022-11-26T05:42:23.958Z,1.28
2022-11-26T05:52:27.136Z,1.01
2022-11-26T06:02:29.633Z,0.87
2022-11-26T06:12:32.343Z,0.79
2022-11-26T06:22:39.206Z,0.66
2022-11-26T06:32:41.701Z,0.54
2022-11-26T06:42:49.910Z,0.43
2022-11-26T06:52:54.039Z,0.36
2022-11-26T07:02:57.008Z,0.27
2022-11-26T07:13:00.639Z,0.30
2022-11-26T07:23:05.238Z,0.42
2022-11-26T07:33:08.218Z,0.42
2022-11-26T07:43:10.908Z,0.50
2022-11-26T07:53:14.586Z,0.58
2022-11-26T08:03:17.846Z,0.78
2022-11-26T08:13:20.617Z,1.05
2022-11-26T08:23:24.192Z,1.52
2022-11-26T08:33:26.885Z,2.02
2022-11-26T08:43:51.291Z,2.50
2022-11-26T08:53:53.691Z,2.93
2022-11-26T09:04:03.236Z,3.47
2022-11-26T09:14:05.781Z,3.93
2022-11-26T09:24:08.540Z,4.26
2022-11-26T09:34:11.575Z,4.51
2022-11-26T09:44:44.089Z,4.81
2022-11-26T09:54:48.688Z,5.15
2022-11-26T10:04:51.735Z,5.40
2022-11-26T10:15:12.533Z,5.77
2022-11-26T10:25:20.112Z,6.04
2022-11-26T10:35:26.045Z,6.21
2022-11-26T10:45:39.308Z,6.22
2022-11-26T10:55:44.034Z,6.09
2022-11-26T11:05:46.951Z,5.84
2022-11-26T11:16:01.875Z,5.77
2022-11-26T11:26:04.495Z,6.01
2022-11-26T11:36:15.903Z,6.17
2022-11-26T11:46:28.495Z,6.03
2022-11-26T11:56:49.264Z,6.00
2022-11-26T12:07:11.794Z,6.35
2022-11-26T12:17:20.531Z,6.81
2022-11-26T12:27:42.755Z,7.10
2022-11-26T12:37:50.726Z,7.29
2022-11-26T12:48:04.472Z,7.50
2022-11-26T12:58:13.364Z,7.53
2022-11-26T13:08:30.606Z,7.67
2022-11-26T13:18:49.645Z,7.83
2022-11-26T13:29:10.681Z,7.81
2022-11-26T13:39:16.017Z,7.63
2022-11-26T13:49:46.464Z,7.53
2022-11-26T13:59:52.091Z,7.60
2022-11-26T14:09:57.621Z,7.78
2022-11-26T14:20:01.450Z,7.87
2022-11-26T14:30:07.566Z,7.90
2022-11-26T14:40:24.181Z,7.86
2022-11-26T14:50:27.240Z,7.72
2022-11-26T15:00:32.329Z,7.39
2022-11-26T15:11:07.241Z,7.08
2022-11-26T15:21:19.971Z,6.72
2022-11-26T15:31:22.930Z,6.20
2022-11-26T15:41:26.725Z,5.65
2022-11-26T15:51:36.120Z,5.26
2022-11-26T16:01:40.268Z,4.90
2022-11-26T16:12:01.306Z,4.50
2022-11-26T16:22:06.385Z,4.15
2022-11-26T16:32:08.937Z,3.82
2022-11-26T16:42:22.135Z,3.53
2022-11-26T16:52:24.753Z,3.28
2022-11-26T17:02:27.449Z,3.01
2022-11-26T17:12:30.283Z,2.76
2022-11-26T17:22:32.811Z,2.53
2022-11-26T17:32:35.484Z,2.36
2022-11-26T17:42:38.334Z,2.19
2022-11-26T17:52:40.919Z,2.45
2022-11-26T18:02:44.473Z,2.80
2022-11-26T18:12:47.703Z,3.09
2022-11-26T18:22:52.519Z,3.32
2022-11-26T18:32:55.256Z,3.62
2022-11-26T18:42:57.883Z,3.79
2022-11-26T18:53:00.721Z,3.98
2022-11-26T19:03:03.668Z,4.08
2022-11-26T19:13:06.532Z,4.19
2022-11-26T19:23:09.561Z,4.26
2022-11-26T19:33:12.437Z,4.29
2022-11-26T19:43:15.214Z,4.27
2022-11-26T19:53:17.974Z,4.31
2022-11-26T20:03:20.982Z,4.37
2022-11-26T20:13:23.588Z,4.38
2022-11-26T20:23:27.416Z,4.44
2022-11-26T20:33:30.141Z,4.48
2022-11-26T20:43:34.902Z,4.46
2022-11-26T20:53:39.435Z,4.53
2022-11-26T21:03:42.183Z,4.58
2022-11-26T21:13:45.303Z,4.61
2022-11-26T21:23:47.838Z,4.64
2022-11-26T21:34:02.529Z,4.63
2022-11-26T21:44:05.311Z,4.56
2022-11-26T21:54:10.413Z,4.54
2022-11-26T22:04:16.321Z,4.56
2022-11-26T22:14:19.620Z,4.54
2022-11-26T22:24:22.466Z,4.58
2022-11-26T22:34:27.269Z,4.59
2022-11-26T22:44:30.426Z,4.54
2022-11-26T22:54:33.001Z,4.49
2022-11-26T23:04:35.838Z,4.47
2022-11-26T23:14:38.805Z,4.40
2022-11-26T23:24:41.363Z,4.33
2022-11-26T23:34:44.268Z,4.26
2022-11-26T23:44:46.869Z,4.20
2022-11-26T23:54:49.239Z,4.10
