createdAt,value
2023-08-15T17:15:13.353Z,38.13
2023-08-15T17:17:44.679Z,37.68
2023-08-15T17:20:15.983Z,37.35
2023-08-15T17:23:20.796Z,36.92
2023-08-15T17:25:44.442Z,36.64
2023-08-15T17:28:17.818Z,36.39
2023-08-15T17:31:16.622Z,36.13
2023-08-15T17:33:50.543Z,35.68
2023-08-15T17:36:30.649Z,35.39
2023-08-15T17:38:59.302Z,35.09
2023-08-15T17:41:29.703Z,34.90
2023-08-15T17:44:06.178Z,34.66
2023-08-15T17:46:39.116Z,34.41
2023-08-15T17:49:27.299Z,33.85
2023-08-15T17:55:06.745Z,33.01
2023-08-15T17:57:35.534Z,32.44
2023-08-15T18:00:18.410Z,32.00
2023-08-15T18:03:06.127Z,31.61
2023-08-15T18:05:35.262Z,31.20
2023-08-15T18:08:04.394Z,30.67
2023-08-15T18:10:36.629Z,30.00
2023-08-15T18:13:06.048Z,29.57
2023-08-15T18:16:00.303Z,29.21
2023-08-15T18:20:11.364Z,28.99
2023-08-15T18:24:21.655Z,28.83
2023-08-15T18:28:13.394Z,28.66
2023-08-15T18:32:08.595Z,28.43
2023-08-15T18:36:17.514Z,27.69
2023-08-15T18:40:00.581Z,27.25
2023-08-15T18:43:51.158Z,27.51
2023-08-15T18:47:52.199Z,27.66
2023-08-15T18:51:22.529Z,27.41
2023-08-15T18:55:14.769Z,26.79
2023-08-15T18:59:06.117Z,26.18
2023-08-15T19:02:59.655Z,26.25
2023-08-15T19:06:51.449Z,26.34
2023-08-15T19:10:45.411Z,26.49
2023-08-15T19:14:35.778Z,26.50
2023-08-15T19:18:27.136Z,26.18
2023-08-15T19:22:20.464Z,26.04
2023-08-15T19:26:30.831Z,26.01
2023-08-15T19:30:19.931Z,26.14
2023-08-15T19:34:11.198Z,26.00
2023-08-15T19:38:04.378Z,25.73
2023-08-15T19:41:57.475Z,25.36
2023-08-15T19:46:09.358Z,25.03
2023-08-15T19:50:08.526Z,24.70
2023-08-15T19:53:59.392Z,24.61
2023-08-15T19:57:55.767Z,24.35
2023-08-15T20:01:42.979Z,24.30
2023-08-15T20:05:32.661Z,24.34
2023-08-15T20:09:24.630Z,24.40
2023-08-15T20:13:36.293Z,24.89
2023-08-15T20:17:08.197Z,24.69
2023-08-15T20:21:19.006Z,24.17
2023-08-15T20:25:08.983Z,23.71
2023-08-15T20:28:54.759Z,23.40
2023-08-15T20:32:46.256Z,23.17
2023-08-15T20:36:35.794Z,23.02
2023-08-15T20:40:22.542Z,22.95
2023-08-15T20:44:25.211Z,22.92
2023-08-15T20:48:13.331Z,22.90
2023-08-15T20:52:01.605Z,22.80
2023-08-15T20:55:51.647Z,22.89
2023-08-15T20:59:45.407Z,22.95
