createdAt,value
2022-11-15T00:01:23.146Z,11.60
2022-11-15T00:03:53.603Z,11.60
2022-11-15T00:06:21.401Z,11.60
2022-11-15T00:08:49.150Z,11.70
2022-11-15T00:11:17.096Z,11.70
2022-11-15T00:13:46.190Z,11.70
2022-11-15T00:16:13.983Z,11.70
2022-11-15T00:18:46.364Z,11.80
2022-11-15T00:21:17.735Z,12.30
2022-11-15T00:23:45.527Z,11.70
2022-11-15T00:26:15.383Z,11.70
2022-11-15T00:28:43.677Z,11.70
2022-11-15T00:31:15.882Z,11.70
2022-11-15T00:33:45.956Z,11.70
2022-11-15T00:36:14.022Z,11.70
2022-11-15T00:38:42.601Z,11.70
2022-11-15T00:41:10.941Z,11.80
2022-11-15T00:43:40.749Z,11.80
2022-11-15T00:46:09.925Z,11.80
2022-11-15T00:48:39.155Z,11.80
2022-11-15T00:51:07.467Z,11.90
2022-11-15T00:53:35.488Z,11.80
2022-11-15T00:56:03.455Z,11.80
2022-11-15T00:58:31.249Z,11.80
2022-11-15T01:01:06.690Z,11.90
2022-11-15T01:03:34.745Z,11.80
2022-11-15T01:06:04.587Z,11.90
2022-11-15T01:08:32.586Z,11.90
2022-11-15T01:11:03.033Z,11.90
2022-11-15T01:13:33.064Z,11.90
2022-11-15T01:16:01.395Z,11.90
2022-11-15T01:18:29.252Z,11.90
2022-11-15T01:20:57.054Z,12.00
2022-11-15T01:23:26.142Z,12.00
2022-11-15T01:25:53.930Z,12.00
2022-11-15T01:28:21.748Z,12.00
2022-11-15T01:30:49.507Z,12.00
2022-11-15T01:33:17.315Z,11.90
2022-11-15T01:35:45.105Z,12.00
2022-11-15T01:38:12.870Z,12.10
2022-11-15T01:40:42.122Z,12.10
2022-11-15T01:43:27.556Z,12.10
2022-11-15T01:45:58.628Z,12.10
2022-11-15T01:48:30.534Z,12.10
2022-11-15T01:50:59.083Z,12.10
2022-11-15T01:53:29.405Z,12.20
2022-11-15T01:55:59.585Z,12.20
2022-11-15T01:58:27.384Z,12.10
2022-11-15T02:00:55.335Z,12.10
2022-11-15T02:03:28.284Z,12.20
2022-11-15T02:05:56.415Z,12.20
2022-11-15T02:08:24.231Z,12.20
2022-11-15T02:10:51.975Z,12.20
2022-11-15T02:13:21.116Z,12.20
2022-11-15T02:16:02.934Z,12.30
2022-11-15T02:18:35.964Z,12.30
2022-11-15T02:21:17.472Z,12.40
2022-11-15T02:24:26.508Z,12.40
2022-11-15T02:27:26.782Z,12.40
2022-11-15T02:30:18.079Z,12.50
2022-11-15T02:32:51.936Z,12.40
2022-11-15T02:35:29.912Z,12.50
2022-11-15T02:38:00.474Z,12.50
2022-11-15T02:40:42.914Z,12.50
2022-11-15T02:43:30.796Z,12.50
2022-11-15T02:46:07.230Z,12.60
2022-11-15T02:48:36.940Z,12.60
2022-11-15T02:51:06.590Z,12.70
2022-11-15T02:53:34.658Z,12.70
2022-11-15T02:56:03.002Z,12.80
2022-11-15T02:58:50.725Z,12.80
2022-11-15T03:01:31.425Z,12.80
2022-11-15T03:04:06.554Z,12.90
2022-11-15T03:06:42.465Z,12.90
2022-11-15T03:09:15.180Z,13.00
2022-11-15T03:11:48.891Z,13.00
2022-11-15T03:14:23.571Z,13.10
2022-11-15T03:17:03.930Z,13.20
2022-11-15T03:19:37.930Z,13.20
2022-11-15T03:22:09.393Z,13.20
2022-11-15T03:24:40.142Z,13.20
2022-11-15T03:27:09.679Z,13.20
2022-11-15T03:29:41.820Z,13.30
2022-11-15T03:32:16.799Z,13.50
2022-11-15T03:34:49.472Z,13.40
2022-11-15T03:37:19.518Z,13.40
2022-11-15T03:39:47.367Z,13.50
2022-11-15T03:42:23.727Z,13.50
2022-11-15T03:44:59.346Z,13.60
2022-11-15T03:47:32.423Z,13.50
2022-11-15T03:50:03.343Z,13.50
2022-11-15T03:52:35.105Z,13.60
2022-11-15T03:55:06.050Z,13.70
2022-11-15T03:57:33.816Z,13.70
2022-11-15T04:00:01.643Z,13.70
2022-11-15T04:02:30.764Z,13.70
2022-11-15T04:04:58.498Z,13.80
2022-11-15T04:07:26.453Z,13.60
2022-11-15T04:10:07.227Z,13.70
2022-11-15T04:12:37.182Z,13.80
2022-11-15T04:15:10.052Z,13.80
2022-11-15T04:17:41.458Z,13.80
2022-11-15T04:20:29.951Z,13.80
2022-11-15T04:23:15.917Z,13.80
2022-11-15T04:25:44.406Z,13.80
2022-11-15T04:28:12.822Z,13.80
2022-11-15T04:30:40.929Z,13.80
2022-11-15T04:33:10.264Z,13.90
2022-11-15T04:35:38.042Z,13.90
2022-11-15T04:38:07.101Z,13.90
2022-11-15T04:40:34.953Z,13.90
2022-11-15T04:43:04.172Z,13.90
2022-11-15T04:45:32.537Z,13.90
2022-11-15T04:48:00.284Z,14.00
2022-11-15T04:50:29.412Z,13.90
2022-11-15T04:52:57.699Z,13.90
2022-11-15T04:55:25.507Z,13.90
2022-11-15T04:58:00.807Z,14.00
2022-11-15T05:00:30.168Z,14.00
2022-11-15T05:03:15.862Z,14.00
2022-11-15T05:05:44.997Z,14.00
2022-11-15T05:08:12.733Z,14.00
2022-11-15T05:10:40.585Z,13.90
2022-11-15T05:13:08.396Z,13.90
2022-11-15T05:15:36.173Z,13.90
2022-11-15T05:18:04.051Z,13.80
2022-11-15T05:20:31.865Z,13.80
2022-11-15T05:23:01.217Z,13.80
2022-11-15T05:25:29.131Z,13.80
2022-11-15T05:27:56.890Z,13.80
2022-11-15T05:30:24.783Z,13.80
2022-11-15T05:32:52.792Z,13.90
2022-11-15T05:35:27.571Z,13.80
2022-11-15T05:37:55.401Z,13.80
2022-11-15T05:40:25.343Z,13.70
2022-11-15T05:42:53.202Z,13.70
2022-11-15T05:45:26.491Z,13.60
2022-11-15T05:47:56.171Z,13.70
2022-11-15T05:50:24.027Z,13.70
2022-11-15T05:52:52.694Z,13.70
2022-11-15T05:55:20.737Z,13.70
2022-11-15T05:57:50.020Z,13.70
2022-11-15T06:00:18.299Z,13.70
2022-11-15T06:02:46.043Z,13.60
2022-11-15T06:05:13.937Z,13.60
2022-11-15T06:07:41.725Z,13.70
2022-11-15T06:10:10.834Z,13.70
2022-11-15T06:12:38.634Z,13.70
2022-11-15T06:15:09.124Z,13.60
2022-11-15T06:17:36.942Z,13.60
2022-11-15T06:20:05.507Z,13.60
2022-11-15T06:22:33.640Z,13.60
2022-11-15T06:25:05.225Z,13.50
2022-11-15T06:27:33.498Z,13.50
2022-11-15T06:30:01.239Z,13.60
2022-11-15T06:32:31.518Z,13.60
2022-11-15T06:34:59.276Z,13.50
2022-11-15T06:37:27.036Z,13.50
2022-11-15T06:39:54.855Z,13.40
2022-11-15T06:42:22.612Z,13.50
2022-11-15T06:44:50.378Z,13.50
2022-11-15T06:47:18.090Z,13.50
2022-11-15T06:49:47.229Z,13.40
2022-11-15T06:52:15.061Z,13.30
2022-11-15T06:54:42.884Z,13.40
2022-11-15T06:57:10.698Z,13.40
2022-11-15T06:59:40.665Z,13.40
2022-11-15T07:02:13.469Z,13.40
2022-11-15T07:04:41.346Z,13.30
2022-11-15T07:07:10.551Z,13.30
2022-11-15T07:09:38.398Z,13.40
2022-11-15T07:12:08.052Z,13.50
2022-11-15T07:14:36.401Z,13.40
2022-11-15T07:17:06.046Z,13.60
2022-11-15T07:19:33.933Z,13.40
2022-11-15T07:22:01.819Z,13.50
2022-11-15T07:24:30.942Z,13.30
2022-11-15T07:26:58.946Z,13.40
2022-11-15T07:29:26.750Z,13.40
2022-11-15T07:31:54.559Z,13.40
2022-11-15T07:34:22.362Z,13.40
2022-11-15T07:36:50.184Z,13.40
2022-11-15T07:39:18.028Z,13.40
2022-11-15T07:41:49.016Z,13.30
2022-11-15T07:44:16.784Z,13.20
2022-11-15T07:46:44.600Z,13.10
2022-11-15T07:49:12.330Z,13.10
2022-11-15T07:51:40.172Z,13.20
2022-11-15T07:54:08.078Z,13.30
2022-11-15T07:56:35.888Z,13.20
2022-11-15T07:59:05.033Z,13.20
2022-11-15T08:01:32.966Z,13.20
2022-11-15T08:04:00.808Z,13.20
2022-11-15T08:06:28.607Z,13.20
2022-11-15T08:08:56.342Z,13.20
2022-11-15T08:11:24.187Z,13.20
2022-11-15T08:13:52.484Z,13.30
2022-11-15T08:16:21.682Z,13.30
2022-11-15T08:18:49.579Z,13.30
2022-11-15T08:21:20.849Z,13.30
2022-11-15T08:23:48.897Z,13.30
2022-11-15T08:26:17.452Z,13.30
2022-11-15T08:28:45.462Z,13.20
2022-11-15T08:31:17.664Z,13.30
2022-11-15T08:33:47.016Z,13.30
2022-11-15T08:36:16.417Z,13.30
2022-11-15T08:38:44.642Z,13.20
2022-11-15T08:41:16.227Z,13.30
2022-11-15T08:43:43.970Z,13.30
2022-11-15T08:46:14.580Z,13.30
2022-11-15T08:48:42.324Z,13.20
2022-11-15T08:51:11.467Z,13.30
2022-11-15T08:53:39.366Z,13.30
2022-11-15T08:56:09.571Z,13.40
2022-11-15T08:58:37.746Z,13.40
2022-11-15T09:01:06.825Z,13.40
2022-11-15T09:03:34.977Z,13.40
2022-11-15T09:06:03.360Z,13.30
2022-11-15T09:08:46.933Z,13.30
2022-11-15T09:11:17.301Z,13.30
2022-11-15T09:13:45.137Z,13.30
2022-11-15T09:16:13.663Z,13.30
2022-11-15T09:18:41.428Z,13.40
2022-11-15T09:21:09.905Z,13.50
2022-11-15T09:23:39.550Z,13.60
2022-11-15T09:26:07.994Z,13.60
2022-11-15T09:31:22.429Z,13.50
2022-11-15T09:33:50.248Z,13.50
2022-11-15T09:36:18.727Z,13.50
2022-11-15T09:38:47.823Z,13.40
2022-11-15T09:41:33.987Z,13.40
2022-11-15T09:44:25.406Z,13.50
2022-11-15T09:47:03.447Z,13.50
2022-11-15T09:49:33.080Z,13.70
2022-11-15T09:52:01.165Z,13.80
2022-11-15T09:54:57.939Z,13.90
2022-11-15T09:57:43.136Z,14.10
2022-11-15T10:03:14.075Z,14.10
2022-11-15T10:05:43.976Z,14.10
2022-11-15T10:08:39.387Z,14.20
2022-11-15T10:14:03.442Z,14.50
2022-11-15T10:17:08.472Z,14.40
2022-11-15T10:19:42.593Z,14.50
2022-11-15T10:22:37.377Z,14.50
2022-11-15T10:25:24.178Z,14.50
2022-11-15T10:27:58.879Z,14.70
2022-11-15T10:30:34.082Z,14.70
2022-11-15T10:33:26.844Z,14.90
2022-11-15T10:36:19.683Z,14.80
2022-11-15T10:38:58.959Z,14.70
2022-11-15T10:41:47.360Z,14.70
2022-11-15T10:44:28.309Z,14.70
2022-11-15T10:47:39.444Z,14.80
2022-11-15T10:50:26.844Z,14.80
2022-11-15T10:52:55.165Z,14.80
2022-11-15T10:55:27.986Z,14.80
2022-11-15T10:57:58.535Z,14.80
2022-11-15T11:00:34.921Z,14.60
2022-11-15T11:03:04.509Z,14.80
2022-11-15T11:05:41.362Z,14.60
2022-11-15T11:08:23.779Z,14.60
2022-11-15T11:11:01.314Z,14.70
2022-11-15T11:13:32.732Z,14.80
2022-11-15T11:16:19.370Z,14.80
2022-11-15T11:18:56.966Z,14.70
2022-11-15T11:21:40.105Z,14.70
2022-11-15T11:24:15.549Z,14.70
2022-11-15T11:26:56.728Z,14.70
2022-11-15T11:29:40.694Z,14.70
2022-11-15T11:32:25.003Z,14.80
2022-11-15T11:35:04.041Z,14.80
2022-11-15T11:37:39.066Z,14.90
2022-11-15T11:40:20.247Z,14.90
2022-11-15T11:42:59.991Z,14.80
2022-11-15T11:45:55.197Z,14.80
2022-11-15T11:48:34.940Z,14.70
2022-11-15T11:51:10.189Z,14.80
2022-11-15T11:53:42.093Z,14.70
2022-11-15T11:56:20.335Z,14.80
2022-11-15T11:58:49.959Z,14.90
2022-11-15T12:01:24.279Z,14.90
2022-11-15T12:03:58.753Z,14.90
2022-11-15T12:06:33.875Z,14.90
2022-11-15T12:09:06.926Z,14.90
2022-11-15T12:11:44.116Z,14.80
2022-11-15T12:14:24.166Z,14.90
2022-11-15T12:16:51.930Z,14.90
2022-11-15T12:19:21.043Z,14.90
2022-11-15T12:21:55.059Z,14.90
2022-11-15T12:24:27.515Z,14.90
2022-11-15T12:27:03.283Z,14.90
2022-11-15T12:29:37.634Z,15.00
2022-11-15T12:32:06.951Z,15.00
2022-11-15T12:34:44.036Z,15.10
2022-11-15T12:37:36.101Z,15.10
2022-11-15T12:40:21.454Z,15.20
2022-11-15T12:43:31.831Z,15.10
2022-11-15T12:46:06.149Z,15.00
2022-11-15T12:48:58.851Z,15.10
2022-11-15T12:52:06.798Z,15.20
2022-11-15T12:55:25.599Z,15.30
2022-11-15T12:57:54.895Z,15.40
2022-11-15T13:00:47.897Z,15.30
2022-11-15T13:03:29.819Z,15.20
2022-11-15T13:06:27.392Z,15.30
2022-11-15T13:08:55.222Z,15.10
2022-11-15T13:11:49.840Z,15.10
2022-11-15T13:14:45.635Z,15.10
2022-11-15T13:17:38.743Z,15.20
2022-11-15T13:20:30.888Z,15.20
2022-11-15T13:23:09.314Z,15.20
2022-11-15T13:26:11.983Z,15.10
2022-11-15T13:28:45.062Z,15.10
2022-11-15T13:31:36.541Z,15.00
2022-11-15T13:34:44.231Z,15.00
2022-11-15T13:37:05.299Z,15.00
2022-11-15T13:39:35.054Z,15.00
2022-11-15T13:42:02.846Z,15.10
2022-11-15T13:44:32.754Z,15.00
2022-11-15T13:47:07.838Z,15.00
2022-11-15T13:49:36.468Z,15.00
2022-11-15T13:52:07.686Z,15.00
2022-11-15T13:54:43.965Z,14.90
2022-11-15T13:57:15.469Z,14.90
2022-11-15T13:59:49.068Z,15.00
2022-11-15T14:02:20.573Z,14.90
2022-11-15T14:04:52.433Z,15.00
2022-11-15T14:07:22.453Z,15.00
2022-11-15T14:09:50.498Z,15.00
2022-11-15T14:12:28.030Z,14.90
2022-11-15T14:14:55.950Z,14.90
2022-11-15T14:17:38.052Z,14.90
2022-11-15T14:20:22.811Z,14.90
2022-11-15T14:22:54.500Z,15.00
2022-11-15T14:25:23.851Z,15.00
2022-11-15T14:28:13.856Z,15.10
2022-11-15T14:30:42.479Z,15.10
2022-11-15T14:33:23.023Z,15.00
2022-11-15T14:35:51.335Z,15.10
2022-11-15T14:38:19.300Z,15.00
2022-11-15T14:40:47.360Z,14.90
2022-11-15T14:43:15.576Z,14.90
2022-11-15T14:45:43.498Z,14.90
2022-11-15T14:48:11.384Z,14.90
2022-11-15T14:50:40.762Z,14.90
2022-11-15T14:53:08.585Z,14.90
2022-11-15T14:55:37.861Z,14.90
2022-11-15T14:58:08.768Z,14.90
2022-11-15T15:00:37.495Z,14.90
2022-11-15T15:03:06.395Z,14.80
2022-11-15T15:05:36.020Z,14.80
2022-11-15T15:08:06.032Z,14.90
2022-11-15T15:10:40.958Z,14.90
2022-11-15T15:13:17.636Z,14.90
2022-11-15T15:15:45.390Z,15.00
2022-11-15T15:18:13.224Z,15.00
2022-11-15T15:20:43.061Z,15.00
2022-11-15T15:23:17.324Z,14.90
2022-11-15T15:25:46.434Z,15.10
2022-11-15T15:28:14.483Z,14.90
2022-11-15T15:30:42.594Z,15.10
2022-11-15T15:33:10.350Z,15.00
2022-11-15T15:35:38.086Z,15.00
2022-11-15T15:38:05.891Z,15.00
2022-11-15T15:40:35.445Z,15.00
2022-11-15T15:43:03.189Z,14.90
2022-11-15T15:45:31.146Z,14.80
2022-11-15T15:47:58.937Z,14.80
2022-11-15T15:50:28.817Z,14.80
2022-11-15T15:52:58.449Z,14.80
2022-11-15T15:55:27.620Z,14.70
2022-11-15T15:57:57.014Z,14.70
2022-11-15T16:00:26.757Z,14.70
2022-11-15T16:02:55.126Z,14.50
2022-11-15T16:05:23.624Z,14.50
2022-11-15T16:07:51.836Z,14.50
2022-11-15T16:10:23.914Z,14.40
2022-11-15T16:12:51.824Z,14.50
2022-11-15T16:15:21.877Z,14.40
2022-11-15T16:17:52.274Z,14.40
2022-11-15T16:20:33.366Z,14.40
2022-11-15T16:23:07.519Z,14.40
2022-11-15T16:25:43.957Z,14.50
2022-11-15T16:28:21.409Z,14.60
2022-11-15T16:30:56.590Z,14.50
2022-11-15T16:33:25.233Z,14.40
2022-11-15T16:35:53.173Z,14.40
2022-11-15T16:38:21.039Z,14.40
2022-11-15T16:40:48.932Z,14.50
2022-11-15T16:43:16.893Z,14.40
2022-11-15T16:45:44.869Z,14.50
2022-11-15T16:48:25.074Z,14.40
2022-11-15T16:50:55.712Z,14.40
2022-11-15T16:53:23.779Z,14.30
2022-11-15T16:55:51.518Z,14.30
2022-11-15T16:58:19.263Z,14.30
2022-11-15T17:00:47.135Z,14.40
2022-11-15T17:03:14.967Z,14.40
2022-11-15T17:05:44.095Z,14.40
2022-11-15T17:08:11.876Z,14.30
2022-11-15T17:10:44.242Z,14.30
2022-11-15T17:13:13.706Z,14.40
2022-11-15T17:15:41.625Z,14.40
2022-11-15T17:18:12.034Z,14.40
2022-11-15T17:20:41.335Z,14.40
2022-11-15T17:23:14.405Z,14.40
2022-11-15T17:25:42.550Z,14.40
2022-11-15T17:28:10.882Z,14.40
2022-11-15T17:30:41.615Z,14.40
2022-11-15T17:33:09.513Z,14.40
2022-11-15T17:35:37.274Z,14.40
2022-11-15T17:38:05.070Z,14.50
2022-11-15T17:40:34.196Z,14.30
2022-11-15T17:43:02.535Z,14.30
2022-11-15T17:45:30.294Z,14.30
2022-11-15T17:47:58.153Z,14.40
2022-11-15T17:50:25.950Z,13.90
2022-11-15T17:52:53.702Z,14.30
2022-11-15T17:55:21.513Z,14.50
2022-11-15T17:57:50.725Z,14.40
2022-11-15T18:00:20.785Z,14.40
2022-11-15T18:02:48.604Z,14.40
2022-11-15T18:05:16.579Z,14.40
2022-11-15T18:07:44.287Z,14.40
2022-11-15T18:10:12.111Z,14.40
2022-11-15T18:12:39.918Z,14.40
2022-11-15T18:15:10.100Z,14.40
2022-11-15T18:17:38.146Z,14.40
2022-11-15T18:20:07.172Z,14.50
2022-11-15T18:22:35.063Z,14.50
2022-11-15T18:25:02.811Z,14.40
2022-11-15T18:27:30.771Z,14.40
2022-11-15T18:29:58.612Z,14.50
2022-11-15T18:32:27.850Z,14.60
2022-11-15T18:34:55.671Z,14.50
2022-11-15T18:37:23.453Z,14.40
2022-11-15T18:39:53.933Z,14.50
2022-11-15T18:42:21.923Z,14.50
2022-11-15T18:44:49.690Z,14.50
2022-11-15T18:47:17.458Z,14.40
2022-11-15T18:49:46.706Z,14.40
2022-11-15T18:52:14.465Z,14.50
2022-11-15T18:54:42.339Z,14.50
2022-11-15T18:57:10.087Z,14.60
2022-11-15T18:59:38.119Z,14.60
2022-11-15T19:02:05.886Z,14.60
2022-11-15T19:04:33.615Z,14.60
2022-11-15T19:07:02.776Z,14.50
2022-11-15T19:09:32.524Z,14.60
2022-11-15T19:12:00.327Z,14.60
2022-11-15T19:14:28.964Z,14.60
2022-11-15T19:16:56.755Z,14.60
2022-11-15T19:19:27.684Z,14.60
2022-11-15T19:21:57.023Z,14.70
2022-11-15T19:24:27.055Z,14.70
2022-11-15T19:26:54.891Z,14.70
2022-11-15T19:29:22.812Z,14.70
2022-11-15T19:31:50.656Z,14.60
2022-11-15T19:34:18.823Z,14.60
2022-11-15T19:36:46.826Z,14.60
2022-11-15T19:39:17.964Z,14.60
2022-11-15T19:41:47.662Z,14.60
2022-11-15T19:44:15.601Z,14.70
2022-11-15T19:46:44.249Z,14.70
2022-11-15T19:49:12.313Z,14.70
2022-11-15T19:51:42.363Z,14.80
2022-11-15T19:54:10.731Z,14.70
2022-11-15T19:56:39.772Z,14.80
2022-11-15T19:59:11.404Z,14.70
2022-11-15T20:01:39.661Z,14.70
2022-11-15T20:04:09.847Z,14.70
2022-11-15T20:06:40.995Z,14.70
2022-11-15T20:09:09.709Z,14.80
2022-11-15T20:11:39.267Z,14.80
2022-11-15T20:14:09.828Z,14.80
2022-11-15T20:16:37.600Z,14.80
2022-11-15T20:19:05.544Z,14.80
2022-11-15T20:21:33.300Z,14.70
2022-11-15T20:24:01.210Z,14.80
2022-11-15T20:26:30.294Z,14.80
2022-11-15T20:29:01.246Z,14.70
2022-11-15T20:31:31.431Z,14.70
2022-11-15T20:33:59.483Z,14.80
2022-11-15T20:36:27.530Z,14.70
2022-11-15T20:38:58.235Z,14.80
2022-11-15T20:41:26.742Z,14.90
2022-11-15T20:43:55.002Z,14.80
2022-11-15T20:46:22.797Z,14.90
2022-11-15T20:48:51.895Z,15.00
2022-11-15T20:51:20.045Z,15.00
2022-11-15T20:53:49.095Z,15.00
2022-11-15T20:56:19.208Z,14.90
2022-11-15T20:58:50.050Z,14.90
2022-11-15T21:01:23.225Z,15.00
2022-11-15T21:03:53.276Z,14.80
2022-11-15T21:06:21.675Z,14.70
2022-11-15T21:09:07.330Z,14.80
2022-11-15T21:11:52.810Z,14.80
2022-11-15T21:14:20.739Z,14.90
2022-11-15T21:16:48.518Z,14.90
2022-11-15T21:19:18.528Z,14.90
2022-11-15T21:21:47.498Z,14.80
2022-11-15T21:24:15.226Z,14.90
2022-11-15T21:26:43.008Z,14.90
2022-11-15T21:29:10.789Z,14.90
2022-11-15T21:31:38.521Z,14.90
2022-11-15T21:34:07.232Z,15.00
2022-11-15T21:36:36.445Z,15.00
2022-11-15T21:39:04.735Z,15.00
2022-11-15T21:41:32.672Z,15.00
2022-11-15T21:44:01.233Z,15.00
2022-11-15T21:46:30.342Z,15.00
2022-11-15T21:48:59.046Z,15.00
2022-11-15T21:51:26.901Z,15.00
2022-11-15T21:53:57.137Z,14.90
2022-11-15T21:56:25.643Z,15.10
2022-11-15T21:58:53.829Z,15.10
2022-11-15T22:01:39.373Z,15.20
2022-11-15T22:04:07.270Z,15.10
2022-11-15T22:06:35.670Z,15.20
2022-11-15T22:09:06.104Z,15.10
2022-11-15T22:11:34.195Z,15.10
2022-11-15T22:14:02.317Z,15.10
2022-11-15T22:16:30.107Z,15.10
2022-11-15T22:18:58.051Z,15.20
2022-11-15T22:21:25.810Z,15.20
2022-11-15T22:23:53.661Z,15.20
2022-11-15T22:26:23.959Z,15.20
2022-11-15T22:28:52.047Z,15.20
2022-11-15T22:31:20.290Z,15.20
2022-11-15T22:33:48.091Z,15.20
2022-11-15T22:36:16.119Z,15.30
2022-11-15T22:38:43.862Z,15.30
2022-11-15T22:41:11.778Z,15.10
2022-11-15T22:43:41.017Z,15.20
2022-11-15T22:46:09.032Z,15.10
2022-11-15T22:48:38.774Z,15.20
2022-11-15T22:51:07.896Z,15.20
2022-11-15T22:53:36.172Z,15.20
2022-11-15T22:56:05.814Z,15.10
2022-11-15T22:58:34.665Z,15.20
2022-11-15T23:01:06.138Z,15.10
2022-11-15T23:03:34.841Z,15.20
2022-11-15T23:06:04.475Z,15.30
2022-11-15T23:08:32.529Z,15.20
2022-11-15T23:11:18.655Z,15.20
2022-11-15T23:13:46.403Z,15.20
2022-11-15T23:16:25.770Z,15.20
2022-11-15T23:18:55.222Z,15.20
2022-11-15T23:21:43.756Z,15.20
2022-11-15T23:24:13.188Z,15.10
2022-11-15T23:26:41.959Z,15.20
2022-11-15T23:29:11.735Z,15.20
2022-11-15T23:32:01.927Z,15.20
2022-11-15T23:34:30.372Z,15.20
2022-11-15T23:36:58.394Z,15.10
2022-11-15T23:39:26.301Z,15.10
2022-11-15T23:41:54.166Z,15.30
2022-11-15T23:44:21.947Z,15.30
2022-11-15T23:46:51.114Z,15.20
2022-11-15T23:49:18.945Z,15.20
2022-11-15T23:51:47.563Z,15.30
2022-11-15T23:54:15.762Z,15.30
2022-11-15T23:56:43.586Z,15.30
2022-11-15T23:59:11.353Z,15.40
