createdAt,value
2023-05-12T00:00:31.788Z,138.08
2023-05-12T00:01:31.817Z,134.76
2023-05-12T00:02:31.905Z,137.49
2023-05-12T00:03:32.056Z,139.55
2023-05-12T00:04:31.937Z,136.94
2023-05-12T00:05:31.884Z,136.13
2023-05-12T00:06:31.911Z,138.59
2023-05-12T00:07:31.923Z,138.67
2023-05-12T00:08:31.945Z,136.23
2023-05-12T00:09:31.967Z,137.70
2023-05-12T00:10:31.986Z,135.84
2023-05-12T00:11:31.998Z,134.10
2023-05-12T00:12:32.023Z,134.35
2023-05-12T00:13:32.069Z,136.10
2023-05-12T00:14:32.060Z,134.71
2023-05-12T00:15:32.105Z,135.48
2023-05-12T00:16:32.153Z,138.75
2023-05-12T00:17:32.157Z,136.61
2023-05-12T00:18:32.185Z,137.21
2023-05-12T00:19:32.175Z,137.19
2023-05-12T00:20:32.185Z,136.53
2023-05-12T00:21:32.217Z,132.30
2023-05-12T00:22:32.238Z,135.61
2023-05-12T00:23:32.258Z,138.40
2023-05-12T00:24:32.288Z,136.92
2023-05-12T00:25:32.312Z,135.11
2023-05-12T00:26:32.341Z,133.81
2023-05-12T00:27:32.377Z,132.21
2023-05-12T00:28:32.394Z,140.00
2023-05-12T00:29:32.425Z,135.99
2023-05-12T00:30:32.438Z,136.30
2023-05-12T00:31:32.491Z,132.85
2023-05-12T00:32:32.501Z,134.37
2023-05-12T00:33:32.500Z,136.98
2023-05-12T00:34:32.541Z,136.16
2023-05-12T00:35:32.591Z,137.85
2023-05-12T00:36:32.562Z,137.21
2023-05-12T00:37:32.582Z,137.23
2023-05-12T00:38:32.620Z,135.14
2023-05-12T00:39:32.629Z,138.80
2023-05-12T00:40:32.697Z,137.62
2023-05-12T00:41:32.689Z,137.87
2023-05-12T00:42:32.714Z,134.37
2023-05-12T00:43:32.726Z,139.91
2023-05-12T00:44:32.756Z,137.05
2023-05-12T00:45:32.812Z,136.57
2023-05-12T00:46:32.798Z,138.13
2023-05-12T00:47:32.816Z,134.05
2023-05-12T00:48:32.825Z,138.08
2023-05-12T00:49:32.842Z,134.70
2023-05-12T00:50:32.876Z,131.66
2023-05-12T00:51:32.907Z,132.74
2023-05-12T00:52:32.912Z,137.19
2023-05-12T00:53:45.133Z,138.32
2023-05-12T00:54:33.932Z,138.36
2023-05-12T00:55:32.918Z,137.93
2023-05-12T00:56:32.914Z,136.92
2023-05-12T00:57:32.913Z,133.55
2023-05-12T00:58:32.918Z,133.86
2023-05-12T00:59:32.893Z,133.68
2023-05-12T01:00:32.881Z,133.88
2023-05-12T01:01:32.902Z,133.56
2023-05-12T01:02:32.927Z,136.30
2023-05-12T01:03:33.028Z,138.27
2023-05-12T01:04:32.860Z,136.12
2023-05-12T01:05:32.850Z,135.46
2023-05-12T01:06:32.858Z,132.54
2023-05-12T01:07:32.839Z,136.14
2023-05-12T01:08:32.823Z,136.94
2023-05-12T01:09:32.824Z,135.41
2023-05-12T01:10:32.810Z,136.42
2023-05-12T01:11:32.811Z,134.55
2023-05-12T01:12:32.805Z,135.06
2023-05-12T01:13:32.835Z,134.97
2023-05-12T01:14:32.845Z,130.76
2023-05-12T01:15:32.877Z,136.03
2023-05-12T01:16:32.920Z,132.89
2023-05-12T01:17:33.040Z,138.16
2023-05-12T01:18:33.114Z,135.81
2023-05-12T01:19:32.991Z,134.81
2023-05-12T01:20:33.020Z,135.83
2023-05-12T01:21:33.080Z,134.97
2023-05-12T01:22:33.106Z,130.10
2023-05-12T01:23:33.119Z,134.86
2023-05-12T01:24:33.148Z,134.62
2023-05-12T01:25:33.164Z,137.87
2023-05-12T01:26:33.202Z,133.81
2023-05-12T01:27:33.245Z,136.09
2023-05-12T01:28:33.264Z,133.65
2023-05-12T01:29:33.279Z,131.85
2023-05-12T01:30:33.376Z,133.21
2023-05-12T01:31:33.408Z,133.75
2023-05-12T01:32:33.386Z,134.25
2023-05-12T01:33:33.403Z,135.75
2023-05-12T01:34:33.413Z,132.87
2023-05-12T01:35:33.448Z,133.52
2023-05-12T01:36:33.481Z,136.04
2023-05-12T01:37:33.516Z,130.37
2023-05-12T01:38:33.533Z,130.90
2023-05-12T01:39:33.551Z,134.39
2023-05-12T01:40:33.584Z,133.69
2023-05-12T01:41:33.611Z,135.36
2023-05-12T01:42:33.646Z,135.14
2023-05-12T01:43:33.656Z,136.47
2023-05-12T01:44:33.691Z,131.80
2023-05-12T01:45:33.719Z,134.17
2023-05-12T01:46:33.776Z,133.21
2023-05-12T01:47:33.802Z,128.88
2023-05-12T01:48:33.801Z,137.36
2023-05-12T01:49:33.837Z,131.72
2023-05-12T01:50:33.876Z,131.90
2023-05-12T01:51:33.905Z,129.92
2023-05-12T01:52:33.919Z,131.36
2023-05-12T01:53:33.950Z,131.36
2023-05-12T01:54:34.000Z,133.53
2023-05-12T01:55:34.013Z,133.30
2023-05-12T01:56:34.050Z,133.57
2023-05-12T01:57:34.083Z,133.76
2023-05-12T01:58:34.222Z,129.90
2023-05-12T01:59:34.156Z,129.85
2023-05-12T02:00:34.160Z,134.70
2023-05-12T02:01:34.271Z,132.31
2023-05-12T02:02:34.290Z,133.78
2023-05-12T02:03:34.338Z,131.01
2023-05-12T02:04:34.268Z,131.68
2023-05-12T02:05:34.305Z,130.75
2023-05-12T02:06:34.340Z,128.27
2023-05-12T02:07:34.377Z,132.78
2023-05-12T02:08:34.415Z,127.96
2023-05-12T02:09:34.443Z,127.95
2023-05-12T02:10:34.464Z,129.68
2023-05-12T02:11:34.513Z,127.99
2023-05-12T02:12:34.561Z,125.92
2023-05-12T02:13:34.569Z,128.64
2023-05-12T02:14:34.611Z,128.56
2023-05-12T02:15:34.639Z,124.33
2023-05-12T02:16:34.700Z,129.07
2023-05-12T02:17:34.769Z,123.27
2023-05-12T02:18:34.776Z,126.16
2023-05-12T02:19:34.806Z,128.20
2023-05-12T02:20:34.809Z,129.84
2023-05-12T02:21:34.858Z,129.63
2023-05-12T02:22:34.883Z,131.77
2023-05-12T02:23:34.919Z,131.98
2023-05-12T02:24:34.941Z,132.43
2023-05-12T02:25:34.994Z,131.32
2023-05-12T02:26:35.019Z,126.92
2023-05-12T02:27:35.072Z,127.34
2023-05-12T02:28:35.121Z,129.84
2023-05-12T02:29:35.128Z,128.54
2023-05-12T02:30:35.168Z,130.44
2023-05-12T02:31:35.262Z,129.88
2023-05-12T02:32:35.315Z,129.87
2023-05-12T02:33:35.271Z,125.25
2023-05-12T02:34:35.315Z,128.68
2023-05-12T02:35:35.349Z,129.90
2023-05-12T02:36:35.412Z,123.29
2023-05-12T02:37:35.425Z,126.89
2023-05-12T02:38:35.473Z,129.66
2023-05-12T02:39:35.519Z,128.72
2023-05-12T02:40:35.549Z,129.41
2023-05-12T02:41:35.588Z,130.24
2023-05-12T02:42:35.805Z,131.04
2023-05-12T02:43:35.682Z,128.67
2023-05-12T02:44:35.716Z,125.68
2023-05-12T02:45:35.803Z,123.91
2023-05-12T02:46:35.796Z,125.89
2023-05-12T02:47:35.877Z,128.81
2023-05-12T02:48:35.860Z,128.80
2023-05-12T02:49:35.913Z,129.98
2023-05-12T02:50:35.971Z,131.07
2023-05-12T02:51:35.973Z,133.56
2023-05-12T02:52:36.014Z,129.95
2023-05-12T02:53:36.054Z,131.19
2023-05-12T02:54:36.078Z,129.62
2023-05-12T02:55:36.127Z,128.00
2023-05-12T02:56:36.156Z,129.62
2023-05-12T02:57:36.187Z,130.67
2023-05-12T02:58:36.229Z,130.76
2023-05-12T02:59:36.266Z,134.28
2023-05-12T03:00:36.320Z,130.81
2023-05-12T03:01:36.353Z,131.78
2023-05-12T03:02:36.608Z,130.40
2023-05-12T03:03:36.510Z,130.84
2023-05-12T03:04:36.457Z,132.02
2023-05-12T03:05:36.483Z,133.20
2023-05-12T03:06:36.537Z,130.58
2023-05-12T03:07:36.565Z,130.11
2023-05-12T03:08:36.589Z,127.79
2023-05-12T03:09:36.648Z,130.21
2023-05-12T03:10:36.666Z,133.10
2023-05-12T03:11:36.734Z,129.52
2023-05-12T03:12:36.739Z,133.26
2023-05-12T03:13:36.772Z,128.68
2023-05-12T03:14:36.827Z,128.83
2023-05-12T03:15:36.883Z,129.85
2023-05-12T03:16:36.934Z,129.01
2023-05-12T03:17:36.993Z,128.71
2023-05-12T03:18:37.043Z,129.93
2023-05-12T03:19:37.044Z,128.40
2023-05-12T03:20:37.085Z,129.67
2023-05-12T03:21:37.139Z,128.45
2023-05-12T03:22:37.178Z,129.95
2023-05-12T03:23:37.221Z,128.08
2023-05-12T03:24:37.260Z,133.33
2023-05-12T03:25:37.302Z,134.07
2023-05-12T03:26:37.353Z,131.20
2023-05-12T03:27:37.381Z,132.56
2023-05-12T03:28:37.435Z,127.59
2023-05-12T03:29:37.465Z,132.04
2023-05-12T03:30:37.511Z,130.66
2023-05-12T03:31:37.575Z,128.64
2023-05-12T03:32:37.668Z,132.91
2023-05-12T03:33:37.634Z,132.95
2023-05-12T03:34:37.685Z,130.26
2023-05-12T03:35:37.720Z,131.74
2023-05-12T03:36:37.747Z,131.42
2023-05-12T03:37:37.783Z,134.00
2023-05-12T03:38:37.946Z,132.22
2023-05-12T03:39:37.868Z,131.90
2023-05-12T03:40:37.930Z,126.88
2023-05-12T03:41:37.976Z,132.57
2023-05-12T03:42:37.989Z,132.94
2023-05-12T03:43:38.027Z,131.53
2023-05-12T03:44:38.072Z,128.93
2023-05-12T03:45:38.107Z,132.59
2023-05-12T03:46:38.313Z,131.70
2023-05-12T03:47:38.272Z,126.42
2023-05-12T03:48:38.265Z,129.91
2023-05-12T03:49:38.288Z,127.47
2023-05-12T03:50:38.331Z,133.90
2023-05-12T03:51:38.380Z,132.54
2023-05-12T03:52:38.552Z,130.81
2023-05-12T03:53:38.455Z,131.14
2023-05-12T03:54:38.494Z,132.71
2023-05-12T03:55:38.536Z,135.46
2023-05-12T03:56:38.587Z,130.23
2023-05-12T03:57:38.706Z,131.88
2023-05-12T03:58:38.749Z,129.68
2023-05-12T03:59:38.747Z,128.69
2023-05-12T04:00:39.045Z,131.72
2023-05-12T04:01:38.943Z,134.42
2023-05-12T04:02:38.984Z,127.73
2023-05-12T04:03:38.978Z,131.05
2023-05-12T04:04:38.918Z,131.71
2023-05-12T04:05:38.956Z,133.35
2023-05-12T04:06:38.999Z,133.26
2023-05-12T04:07:39.048Z,125.86
2023-05-12T04:08:41.723Z,132.40
2023-05-12T04:09:39.084Z,131.59
2023-05-12T04:10:39.064Z,134.65
2023-05-12T04:11:39.067Z,133.83
2023-05-12T04:12:39.066Z,133.18
2023-05-12T04:13:39.057Z,129.88
2023-05-12T04:14:43.099Z,132.71
2023-05-12T04:15:39.034Z,132.94
2023-05-12T04:16:39.052Z,133.14
2023-05-12T04:17:39.045Z,132.28
2023-05-12T04:18:39.039Z,130.84
2023-05-12T04:19:39.013Z,130.92
2023-05-12T04:20:39.005Z,130.01
2023-05-12T04:21:38.993Z,126.87
2023-05-12T04:22:38.980Z,130.55
2023-05-12T04:23:39.027Z,127.95
2023-05-12T04:24:39.043Z,128.26
2023-05-12T04:25:38.978Z,131.03
2023-05-12T04:26:38.988Z,129.29
2023-05-12T04:27:38.962Z,130.81
2023-05-12T04:28:38.954Z,131.36
2023-05-12T04:29:38.946Z,129.78
2023-05-12T04:30:38.946Z,131.39
2023-05-12T04:31:39.015Z,127.75
2023-05-12T04:32:38.956Z,129.97
2023-05-12T04:33:38.983Z,126.54
2023-05-12T04:34:38.919Z,130.68
2023-05-12T04:35:39.048Z,126.00
2023-05-12T04:36:39.038Z,127.18
2023-05-12T04:37:39.051Z,124.93
2023-05-12T04:38:39.072Z,123.30
2023-05-12T04:39:39.129Z,123.78
2023-05-12T04:40:39.183Z,123.96
2023-05-12T04:41:39.229Z,128.49
2023-05-12T04:42:39.379Z,125.04
2023-05-12T04:44:39.327Z,127.02
2023-05-12T04:45:39.321Z,130.08
2023-05-12T04:46:39.365Z,128.58
2023-05-12T04:47:39.335Z,129.13
2023-05-12T04:48:39.290Z,130.73
2023-05-12T04:49:39.288Z,130.08
2023-05-12T04:50:39.282Z,130.49
2023-05-12T04:51:39.276Z,131.66
2023-05-12T04:52:39.282Z,133.07
2023-05-12T04:53:39.265Z,131.51
2023-05-12T04:54:39.273Z,130.12
2023-05-12T04:55:39.250Z,128.04
2023-05-12T04:56:39.245Z,127.06
2023-05-12T04:57:39.240Z,126.54
2023-05-12T04:58:39.290Z,125.55
2023-05-12T04:59:41.216Z,129.57
2023-05-12T05:00:39.209Z,129.31
2023-05-12T05:01:39.298Z,124.46
2023-05-12T05:02:39.412Z,122.45
2023-05-12T05:03:39.365Z,127.08
2023-05-12T05:04:39.312Z,129.35
2023-05-12T05:05:39.351Z,129.71
2023-05-12T05:06:39.387Z,124.25
2023-05-12T05:07:39.462Z,129.66
2023-05-12T05:08:39.476Z,126.20
2023-05-12T05:09:39.524Z,129.57
2023-05-12T05:10:39.547Z,128.14
2023-05-12T05:11:39.597Z,130.64
2023-05-12T05:12:39.627Z,129.98
2023-05-12T05:13:39.657Z,127.31
2023-05-12T05:14:39.745Z,124.57
2023-05-12T05:15:39.746Z,127.72
2023-05-12T05:16:39.748Z,128.99
2023-05-12T05:17:39.809Z,126.65
2023-05-12T05:18:39.807Z,129.25
2023-05-12T05:19:52.810Z,127.54
2023-05-12T05:20:43.762Z,127.57
2023-05-12T05:21:39.985Z,127.70
2023-05-12T05:22:40.018Z,128.07
2023-05-12T05:23:40.023Z,125.59
2023-05-12T05:24:40.077Z,125.12
2023-05-12T05:25:40.090Z,127.76
2023-05-12T05:26:40.091Z,120.49
2023-05-12T05:27:40.121Z,130.34
2023-05-12T05:28:40.228Z,131.06
2023-05-12T05:29:40.166Z,129.25
2023-05-12T05:30:40.216Z,123.24
2023-05-12T05:31:40.243Z,126.63
2023-05-12T05:32:40.793Z,121.30
2023-05-12T05:33:40.287Z,121.70
2023-05-12T05:34:40.394Z,120.98
2023-05-12T05:35:40.362Z,127.00
2023-05-12T05:36:40.369Z,124.37
2023-05-12T05:37:40.396Z,122.26
2023-05-12T05:38:40.379Z,128.03
2023-05-12T05:39:40.405Z,129.17
2023-05-12T05:40:52.357Z,131.41
2023-05-12T05:41:41.400Z,131.53
2023-05-12T05:42:40.372Z,132.01
2023-05-12T05:43:40.385Z,133.03
2023-05-12T05:44:40.367Z,138.28
2023-05-12T05:45:40.357Z,145.89
2023-05-12T05:46:40.422Z,150.70
2023-05-12T05:47:40.376Z,150.12
2023-05-12T05:48:40.338Z,152.08
2023-05-12T05:49:40.314Z,155.41
2023-05-12T05:50:40.324Z,153.24
2023-05-12T05:51:40.375Z,154.81
2023-05-12T05:52:40.327Z,158.06
2023-05-12T05:53:40.321Z,162.53
2023-05-12T05:54:40.378Z,165.82
2023-05-12T05:55:40.462Z,169.97
2023-05-12T05:56:40.447Z,172.45
2023-05-12T05:57:40.498Z,175.17
2023-05-12T05:58:40.522Z,178.03
2023-05-12T05:59:40.553Z,182.21
2023-05-12T06:00:40.567Z,185.64
2023-05-12T06:01:40.650Z,187.41
2023-05-12T06:02:40.748Z,191.77
2023-05-12T06:03:40.715Z,195.96
2023-05-12T06:04:40.649Z,198.29
2023-05-12T06:05:40.686Z,200.34
2023-05-12T06:06:40.710Z,199.29
2023-05-12T06:07:40.738Z,205.11
2023-05-12T06:08:40.783Z,206.48
2023-05-12T06:09:40.838Z,212.96
2023-05-12T06:10:40.929Z,214.25
2023-05-12T06:11:40.965Z,215.46
2023-05-12T06:12:41.244Z,213.81
2023-05-12T06:13:41.074Z,213.79
2023-05-12T06:14:41.136Z,214.83
2023-05-12T06:15:41.194Z,217.92
2023-05-12T06:16:41.272Z,221.09
2023-05-12T06:17:41.347Z,226.21
2023-05-12T06:18:41.406Z,225.04
2023-05-12T06:19:41.411Z,224.02
2023-05-12T06:20:41.464Z,223.88
2023-05-12T06:21:41.520Z,226.78
2023-05-12T06:22:41.570Z,228.39
2023-05-12T06:23:41.613Z,230.87
2023-05-12T06:24:41.662Z,238.62
2023-05-12T06:25:41.689Z,241.67
2023-05-12T06:26:41.754Z,240.05
2023-05-12T06:27:41.772Z,235.24
2023-05-12T06:28:41.793Z,232.67
2023-05-12T06:29:41.828Z,225.78
2023-05-12T06:30:41.888Z,236.15
2023-05-12T06:31:41.967Z,240.04
2023-05-12T06:32:42.002Z,238.98
2023-05-12T06:33:41.998Z,233.89
2023-05-12T06:34:42.093Z,246.34
2023-05-12T06:35:42.049Z,247.21
2023-05-12T06:36:42.080Z,242.81
2023-05-12T06:37:42.147Z,232.32
2023-05-12T06:38:42.146Z,226.52
2023-05-12T06:39:42.179Z,226.28
2023-05-12T06:40:42.233Z,227.57
2023-05-12T06:41:42.256Z,228.06
2023-05-12T06:42:42.311Z,222.34
2023-05-12T06:43:42.342Z,211.61
2023-05-12T06:44:42.677Z,210.57
2023-05-12T06:45:42.444Z,206.48
2023-05-12T06:46:42.615Z,206.37
2023-05-12T06:47:42.613Z,203.38
2023-05-12T06:48:42.641Z,203.20
2023-05-12T06:49:42.682Z,199.74
2023-05-12T06:50:42.761Z,194.44
2023-05-12T06:51:42.794Z,194.00
2023-05-12T06:52:42.869Z,190.45
2023-05-12T06:53:42.920Z,188.50
2023-05-12T06:54:42.973Z,189.99
2023-05-12T06:55:43.049Z,192.13
2023-05-12T06:56:43.101Z,193.17
2023-05-12T06:57:43.168Z,189.95
2023-05-12T06:58:43.227Z,185.41
2023-05-12T06:59:43.290Z,188.14
2023-05-12T07:00:43.358Z,187.05
2023-05-12T07:01:43.470Z,182.37
2023-05-12T07:02:43.499Z,184.14
2023-05-12T07:03:43.528Z,176.03
2023-05-12T07:04:43.563Z,174.75
2023-05-12T07:05:43.658Z,181.47
2023-05-12T07:06:43.812Z,180.55
2023-05-12T07:07:43.769Z,178.52
2023-05-12T07:08:43.802Z,175.47
2023-05-12T07:09:43.841Z,169.11
2023-05-12T07:10:43.905Z,165.12
2023-05-12T07:11:43.950Z,162.59
2023-05-12T07:12:44.023Z,163.88
2023-05-12T07:13:44.127Z,173.51
2023-05-12T07:14:44.120Z,175.38
2023-05-12T07:15:44.196Z,178.14
2023-05-12T07:16:44.223Z,174.00
2023-05-12T07:17:44.330Z,165.98
2023-05-12T07:18:44.342Z,164.69
2023-05-12T07:19:44.377Z,167.73
2023-05-12T07:20:44.417Z,165.50
2023-05-12T07:21:44.508Z,159.33
2023-05-12T07:22:44.544Z,155.56
2023-05-12T07:23:44.551Z,146.47
2023-05-12T07:24:44.637Z,152.05
2023-05-12T07:25:44.730Z,152.12
2023-05-12T07:26:44.724Z,157.40
2023-05-12T07:27:44.752Z,158.50
2023-05-12T07:28:44.804Z,157.55
2023-05-12T07:29:44.835Z,156.96
2023-05-12T07:30:44.885Z,154.94
2023-05-12T07:31:45.096Z,152.09
2023-05-12T07:32:45.037Z,150.77
2023-05-12T07:33:45.032Z,149.52
2023-05-12T07:34:45.061Z,143.80
2023-05-12T07:35:45.117Z,137.15
2023-05-12T07:36:45.113Z,143.12
2023-05-12T07:37:45.198Z,148.70
2023-05-12T07:38:45.179Z,150.43
2023-05-12T07:39:45.279Z,148.93
2023-05-12T07:40:45.214Z,155.67
2023-05-12T07:41:45.270Z,162.35
2023-05-12T07:42:45.255Z,143.92
2023-05-12T07:43:45.286Z,140.37
2023-05-12T07:44:45.293Z,141.80
2023-05-12T07:45:45.362Z,129.90
2023-05-12T07:46:45.359Z,135.75
2023-05-12T07:47:45.396Z,138.40
2023-05-12T07:48:45.380Z,143.25
2023-05-12T07:49:45.382Z,137.19
2023-05-12T07:50:45.425Z,136.17
2023-05-12T07:51:45.415Z,125.07
2023-05-12T07:52:45.441Z,120.36
2023-05-12T07:53:45.470Z,119.16
2023-05-12T07:54:45.580Z,119.23
2023-05-12T07:55:45.477Z,118.42
2023-05-12T07:56:45.514Z,119.02
2023-05-12T07:57:45.544Z,121.11
2023-05-12T07:58:47.452Z,126.05
2023-05-12T07:59:45.603Z,123.06
2023-05-12T08:00:45.610Z,118.33
2023-05-12T08:01:45.700Z,107.85
2023-05-12T08:02:45.776Z,106.58
2023-05-12T08:03:45.937Z,111.36
2023-05-12T08:04:45.735Z,114.06
2023-05-12T08:05:45.746Z,111.66
2023-05-12T08:06:45.789Z,110.07
2023-05-12T08:07:45.805Z,107.36
2023-05-12T08:08:45.848Z,103.87
2023-05-12T08:09:45.876Z,105.97
2023-05-12T08:10:45.975Z,109.29
2023-05-12T08:11:48.039Z,103.00
2023-05-12T08:12:46.013Z,103.20
2023-05-12T08:13:45.982Z,103.27
2023-05-12T08:14:45.949Z,104.66
2023-05-12T08:15:45.950Z,107.32
2023-05-12T08:16:45.997Z,110.16
2023-05-12T08:17:46.015Z,108.63
2023-05-12T08:18:45.953Z,111.23
2023-05-12T08:19:45.906Z,115.22
2023-05-12T08:20:45.904Z,116.97
2023-05-12T08:21:45.885Z,117.22
2023-05-12T08:22:45.876Z,119.89
2023-05-12T08:23:45.880Z,128.55
2023-05-12T08:24:45.889Z,130.83
2023-05-12T08:25:45.899Z,122.04
2023-05-12T08:26:46.014Z,126.80
2023-05-12T08:27:45.872Z,126.75
2023-05-12T08:28:45.850Z,128.21
2023-05-12T08:29:45.867Z,126.65
2023-05-12T08:30:46.825Z,109.04
2023-05-12T08:31:45.822Z,102.22
2023-05-12T08:32:45.885Z,93.19
2023-05-12T08:33:47.183Z,97.23
2023-05-12T08:34:45.808Z,97.35
2023-05-12T08:35:45.795Z,84.10
2023-05-12T08:36:45.781Z,81.15
2023-05-12T08:37:45.781Z,81.26
2023-05-12T08:38:45.792Z,71.66
2023-05-12T08:39:45.754Z,71.00
2023-05-12T08:40:45.750Z,65.18
2023-05-12T08:41:45.744Z,64.71
2023-05-12T08:42:45.888Z,54.19
2023-05-12T08:43:45.734Z,36.88
2023-05-12T08:44:45.732Z,46.87
2023-05-12T08:45:45.726Z,45.83
2023-05-12T08:46:45.751Z,57.10
2023-05-12T08:47:45.781Z,56.96
2023-05-12T08:48:45.853Z,60.60
2023-05-12T08:49:45.694Z,61.73
2023-05-12T08:50:45.669Z,56.72
2023-05-12T08:51:51.972Z,59.25
2023-05-12T08:52:46.682Z,59.39
2023-05-12T08:53:45.815Z,54.77
2023-05-12T08:54:55.532Z,56.22
2023-05-12T08:55:54.397Z,56.65
2023-05-12T08:57:45.801Z,59.62
2023-05-12T08:58:45.651Z,57.47
2023-05-12T08:59:45.625Z,48.26
2023-05-12T09:00:45.632Z,49.06
2023-05-12T09:01:45.629Z,57.86
2023-05-12T09:02:52.831Z,57.54
2023-05-12T09:03:46.598Z,58.03
2023-05-12T09:04:45.623Z,59.70
2023-05-12T09:05:45.587Z,62.68
2023-05-12T09:06:45.575Z,64.21
2023-05-12T09:07:45.562Z,67.78
2023-05-12T09:08:45.553Z,67.50
2023-05-12T09:09:45.540Z,71.27
2023-05-12T09:10:45.522Z,76.58
2023-05-12T09:11:45.555Z,81.63
2023-05-12T09:12:45.552Z,89.16
2023-05-12T09:13:45.514Z,81.13
2023-05-12T09:14:45.551Z,76.73
2023-05-12T09:15:45.504Z,67.39
2023-05-12T09:16:45.524Z,62.84
2023-05-12T09:17:45.556Z,59.03
2023-05-12T09:18:45.634Z,49.40
2023-05-12T09:19:45.617Z,57.89
2023-05-12T09:20:46.323Z,51.78
2023-05-12T09:21:45.719Z,47.11
2023-05-12T09:22:45.765Z,54.88
2023-05-12T09:23:45.789Z,56.12
2023-05-12T09:24:45.827Z,53.32
2023-05-12T09:25:45.877Z,47.79
2023-05-12T09:26:45.989Z,53.65
2023-05-12T09:27:45.961Z,51.56
2023-05-12T09:28:46.020Z,59.40
2023-05-12T09:29:58.092Z,64.18
2023-05-12T09:30:47.198Z,64.59
2023-05-12T09:31:46.085Z,66.42
2023-05-12T09:32:46.047Z,65.33
2023-05-12T09:33:46.020Z,55.82
2023-05-12T09:34:46.012Z,63.59
2023-05-12T09:35:46.004Z,76.30
2023-05-12T09:36:46.002Z,92.21
2023-05-12T09:37:45.974Z,105.92
2023-05-12T09:38:46.039Z,123.25
2023-05-12T09:39:45.975Z,127.17
2023-05-12T09:40:45.962Z,124.67
2023-05-12T09:41:45.965Z,101.21
2023-05-12T09:42:45.957Z,99.17
2023-05-12T09:43:45.962Z,109.01
2023-05-12T09:44:45.951Z,111.28
2023-05-12T09:45:46.109Z,120.29
2023-05-12T09:46:46.010Z,128.00
2023-05-12T09:47:46.030Z,138.91
2023-05-12T09:48:46.052Z,143.25
2023-05-12T09:49:46.088Z,148.98
2023-05-12T09:50:47.935Z,150.43
2023-05-12T09:51:46.151Z,141.01
2023-05-12T09:52:46.157Z,150.59
2023-05-12T09:53:46.193Z,150.31
2023-05-12T09:54:46.230Z,151.00
2023-05-12T09:55:46.299Z,150.16
2023-05-12T09:56:46.266Z,160.04
2023-05-12T09:57:46.285Z,151.85
2023-05-12T09:58:46.309Z,146.85
2023-05-12T09:59:46.308Z,153.61
2023-05-12T10:01:06.126Z,160.53
2023-05-12T10:01:47.408Z,160.87
2023-05-12T10:02:46.323Z,161.71
2023-05-12T10:03:46.354Z,158.71
2023-05-12T10:04:46.392Z,163.84
2023-05-12T10:05:46.299Z,174.48
2023-05-12T10:06:46.280Z,180.78
2023-05-12T10:07:46.306Z,181.72
2023-05-12T10:08:46.269Z,183.63
2023-05-12T10:09:46.284Z,185.81
2023-05-12T10:10:46.273Z,187.39
2023-05-12T10:11:46.248Z,194.95
2023-05-12T10:12:46.289Z,193.61
2023-05-12T10:13:46.261Z,194.21
2023-05-12T10:14:46.317Z,192.12
2023-05-12T10:15:46.266Z,191.37
2023-05-12T10:16:46.253Z,192.57
2023-05-12T10:17:46.298Z,199.13
2023-05-12T10:18:46.326Z,198.66
2023-05-12T10:19:46.193Z,198.20
2023-05-12T10:20:46.195Z,207.21
2023-05-12T10:21:46.225Z,208.65
2023-05-12T10:22:46.211Z,203.23
2023-05-12T10:23:46.199Z,212.79
2023-05-12T10:24:46.162Z,218.83
2023-05-12T10:25:46.197Z,211.32
2023-05-12T10:26:46.186Z,217.71
2023-05-12T10:27:46.145Z,212.86
2023-05-12T10:28:46.141Z,207.94
2023-05-12T10:29:46.350Z,195.14
2023-05-12T10:30:46.106Z,195.65
2023-05-12T10:31:46.217Z,159.59
2023-05-12T10:32:46.125Z,160.55
2023-05-12T10:33:46.101Z,137.74
2023-05-12T10:34:46.098Z,140.05
2023-05-12T10:35:48.552Z,139.20
2023-05-12T10:36:46.079Z,139.28
2023-05-12T10:37:46.073Z,135.48
2023-05-12T10:38:46.060Z,130.53
2023-05-12T10:39:46.082Z,130.71
2023-05-12T10:40:46.044Z,130.59
2023-05-12T10:41:46.042Z,123.46
2023-05-12T10:42:46.033Z,131.85
2023-05-12T10:43:46.049Z,136.67
2023-05-12T10:44:46.015Z,135.77
2023-05-12T10:45:46.018Z,133.00
2023-05-12T10:46:46.063Z,124.55
2023-05-12T10:47:46.042Z,123.07
2023-05-12T10:48:46.015Z,125.48
2023-05-12T10:49:45.997Z,134.32
2023-05-12T10:50:45.972Z,135.49
2023-05-12T10:51:45.982Z,124.63
2023-05-12T10:52:45.960Z,128.54
2023-05-12T10:53:50.160Z,142.11
2023-05-12T10:54:46.964Z,142.16
2023-05-12T10:55:46.364Z,139.26
2023-05-12T10:56:46.380Z,145.92
2023-05-12T10:57:46.346Z,145.01
2023-05-12T10:58:46.083Z,139.06
2023-05-12T10:59:46.123Z,125.49
2023-05-12T11:00:46.670Z,127.34
2023-05-12T11:01:46.513Z,122.11
2023-05-12T11:02:47.095Z,113.20
2023-05-12T11:03:46.156Z,109.86
2023-05-12T11:04:46.045Z,109.17
2023-05-12T11:05:46.106Z,107.92
2023-05-12T11:06:46.976Z,117.87
2023-05-12T11:07:45.975Z,118.32
2023-05-12T11:08:46.091Z,124.33
2023-05-12T11:09:56.035Z,116.78
2023-05-12T11:10:47.198Z,117.00
2023-05-12T11:11:45.924Z,111.24
2023-05-12T11:12:45.821Z,110.23
2023-05-12T11:13:45.801Z,105.89
2023-05-12T11:14:45.796Z,99.87
2023-05-12T11:15:45.798Z,101.09
2023-05-12T11:16:45.880Z,106.44
2023-05-12T11:17:46.037Z,111.68
2023-05-12T11:18:45.777Z,124.40
2023-05-12T11:19:45.773Z,141.57
2023-05-12T11:20:45.776Z,150.63
2023-05-12T11:21:45.747Z,149.52
2023-05-12T11:22:45.742Z,156.50
2023-05-12T11:23:45.733Z,161.51
2023-05-12T11:24:45.721Z,164.90
2023-05-12T11:25:45.772Z,172.11
2023-05-12T11:26:45.712Z,170.12
2023-05-12T11:27:45.708Z,172.96
2023-05-12T11:28:45.706Z,173.60
2023-05-12T11:29:45.799Z,170.16
2023-05-12T11:30:45.683Z,168.80
2023-05-12T11:31:45.704Z,166.86
2023-05-12T11:32:45.717Z,169.05
2023-05-12T11:33:45.663Z,168.60
2023-05-12T11:34:45.665Z,167.23
2023-05-12T11:35:45.651Z,166.42
2023-05-12T11:36:45.644Z,170.28
2023-05-12T11:37:45.633Z,178.36
2023-05-12T11:38:45.627Z,180.36
2023-05-12T11:39:45.652Z,189.39
2023-05-12T11:40:45.622Z,189.45
2023-05-12T11:41:45.607Z,188.90
2023-05-12T11:42:45.606Z,188.20
2023-05-12T11:43:45.605Z,188.97
2023-05-12T11:44:45.594Z,192.80
2023-05-12T11:45:45.617Z,196.61
2023-05-12T11:46:45.579Z,198.74
2023-05-12T11:47:45.608Z,196.81
2023-05-12T11:48:45.564Z,194.43
2023-05-12T11:49:45.559Z,197.01
2023-05-12T11:50:45.558Z,196.02
2023-05-12T11:51:45.551Z,196.90
2023-05-12T11:52:45.559Z,200.07
2023-05-12T11:53:45.586Z,202.37
2023-05-12T11:54:45.577Z,201.64
2023-05-12T11:55:45.594Z,203.25
2023-05-12T11:56:45.599Z,199.35
2023-05-12T11:57:45.627Z,199.07
2023-05-12T11:58:45.627Z,194.74
2023-05-12T11:59:45.639Z,194.35
2023-05-12T12:00:45.664Z,191.15
2023-05-12T12:01:45.672Z,194.06
2023-05-12T12:02:45.766Z,196.75
2023-05-12T12:03:45.731Z,198.81
2023-05-12T12:04:45.743Z,196.49
2023-05-12T12:05:45.777Z,196.16
2023-05-12T12:06:45.757Z,196.28
2023-05-12T12:07:45.788Z,203.26
2023-05-12T12:08:45.812Z,198.48
2023-05-12T12:09:45.912Z,197.83
2023-05-12T12:10:45.858Z,195.51
2023-05-12T12:11:45.863Z,197.15
2023-05-12T12:12:45.925Z,195.84
2023-05-12T12:13:45.922Z,201.58
2023-05-12T12:14:45.963Z,202.90
2023-05-12T12:15:45.977Z,199.86
2023-05-12T12:16:45.968Z,199.31
2023-05-12T12:17:46.016Z,194.10
2023-05-12T12:18:46.034Z,198.09
2023-05-12T12:19:46.043Z,197.37
2023-05-12T12:20:46.062Z,196.18
2023-05-12T12:21:46.109Z,198.62
2023-05-12T12:22:46.100Z,198.88
2023-05-12T12:23:51.513Z,199.19
2023-05-12T12:24:47.113Z,199.43
2023-05-12T12:25:46.153Z,199.91
2023-05-12T12:26:46.080Z,199.86
2023-05-12T12:27:46.079Z,200.76
2023-05-12T12:28:46.066Z,194.78
2023-05-12T12:29:46.100Z,198.30
2023-05-12T12:30:46.054Z,200.60
2023-05-12T12:31:46.118Z,201.41
2023-05-12T12:32:46.120Z,204.83