createdAt,value
2024-03-24T00:04:10.685Z,10.80
2024-03-24T00:09:14.837Z,10.10
2024-03-24T00:14:14.672Z,10.10
2024-03-24T00:19:10.864Z,10.50
2024-03-24T00:24:14.974Z,13.90
2024-03-24T00:29:17.201Z,13.30
2024-03-24T00:34:10.678Z,14.50
2024-03-24T00:39:14.700Z,17.00
2024-03-24T00:44:12.853Z,14.00
2024-03-24T00:49:12.669Z,16.30
2024-03-24T00:54:14.688Z,17.30
2024-03-24T00:59:16.748Z,15.40
2024-03-24T01:04:13.077Z,14.80
2024-03-24T01:09:11.019Z,17.90
2024-03-24T01:14:17.566Z,17.30
2024-03-24T01:19:10.774Z,16.60
2024-03-24T01:24:28.081Z,15.40
2024-03-24T01:29:14.729Z,11.00
2024-03-24T01:34:13.399Z,14.40
2024-03-24T01:39:12.668Z,10.60
2024-03-24T01:44:12.595Z,9.80
2024-03-24T01:49:11.141Z,10.60
2024-03-24T01:54:14.062Z,9.90
2024-03-24T01:59:16.731Z,7.80
2024-03-24T02:04:10.755Z,8.40
2024-03-24T02:09:13.097Z,10.90
2024-03-24T02:14:17.238Z,9.90
2024-03-24T02:19:10.697Z,12.00
2024-03-24T02:24:12.659Z,7.80
2024-03-24T02:29:13.100Z,11.70
2024-03-24T02:34:12.926Z,9.40
2024-03-24T02:39:17.458Z,10.40
2024-03-24T02:44:14.675Z,9.10
2024-03-24T02:49:10.554Z,8.10
2024-03-24T02:54:17.157Z,7.60
2024-03-24T02:59:12.637Z,10.00
2024-03-24T03:04:12.765Z,8.90
2024-03-24T03:09:19.655Z,8.00
2024-03-24T03:14:12.580Z,11.10
2024-03-24T03:19:12.595Z,12.90
2024-03-24T03:24:17.130Z,14.40
2024-03-24T03:29:12.542Z,12.00
2024-03-24T03:34:12.836Z,13.30
2024-03-24T03:39:16.707Z,12.60
2024-03-24T03:44:12.638Z,12.00
2024-03-24T03:49:16.650Z,12.50
2024-03-24T03:54:11.738Z,12.70
2024-03-24T03:59:14.565Z,13.30
2024-03-24T04:04:16.999Z,10.10
2024-03-24T04:09:16.220Z,12.60
2024-03-24T04:14:17.198Z,13.10
2024-03-24T04:19:14.580Z,11.90
2024-03-24T04:24:12.544Z,12.60
2024-03-24T04:29:15.260Z,11.10
2024-03-24T04:34:14.934Z,12.70
2024-03-24T04:39:14.791Z,14.30
2024-03-24T04:44:14.582Z,15.60
2024-03-24T04:49:16.644Z,11.50
2024-03-24T04:54:10.424Z,16.00
2024-03-24T04:59:14.453Z,11.50
2024-03-24T05:04:19.505Z,12.80
2024-03-24T05:09:14.532Z,10.90
2024-03-24T05:14:10.389Z,13.80
2024-03-24T05:19:16.650Z,13.20
2024-03-24T05:24:14.806Z,14.00
2024-03-24T05:29:17.593Z,15.00
2024-03-24T05:34:10.581Z,15.30
2024-03-24T05:39:10.725Z,14.10
2024-03-24T05:44:16.952Z,17.40
2024-03-24T05:49:12.562Z,19.30
2024-03-24T05:54:12.633Z,14.90
2024-03-24T05:59:16.945Z,16.70
2024-03-24T06:04:10.360Z,18.90
2024-03-24T06:09:16.059Z,18.30
2024-03-24T06:14:22.232Z,19.40
2024-03-24T06:19:12.657Z,19.80
2024-03-24T06:24:14.351Z,23.20
2024-03-24T06:29:14.827Z,23.20
2024-03-24T06:34:10.577Z,22.90
2024-03-24T06:39:15.605Z,18.90
2024-03-24T06:44:18.753Z,19.20
2024-03-24T06:49:10.613Z,22.10
2024-03-24T06:54:14.451Z,20.00
2024-03-24T06:59:16.459Z,19.60
2024-03-24T07:04:10.359Z,24.70
2024-03-24T07:09:10.300Z,20.80
2024-03-24T07:14:15.993Z,22.50
2024-03-24T07:19:12.848Z,21.10
2024-03-24T07:24:12.323Z,20.90
2024-03-24T07:29:16.615Z,46.50
2024-03-24T07:34:12.500Z,24.50
2024-03-24T07:39:14.429Z,30.70
2024-03-24T07:44:10.289Z,28.30
2024-03-24T07:49:14.479Z,21.30
2024-03-24T07:54:16.464Z,22.90
2024-03-24T07:57:17.841Z,47.30
2024-03-24T08:01:23.305Z,47.30
2024-03-24T08:06:27.515Z,22.70
2024-03-24T08:11:21.229Z,20.70
2024-03-24T08:16:25.480Z,63.90
2024-03-24T08:21:25.339Z,28.20
2024-03-24T08:26:21.361Z,25.90
2024-03-24T08:31:27.258Z,75.30
2024-03-24T08:36:25.950Z,31.60
2024-03-24T08:41:23.363Z,23.80
2024-03-24T08:46:21.971Z,23.30
2024-03-24T08:51:25.494Z,20.70
2024-03-24T08:56:28.593Z,73.70
2024-03-24T09:01:23.274Z,21.10
2024-03-24T09:06:25.251Z,37.80
2024-03-24T09:11:21.451Z,16.20
2024-03-24T09:16:23.271Z,16.50
2024-03-24T09:21:25.157Z,25.90
2024-03-24T09:26:28.807Z,24.10
2024-03-24T09:31:24.090Z,19.70
2024-03-24T09:36:23.217Z,16.50
2024-03-24T09:41:31.128Z,14.90
2024-03-24T09:46:23.607Z,13.90
2024-03-24T09:51:23.118Z,16.70
2024-03-24T09:56:28.209Z,17.00
2024-03-24T10:01:21.338Z,13.00
2024-03-24T10:06:25.063Z,13.90
2024-03-24T10:11:28.442Z,12.90
2024-03-24T10:16:23.678Z,11.70
2024-03-24T10:21:21.265Z,12.60
2024-03-24T10:26:27.472Z,12.10
2024-03-24T10:31:21.157Z,10.00
2024-03-24T10:36:24.099Z,9.30
2024-03-24T10:41:26.268Z,9.10
2024-03-24T10:46:23.584Z,8.70
2024-03-24T10:51:22.149Z,11.50
2024-03-24T10:56:27.345Z,7.80
2024-03-24T11:01:21.346Z,8.80
2024-03-24T11:06:23.772Z,8.80
2024-03-24T11:11:22.183Z,8.00
2024-03-24T11:16:23.430Z,6.80
2024-03-24T11:21:33.718Z,9.00
2024-03-24T11:26:26.426Z,7.70
2024-03-24T11:36:28.025Z,41.60
2024-03-24T11:41:28.243Z,7.60
2024-03-24T11:46:23.104Z,6.20
2024-03-24T11:51:26.268Z,8.10
2024-03-24T11:56:21.543Z,6.80
2024-03-24T12:01:23.824Z,7.20
2024-03-24T12:06:21.217Z,8.00
2024-03-24T12:11:27.694Z,6.60
2024-03-24T12:16:23.072Z,7.30
2024-03-24T12:21:25.739Z,6.50
2024-03-24T12:26:25.549Z,8.00
2024-03-24T12:31:21.489Z,11.10
2024-03-24T12:36:25.358Z,8.40
2024-03-24T12:41:31.044Z,6.70
2024-03-24T12:46:26.113Z,8.90
2024-03-24T12:51:21.361Z,7.40
2024-03-24T12:56:25.424Z,7.10
2024-03-24T13:01:28.173Z,5.40
2024-03-24T13:07:08.533Z,6.00
2024-03-24T13:11:23.132Z,7.40
2024-03-24T13:17:08.260Z,6.30
2024-03-24T13:19:21.123Z,6.30
2024-03-24T13:21:28.700Z,5.70
2024-03-24T13:26:27.947Z,6.90
2024-03-24T13:31:27.600Z,8.10
2024-03-24T13:36:34.087Z,6.00
2024-03-24T13:41:36.450Z,6.90
2024-03-24T13:46:30.590Z,6.40
2024-03-24T13:51:22.645Z,7.10
2024-03-24T13:56:25.285Z,7.20
2024-03-24T14:01:25.264Z,6.40
2024-03-24T14:06:23.872Z,6.90
2024-03-24T14:11:25.200Z,8.70
2024-03-24T14:16:37.985Z,8.80
2024-03-24T14:21:29.830Z,5.40
2024-03-24T14:26:23.298Z,9.80
2024-03-24T14:31:27.085Z,8.80
2024-03-24T14:36:36.287Z,10.20
2024-03-24T14:41:31.449Z,9.10
2024-03-24T14:46:34.647Z,8.00
2024-03-24T14:51:20.904Z,7.10
2024-03-24T14:56:26.743Z,7.80
2024-03-24T15:01:29.227Z,8.60
2024-03-24T15:06:20.896Z,7.30
2024-03-24T15:11:23.766Z,8.20
2024-03-24T15:16:27.298Z,6.80
2024-03-24T15:21:22.963Z,6.90
2024-03-24T15:26:22.986Z,6.00
2024-03-24T15:31:20.975Z,15.80
2024-03-24T15:36:25.304Z,7.70
2024-03-24T15:41:25.135Z,6.90
2024-03-24T15:46:24.276Z,13.80
2024-03-24T15:51:22.955Z,8.10
2024-03-24T15:56:34.223Z,17.10
2024-03-24T16:01:38.551Z,25.10
2024-03-24T16:06:21.410Z,24.20
2024-03-24T16:11:28.866Z,36.00
2024-03-24T16:16:27.198Z,14.80
2024-03-24T16:21:32.691Z,10.30
2024-03-24T16:26:22.860Z,10.80
2024-03-24T16:31:25.177Z,11.10
2024-03-24T16:36:22.543Z,11.30
2024-03-24T16:41:25.778Z,144.60
2024-03-24T16:46:25.466Z,60.70
2024-03-24T16:51:22.087Z,37.70
2024-03-24T16:56:27.256Z,82.10
2024-03-24T17:01:23.264Z,119.40
2024-03-24T17:06:21.465Z,190.10
2024-03-24T17:11:27.089Z,107.10
2024-03-24T17:16:23.572Z,36.30
2024-03-24T17:21:24.945Z,28.90
2024-03-24T17:26:24.860Z,63.20
2024-03-24T17:31:33.225Z,43.40
2024-03-24T17:36:20.822Z,42.60
2024-03-24T17:41:20.841Z,27.90
2024-03-24T17:46:26.878Z,79.60
2024-03-24T17:51:20.752Z,41.20
2024-03-24T17:56:27.124Z,50.40
2024-03-24T18:01:25.001Z,30.50
2024-03-24T18:06:20.835Z,60.60
2024-03-24T18:11:27.431Z,12.40
2024-03-24T18:16:25.693Z,10.50
2024-03-24T18:21:25.853Z,9.10
2024-03-24T18:26:25.379Z,7.80
2024-03-24T18:31:22.903Z,8.40
2024-03-24T18:36:20.731Z,9.50
2024-03-24T18:41:28.508Z,9.30
2024-03-24T18:46:24.934Z,8.70
2024-03-24T18:51:22.936Z,11.20
2024-03-24T18:56:28.683Z,10.60
2024-03-24T19:01:22.948Z,10.00
2024-03-24T19:06:24.050Z,14.10
2024-03-24T19:11:20.878Z,13.50
2024-03-24T19:16:24.771Z,13.30
2024-03-24T19:21:25.006Z,11.50
2024-03-24T19:26:21.648Z,10.20
2024-03-24T19:31:28.332Z,11.60
2024-03-24T19:36:26.666Z,12.90
2024-03-24T19:41:29.908Z,9.30
2024-03-24T19:46:20.797Z,10.60
2024-03-24T19:51:33.618Z,11.90
2024-03-24T19:56:25.276Z,13.70
2024-03-24T20:01:23.724Z,13.60
2024-03-24T20:06:26.805Z,14.00
2024-03-24T20:11:22.798Z,12.30
2024-03-24T20:16:22.707Z,17.90
2024-03-24T20:18:29.135Z,13.10
2024-03-24T21:07:07.845Z,22.30
2024-03-24T21:09:20.135Z,22.30
2024-03-24T21:14:23.498Z,21.80
2024-03-24T21:19:26.296Z,24.60
2024-03-24T21:24:21.004Z,21.10
2024-03-24T21:29:20.882Z,21.40
2024-03-24T21:34:26.138Z,21.60
2024-03-24T21:44:22.245Z,18.90
2024-03-24T21:49:26.156Z,22.80
2024-03-24T21:54:20.020Z,21.80
2024-03-24T21:59:22.457Z,20.00
2024-03-24T22:04:26.184Z,19.30
2024-03-24T22:09:20.421Z,20.20
2024-03-24T22:14:22.106Z,18.00
2024-03-24T22:19:20.031Z,21.30
2024-03-24T22:24:24.688Z,17.80
2024-03-24T22:29:24.326Z,20.20
2024-03-24T22:34:22.419Z,19.50
2024-03-24T22:39:24.161Z,17.00
2024-03-24T22:44:22.234Z,16.30
2024-03-24T22:49:24.367Z,14.60
2024-03-24T22:54:24.015Z,14.70
2024-03-24T22:59:26.057Z,26.00
2024-03-24T23:04:24.323Z,46.20
2024-03-24T23:09:22.233Z,74.10
2024-03-24T23:14:26.547Z,76.00
2024-03-24T23:19:21.251Z,85.50
2024-03-24T23:24:23.375Z,28.60
2024-03-24T23:29:26.476Z,17.70
2024-03-24T23:34:22.798Z,14.30
2024-03-24T23:39:22.549Z,14.00
2024-03-24T23:44:25.647Z,14.20
2024-03-24T23:49:20.151Z,13.10
2024-03-24T23:54:22.146Z,11.90
2024-03-24T23:59:24.361Z,13.00
