createdAt,value
2019-01-16T00:01:40.175Z,100147.64
2019-01-16T00:04:07.988Z,100146.79
2019-01-16T00:06:38.551Z,100143.30
2019-01-16T00:09:19.793Z,100147.19
2019-01-16T00:12:05.528Z,100138.92
2019-01-16T00:14:48.651Z,100143.30
2019-01-16T00:17:25.539Z,100138.95
2019-01-16T00:20:05.414Z,100135.42
2019-01-16T00:22:42.340Z,100135.46
2019-01-16T00:25:10.141Z,100128.47
2019-01-16T00:27:54.910Z,100133.27
2019-01-16T00:30:25.726Z,100139.80
2019-01-16T00:33:05.458Z,100138.54
2019-01-16T00:35:51.366Z,100141.59
2019-01-16T00:38:34.228Z,100128.08
2019-01-16T00:41:02.027Z,100115.85
2019-01-16T00:43:32.515Z,100121.55
2019-01-16T00:46:03.299Z,100122.39
2019-01-16T00:48:40.266Z,100121.08
2019-01-16T00:51:24.974Z,100119.80
2019-01-16T00:53:55.489Z,100119.33
2019-01-16T00:56:23.280Z,100117.16
2019-01-16T00:59:00.461Z,100130.20
2019-01-16T01:01:28.367Z,100121.06
2019-01-16T01:04:01.919Z,100114.92
2019-01-16T01:06:32.484Z,100115.83
2019-01-16T01:09:03.012Z,100118.41
2019-01-16T01:11:39.686Z,100122.75
2019-01-16T01:14:14.102Z,100120.16
2019-01-16T01:16:41.902Z,100121.45
2019-01-16T01:19:24.995Z,100119.73
2019-01-16T01:22:07.817Z,100118.84
2019-01-16T01:24:41.375Z,100124.52
2019-01-16T01:27:15.134Z,100125.83
2019-01-16T01:29:42.889Z,100137.17
2019-01-16T01:32:10.682Z,100135.39
2019-01-16T01:34:55.339Z,100135.40
2019-01-16T01:37:40.051Z,100144.48
2019-01-16T01:40:24.857Z,100147.09
2019-01-16T01:43:10.715Z,100158.44
2019-01-16T01:45:44.367Z,100154.14
2019-01-16T01:48:17.912Z,100161.51
2019-01-16T01:50:51.532Z,100160.64
2019-01-16T01:53:31.363Z,100155.03
2019-01-16T01:56:05.003Z,100150.16
2019-01-16T01:58:32.769Z,100148.84
2019-01-16T02:01:06.304Z,100154.94
2019-01-16T02:03:51.038Z,100155.80
2019-01-16T02:06:24.771Z,100159.73
2019-01-16T02:09:07.615Z,100164.52
2019-01-16T02:11:35.458Z,100164.02
2019-01-16T02:14:06.237Z,100161.41
2019-01-16T02:16:52.639Z,100159.70
2019-01-16T02:19:37.332Z,100156.19
2019-01-16T02:22:17.215Z,100156.19
2019-01-16T02:24:53.930Z,100155.75
2019-01-16T02:27:21.722Z,100158.81
2019-01-16T02:29:49.527Z,100153.55
2019-01-16T02:32:17.310Z,100157.45
2019-01-16T02:34:45.189Z,100153.10
2019-01-16T02:37:15.936Z,100149.63
2019-01-16T02:39:52.533Z,100153.55
2019-01-16T02:42:23.024Z,100147.52
2019-01-16T02:44:53.538Z,100149.28
2019-01-16T02:47:21.318Z,100149.76
2019-01-16T02:49:55.097Z,100151.44
2019-01-16T02:52:39.762Z,100147.95
2019-01-16T02:55:13.313Z,100152.35
2019-01-16T02:57:53.245Z,100139.71
2019-01-16T03:00:36.150Z,100150.96
2019-01-16T03:03:12.914Z,100147.48
2019-01-16T03:05:49.938Z,100150.59
2019-01-16T03:08:27.061Z,100148.77
2019-01-16T03:11:11.499Z,100143.91
2019-01-16T03:13:54.618Z,100143.03
2019-01-16T03:16:28.356Z,100144.78
2019-01-16T03:19:05.952Z,100143.84
2019-01-16T03:21:46.000Z,100149.07
2019-01-16T03:24:13.796Z,100152.44
2019-01-16T03:26:41.553Z,100146.40
2019-01-16T03:29:12.278Z,100149.02
2019-01-16T03:31:46.161Z,100136.00
2019-01-16T03:34:30.561Z,100140.45
2019-01-16T03:36:58.686Z,100129.06
2019-01-16T03:39:44.799Z,100136.05
2019-01-16T03:42:12.595Z,100132.14
2019-01-16T03:44:43.373Z,100131.72
2019-01-16T03:47:11.161Z,100126.45
2019-01-16T03:49:41.670Z,100132.14
2019-01-16T03:52:27.847Z,100122.08
2019-01-16T03:55:04.629Z,100126.81
2019-01-16T03:57:32.440Z,100128.15
2019-01-16T04:00:06.282Z,100126.31
2019-01-16T04:02:34.084Z,100121.92
2019-01-16T04:05:18.578Z,100119.34
2019-01-16T04:07:49.123Z,100118.11
2019-01-16T04:10:22.906Z,100124.47
2019-01-16T04:12:53.391Z,100122.22
2019-01-16T04:15:33.195Z,100126.89
2019-01-16T04:18:16.077Z,100116.72
2019-01-16T04:20:44.569Z,100115.00
2019-01-16T04:23:21.308Z,100115.48
2019-01-16T04:26:05.878Z,100121.84
2019-01-16T04:28:39.774Z,100110.45
2019-01-16T04:31:16.813Z,100121.86
2019-01-16T04:33:50.855Z,100117.09
2019-01-16T04:36:36.599Z,100111.34
2019-01-16T04:39:23.532Z,100118.23
2019-01-16T04:41:54.062Z,100105.13
2019-01-16T04:44:38.637Z,100108.25
2019-01-16T04:47:15.226Z,100106.02
2019-01-16T04:49:42.971Z,100117.70
2019-01-16T04:52:25.832Z,100103.38
2019-01-16T04:54:59.644Z,100093.46
2019-01-16T04:57:27.458Z,100105.28
2019-01-16T05:00:04.494Z,100113.05
2019-01-16T05:02:32.358Z,100089.27
2019-01-16T05:05:03.302Z,100099.72
2019-01-16T05:07:37.230Z,100101.34
2019-01-16T05:10:20.341Z,100090.97
2019-01-16T05:12:57.098Z,100095.78
2019-01-16T05:15:28.063Z,100081.87
2019-01-16T05:18:02.048Z,100089.74
2019-01-16T05:20:46.479Z,100085.42
2019-01-16T05:23:15.054Z,100097.53
2019-01-16T05:25:48.880Z,100092.78
2019-01-16T05:28:28.633Z,100093.67
2019-01-16T05:31:02.256Z,100084.87
2019-01-16T05:33:30.026Z,100087.02
2019-01-16T05:36:06.845Z,100081.70
2019-01-16T05:38:46.897Z,100095.77
2019-01-16T05:41:14.787Z,100094.52
2019-01-16T05:43:59.353Z,100091.39
2019-01-16T05:46:30.140Z,100091.05
2019-01-16T05:49:14.902Z,100092.43
2019-01-16T05:51:45.647Z,100092.77
2019-01-16T05:54:13.433Z,100083.23
2019-01-16T05:56:53.509Z,100103.36
2019-01-16T05:59:21.308Z,100095.59
2019-01-16T06:01:57.967Z,100098.92
2019-01-16T06:04:28.967Z,100092.75
2019-01-16T06:07:11.814Z,100101.46
2019-01-16T06:09:39.608Z,100094.66
2019-01-16T06:12:16.618Z,100092.41
2019-01-16T06:14:47.486Z,100096.23
2019-01-16T06:17:30.323Z,100097.98
2019-01-16T06:20:01.374Z,100091.91
2019-01-16T06:22:46.112Z,100098.06
2019-01-16T06:25:20.294Z,100089.00
2019-01-16T06:28:05.001Z,100097.95
2019-01-16T06:30:38.880Z,100098.65
2019-01-16T06:33:24.722Z,100101.44
2019-01-16T06:35:58.515Z,100095.73
2019-01-16T06:38:44.804Z,100104.44
2019-01-16T06:41:18.317Z,100113.83
2019-01-16T06:44:04.444Z,100098.66
2019-01-16T06:46:38.307Z,100103.94
2019-01-16T06:49:09.059Z,100100.02
2019-01-16T06:51:42.601Z,100104.69
2019-01-16T06:54:13.363Z,100099.02
2019-01-16T06:56:44.039Z,100102.17
2019-01-16T06:59:14.540Z,100095.70
2019-01-16T07:01:54.209Z,100098.33
2019-01-16T07:04:25.480Z,100106.62
2019-01-16T07:07:09.894Z,100109.69
2019-01-16T07:09:38.092Z,100107.88
2019-01-16T07:12:05.904Z,100107.47
2019-01-16T07:14:33.684Z,100114.45
2019-01-16T07:17:10.539Z,100115.31
2019-01-16T07:19:41.039Z,100111.37
2019-01-16T07:22:25.321Z,100112.71
2019-01-16T07:24:58.886Z,100108.34
2019-01-16T07:27:44.344Z,100111.02
2019-01-16T07:30:22.503Z,100115.80
2019-01-16T07:32:59.647Z,100118.86
2019-01-16T07:35:39.499Z,100124.55
2019-01-16T07:38:07.293Z,100119.80
2019-01-16T07:40:38.031Z,100117.18
2019-01-16T07:43:11.666Z,100124.59
2019-01-16T07:45:42.162Z,100134.19
2019-01-16T07:48:12.697Z,100121.95
2019-01-16T07:50:49.273Z,100125.89
2019-01-16T07:53:17.065Z,100126.33
2019-01-16T07:55:44.875Z,100131.55
2019-01-16T07:58:27.894Z,100128.92
2019-01-16T08:01:04.669Z,100134.17
2019-01-16T08:03:49.312Z,100134.17
2019-01-16T08:06:30.034Z,100127.63
2019-01-16T08:09:15.935Z,100143.30
2019-01-16T08:11:58.810Z,100144.59
2019-01-16T08:14:26.622Z,100147.59
2019-01-16T08:16:54.419Z,100147.59
2019-01-16T08:19:37.430Z,100147.57
2019-01-16T08:22:05.237Z,100159.81
2019-01-16T08:24:49.566Z,100146.29
2019-01-16T08:27:23.315Z,100155.44
2019-01-16T08:29:51.608Z,100161.48
2019-01-16T08:32:19.421Z,100155.78
2019-01-16T08:34:56.477Z,100155.78
2019-01-16T08:37:40.836Z,100174.06
2019-01-16T08:40:10.306Z,100174.06
2019-01-16T08:42:54.579Z,100154.81
2019-01-16T08:45:39.187Z,100173.13
2019-01-16T08:48:22.027Z,100161.33
2019-01-16T08:50:55.859Z,100163.45
2019-01-16T08:53:29.480Z,100164.30
2019-01-16T08:56:00.460Z,100173.43
2019-01-16T08:58:40.339Z,100165.91
2019-01-16T09:01:32.387Z,100163.69
2019-01-16T09:03:57.257Z,100174.57
2019-01-16T09:06:25.140Z,100167.50
2019-01-16T09:08:55.906Z,100172.80
2019-01-16T09:11:38.722Z,100164.01
2019-01-16T09:14:12.794Z,100168.73
2019-01-16T09:16:46.105Z,100174.38
2019-01-16T09:19:25.885Z,100180.75
2019-01-16T09:21:53.686Z,100180.75
2019-01-16T09:24:39.744Z,100159.09
2019-01-16T09:27:10.493Z,100159.09
2019-01-16T09:29:41.379Z,100181.65
2019-01-16T09:32:09.436Z,100178.09
2019-01-16T09:34:40.158Z,100185.00
2019-01-16T09:37:07.948Z,100171.78
2019-01-16T09:39:50.834Z,100178.66
2019-01-16T09:42:18.629Z,100183.42
2019-01-16T09:44:49.427Z,100177.70
2019-01-16T09:47:29.169Z,100171.34
2019-01-16T09:49:57.043Z,100179.03
2019-01-16T09:52:40.204Z,100165.64
2019-01-16T09:55:19.985Z,100173.85
2019-01-16T09:57:50.535Z,100175.00
2019-01-16T10:00:18.392Z,100165.63
2019-01-16T10:02:46.186Z,100164.52
2019-01-16T10:05:20.236Z,100163.61
2019-01-16T10:07:48.105Z,100162.08
2019-01-16T10:10:18.866Z,100164.61
2019-01-16T10:12:50.013Z,100155.14
2019-01-16T10:15:34.291Z,100152.85
2019-01-16T10:18:11.005Z,100152.89
2019-01-16T10:20:45.857Z,100154.05
2019-01-16T10:23:14.617Z,100153.67
2019-01-16T10:25:57.406Z,100155.33
2019-01-16T10:28:28.377Z,100146.06
2019-01-16T10:31:12.812Z,100149.41
2019-01-16T10:33:41.244Z,100157.34
2019-01-16T10:36:09.037Z,100145.31
2019-01-16T10:38:39.648Z,100148.47
2019-01-16T10:41:23.900Z,100141.10
2019-01-16T10:43:51.709Z,100150.39
2019-01-16T10:46:19.482Z,100143.30
2019-01-16T10:48:50.276Z,100143.98
2019-01-16T10:51:34.917Z,100134.50
2019-01-16T10:54:14.572Z,100130.74
2019-01-16T10:56:51.182Z,100131.28
2019-01-16T10:59:18.956Z,100123.91
2019-01-16T11:01:49.517Z,100124.97
2019-01-16T11:04:29.138Z,100131.96
2019-01-16T11:06:59.877Z,100113.11
2019-01-16T11:09:30.682Z,100115.50
2019-01-16T11:12:14.972Z,100113.95
2019-01-16T11:14:55.141Z,100110.66
2019-01-16T11:17:38.032Z,100108.81
2019-01-16T11:20:15.762Z,100104.47
2019-01-16T11:23:00.153Z,100109.86
2019-01-16T11:25:43.349Z,100089.86
2019-01-16T11:28:11.148Z,100090.38
2019-01-16T11:30:38.929Z,100078.56
2019-01-16T11:33:06.743Z,100084.48
2019-01-16T11:35:47.846Z,100075.27
2019-01-16T11:38:18.354Z,100075.67
2019-01-16T11:40:46.117Z,100072.80
2019-01-16T11:43:14.008Z,100072.47
2019-01-16T11:45:47.990Z,100061.88
2019-01-16T11:48:21.551Z,100061.09
2019-01-16T11:50:51.884Z,100056.17
2019-01-16T11:53:19.627Z,100054.67
2019-01-16T11:55:59.497Z,100051.39
2019-01-16T11:58:30.280Z,100046.57
2019-01-16T12:01:00.813Z,100047.59
2019-01-16T12:03:45.281Z,100045.42
2019-01-16T12:06:13.180Z,100046.13
2019-01-16T12:08:43.608Z,100035.56
2019-01-16T12:11:14.369Z,100029.98
2019-01-16T12:13:59.087Z,100024.75
2019-01-16T12:16:33.122Z,100024.80
2019-01-16T12:19:03.608Z,100028.96
2019-01-16T12:21:48.156Z,100029.45
2019-01-16T12:24:32.622Z,100028.31
2019-01-16T12:27:00.397Z,100029.27
2019-01-16T12:29:43.489Z,100021.55
2019-01-16T12:32:11.275Z,100024.80
2019-01-16T12:34:51.370Z,100014.47
2019-01-16T12:37:25.421Z,100017.16
2019-01-16T12:39:59.503Z,100018.05
2019-01-16T12:42:36.232Z,100014.77
2019-01-16T12:45:05.846Z,100017.60
2019-01-16T12:47:33.651Z,99998.38
2019-01-16T12:50:18.573Z,99999.56
2019-01-16T12:53:01.562Z,99994.33
2019-01-16T12:55:35.425Z,100000.33
2019-01-16T12:58:13.340Z,99996.66
2019-01-16T13:00:51.280Z,99989.12
2019-01-16T13:03:21.977Z,99983.58
2019-01-16T13:05:58.734Z,99977.80
2019-01-16T13:08:26.500Z,99979.04
2019-01-16T13:10:54.289Z,99977.29
2019-01-16T13:13:40.466Z,99981.14
2019-01-16T13:16:17.073Z,99977.13
2019-01-16T13:18:57.089Z,99984.53
2019-01-16T13:21:27.589Z,99976.44
2019-01-16T13:24:04.646Z,99972.50
2019-01-16T13:26:49.385Z,99968.36
2019-01-16T13:29:26.746Z,99979.02
2019-01-16T13:32:11.168Z,99968.68
2019-01-16T13:34:55.785Z,99961.88
2019-01-16T13:37:26.633Z,99959.16
2019-01-16T13:39:55.236Z,99950.72
2019-01-16T13:42:29.280Z,99949.92
2019-01-16T13:45:06.349Z,99949.55
2019-01-16T13:47:40.328Z,99950.28
2019-01-16T13:50:28.334Z,99947.36
2019-01-16T13:52:59.919Z,99941.68
2019-01-16T13:55:30.821Z,99945.84
2019-01-16T13:58:01.575Z,99942.09
2019-01-16T14:00:35.386Z,99950.61
2019-01-16T14:03:05.917Z,99931.91
2019-01-16T14:05:46.004Z,99937.95
2019-01-16T14:08:16.528Z,99944.77
2019-01-16T14:10:47.050Z,99935.44
2019-01-16T14:13:20.835Z,99931.95
2019-01-16T14:15:54.428Z,99926.91
2019-01-16T14:18:31.097Z,99936.69
2019-01-16T14:20:59.059Z,99924.94
2019-01-16T14:23:26.871Z,99928.41
2019-01-16T14:25:54.628Z,99927.39
2019-01-16T14:28:25.258Z,99926.27
2019-01-16T14:30:55.847Z,99924.94
2019-01-16T14:33:32.860Z,99926.67
2019-01-16T14:36:17.330Z,99925.67
2019-01-16T14:38:54.135Z,99923.74
2019-01-16T14:41:38.005Z,99921.62
2019-01-16T14:44:14.871Z,99913.94
2019-01-16T14:46:48.900Z,99913.15
2019-01-16T14:49:16.715Z,99918.50
2019-01-16T14:51:44.612Z,99913.69
2019-01-16T14:54:12.371Z,99923.68
2019-01-16T14:56:42.899Z,99917.35
2019-01-16T14:59:13.424Z,99922.89
2019-01-16T15:01:51.961Z,99915.80
2019-01-16T15:04:37.811Z,99915.78
2019-01-16T15:07:15.307Z,99913.38
2019-01-16T15:09:49.181Z,99919.22
2019-01-16T15:12:22.997Z,99924.27
2019-01-16T15:14:50.808Z,99921.77
2019-01-16T15:17:30.558Z,99925.02
2019-01-16T15:20:04.151Z,99940.87
2019-01-16T15:22:34.664Z,99926.94
2019-01-16T15:25:05.012Z,99935.36
2019-01-16T15:27:42.022Z,99935.89
2019-01-16T15:30:13.509Z,99938.40
2019-01-16T15:32:41.288Z,99939.19
2019-01-16T15:35:19.215Z,99939.62
2019-01-16T15:37:47.003Z,99932.98
2019-01-16T15:40:24.032Z,99942.00
2019-01-16T15:43:07.500Z,99937.22
2019-01-16T15:45:44.442Z,99945.83
2019-01-16T15:48:21.132Z,99944.01
2019-01-16T15:51:05.778Z,99951.50
2019-01-16T15:53:33.571Z,99945.34
2019-01-16T15:56:19.534Z,99945.28
2019-01-16T15:58:50.254Z,99932.67
2019-01-16T16:01:18.265Z,99937.53
2019-01-16T16:03:46.040Z,99937.17
2019-01-16T16:06:16.850Z,99939.30
2019-01-16T16:08:56.962Z,99936.29
2019-01-16T16:11:41.478Z,99944.91
2019-01-16T16:14:18.149Z,99946.95
2019-01-16T16:16:48.678Z,99946.52
2019-01-16T16:19:28.829Z,99952.86
2019-01-16T16:21:56.611Z,99948.60
2019-01-16T16:24:24.378Z,99945.61
2019-01-16T16:27:08.777Z,99967.34
2019-01-16T16:29:39.634Z,99964.15
2019-01-16T16:32:07.418Z,99961.22
2019-01-16T16:34:35.246Z,99959.41
2019-01-16T16:37:03.091Z,99957.98
2019-01-16T16:39:30.844Z,99962.69
2019-01-16T16:42:15.312Z,99960.05
2019-01-16T16:44:44.276Z,99962.38
2019-01-16T16:47:18.113Z,99964.38
2019-01-16T16:49:48.861Z,99961.88
2019-01-16T16:52:16.654Z,99962.97
2019-01-16T16:54:56.498Z,99962.32
2019-01-16T16:57:40.920Z,99962.50
2019-01-16T17:00:15.009Z,99961.08
2019-01-16T17:02:51.613Z,99959.55
2019-01-16T17:05:19.493Z,99958.45
2019-01-16T17:07:47.258Z,99959.41
2019-01-16T17:10:15.045Z,99957.78
2019-01-16T17:12:59.473Z,99954.60
2019-01-16T17:15:33.338Z,99956.09
2019-01-16T17:18:16.911Z,99959.39
2019-01-16T17:20:44.740Z,99956.70
2019-01-16T17:23:21.573Z,99960.23
2019-01-16T17:25:52.542Z,99962.60
2019-01-16T17:28:38.232Z,99962.71
2019-01-16T17:31:06.052Z,99958.86
2019-01-16T17:33:33.835Z,99963.37
2019-01-16T17:36:01.587Z,99965.40
2019-01-16T17:38:29.458Z,99963.34
2019-01-16T17:41:11.999Z,99969.03
2019-01-16T17:43:56.453Z,99973.38
2019-01-16T17:46:28.269Z,99972.39
2019-01-16T17:49:01.947Z,99974.14
2019-01-16T17:51:29.740Z,99975.86
2019-01-16T17:54:14.624Z,99984.00
2019-01-16T17:56:45.402Z,99981.09
2019-01-16T17:59:29.713Z,99986.98
2019-01-16T18:02:00.247Z,99986.92
2019-01-16T18:04:28.047Z,99979.92
2019-01-16T18:06:58.353Z,99974.55
2019-01-16T18:09:32.248Z,99981.25
2019-01-16T18:12:12.026Z,99985.61
2019-01-16T18:14:39.804Z,99985.81
2019-01-16T18:17:13.804Z,99981.55
2019-01-16T18:19:44.688Z,99987.45
2019-01-16T18:22:12.519Z,99985.76
2019-01-16T18:24:53.238Z,99987.75
2019-01-16T18:27:35.813Z,99989.90
2019-01-16T18:30:12.606Z,99988.67
2019-01-16T18:32:40.504Z,99989.77
2019-01-16T18:35:16.135Z,99997.42
2019-01-16T18:37:46.767Z,99998.58
2019-01-16T18:40:29.772Z,100000.16
2019-01-16T18:43:14.382Z,99993.46
2019-01-16T18:45:48.398Z,100000.30
2019-01-16T18:48:17.083Z,100006.87
2019-01-16T18:50:47.708Z,100005.55
2019-01-16T18:53:15.499Z,99999.78
2019-01-16T18:55:49.302Z,100006.93
2019-01-16T18:58:19.958Z,100005.42
2019-01-16T19:00:50.470Z,100004.55
2019-01-16T19:03:24.091Z,99995.34
2019-01-16T19:06:00.776Z,100001.02
2019-01-16T19:08:45.356Z,99997.16
2019-01-16T19:11:28.152Z,100002.77
2019-01-16T19:14:14.169Z,99996.49
2019-01-16T19:16:41.959Z,99990.75
2019-01-16T19:19:24.866Z,99985.63
2019-01-16T19:21:58.420Z,99993.55
2019-01-16T19:24:33.735Z,99993.13
2019-01-16T19:27:01.566Z,99989.66
2019-01-16T19:29:38.361Z,99992.47
2019-01-16T19:32:08.975Z,99991.08
2019-01-16T19:34:39.784Z,99990.31
2019-01-16T19:37:13.357Z,99995.77
2019-01-16T19:39:58.213Z,99993.85
2019-01-16T19:42:26.012Z,99991.44
2019-01-16T19:45:08.805Z,99981.30
2019-01-16T19:47:53.530Z,99983.98
2019-01-16T19:50:24.810Z,99979.48
2019-01-16T19:53:09.308Z,99979.21
2019-01-16T19:55:53.923Z,99986.35
2019-01-16T19:58:21.971Z,99984.90
2019-01-16T20:00:55.682Z,99986.22
2019-01-16T20:03:32.507Z,99984.15
2019-01-16T20:06:00.417Z,99985.19
2019-01-16T20:08:46.210Z,99982.05
2019-01-16T20:11:22.895Z,99987.36
2019-01-16T20:13:51.009Z,99985.42
2019-01-16T20:16:24.203Z,99981.09
2019-01-16T20:19:01.223Z,99988.34
2019-01-16T20:21:29.156Z,99988.45
2019-01-16T20:23:56.936Z,99988.61
2019-01-16T20:26:41.552Z,99977.78
2019-01-16T20:29:12.287Z,99983.76
2019-01-16T20:31:45.838Z,99986.18
2019-01-16T20:34:16.615Z,99981.98
2019-01-16T20:36:44.445Z,99989.71
2019-01-16T20:39:28.285Z,99989.17
2019-01-16T20:41:56.136Z,99988.63
2019-01-16T20:44:40.772Z,100001.25
2019-01-16T20:47:13.466Z,100000.97
2019-01-16T20:49:53.596Z,100002.59
2019-01-16T20:52:28.246Z,100004.91
2019-01-16T20:55:14.225Z,100008.23
2019-01-16T20:57:59.488Z,100010.10
2019-01-16T21:00:29.786Z,99998.47
2019-01-16T21:02:57.589Z,100004.66
2019-01-16T21:05:25.389Z,99995.42
2019-01-16T21:07:53.186Z,100002.33
2019-01-16T21:10:20.970Z,99993.70
2019-01-16T21:13:04.167Z,99986.39
2019-01-16T21:15:39.598Z,99992.12
2019-01-16T21:18:07.368Z,99987.55
2019-01-16T21:20:41.222Z,99986.20
2019-01-16T21:23:24.023Z,99988.45
2019-01-16T21:25:57.659Z,99984.09
2019-01-16T21:28:32.622Z,99985.01
2019-01-16T21:31:06.236Z,99987.06
2019-01-16T21:33:37.068Z,99983.86
2019-01-16T21:36:13.925Z,99986.63
2019-01-16T21:38:58.370Z,99985.08
2019-01-16T21:41:32.122Z,99988.32
2019-01-16T21:44:02.451Z,99993.40
2019-01-16T21:46:30.246Z,99989.59
2019-01-16T21:49:01.064Z,99995.42
2019-01-16T21:51:40.737Z,99993.41
2019-01-16T21:54:09.310Z,99992.08
2019-01-16T21:56:37.099Z,99993.83
2019-01-16T21:59:10.678Z,99995.19
2019-01-16T22:01:41.432Z,99993.66
2019-01-16T22:04:09.231Z,99990.80
2019-01-16T22:06:37.202Z,99988.61
2019-01-16T22:09:16.134Z,99993.40
2019-01-16T22:11:50.195Z,99991.79
2019-01-16T22:14:30.107Z,99992.00
2019-01-16T22:16:57.878Z,99988.39
2019-01-16T22:19:28.713Z,99989.14
2019-01-16T22:22:11.542Z,99990.72
2019-01-16T22:24:54.395Z,99986.05
2019-01-16T22:27:24.958Z,99981.87
2019-01-16T22:29:55.752Z,99976.47
2019-01-16T22:32:26.123Z,99976.68
2019-01-16T22:34:53.902Z,99979.89
2019-01-16T22:38:51.116Z,99974.54
2019-01-16T22:41:35.516Z,99979.50
2019-01-16T22:44:03.295Z,99983.40
2019-01-16T22:46:31.057Z,99981.75
2019-01-16T22:49:07.814Z,99979.19
2019-01-16T22:51:41.400Z,99981.19
2019-01-16T22:54:09.270Z,99980.72
2019-01-16T22:56:46.661Z,99977.37
2019-01-16T22:59:20.784Z,99979.51
2019-01-16T23:02:06.721Z,99969.41
2019-01-16T23:04:43.423Z,99962.61
2019-01-16T23:07:13.973Z,99961.80
2019-01-16T23:09:41.840Z,99959.22
2019-01-16T23:12:26.143Z,99963.33
2019-01-16T23:14:53.919Z,99957.91
2019-01-16T23:17:21.690Z,99950.29
2019-01-16T23:19:49.505Z,99947.97
2019-01-16T23:22:32.606Z,99948.82
2019-01-16T23:25:03.220Z,99941.47
2019-01-16T23:27:47.523Z,99945.60
2019-01-16T23:30:28.241Z,99940.52
2019-01-16T23:33:11.070Z,99939.41
2019-01-16T23:35:53.971Z,99931.32
2019-01-16T23:38:31.160Z,99935.08
2019-01-16T23:41:07.818Z,99933.77
2019-01-16T23:43:52.460Z,99933.58
2019-01-16T23:46:32.610Z,99936.72
2019-01-16T23:49:17.409Z,99929.41
2019-01-16T23:51:45.184Z,99929.69
2019-01-16T23:54:29.680Z,99924.91
2019-01-16T23:56:58.323Z,99921.48
2019-01-16T23:59:35.019Z,99918.03
