createdAt,value
2022-08-28T00:00:52.739Z,39.40
2022-08-28T00:01:55.126Z,41.60
2022-08-28T00:02:57.312Z,42.30
2022-08-28T00:04:00.386Z,35.70
2022-08-28T00:05:02.155Z,40.53
2022-08-28T00:06:04.144Z,36.27
2022-08-28T00:07:06.000Z,32.50
2022-08-28T00:08:10.702Z,33.50
2022-08-28T00:09:12.536Z,31.50
2022-08-28T00:10:16.788Z,31.87
2022-08-28T00:11:19.620Z,31.87
2022-08-28T00:12:21.687Z,30.03
2022-08-28T00:13:25.480Z,32.20
2022-08-28T00:14:27.270Z,36.20
2022-08-28T00:15:32.531Z,37.93
2022-08-28T00:16:34.484Z,34.30
2022-08-28T00:17:36.514Z,39.60
2022-08-28T00:18:39.434Z,44.60
2022-08-28T00:19:41.167Z,55.13
2022-08-28T00:20:43.307Z,52.77
2022-08-28T00:21:45.653Z,50.40
2022-08-28T00:22:48.654Z,43.43
2022-08-28T00:23:50.400Z,44.10
2022-08-28T00:24:52.010Z,53.07
2022-08-28T00:25:57.225Z,47.47
2022-08-28T00:27:17.477Z,55.07
2022-08-28T00:28:23.735Z,46.00
2022-08-28T00:29:26.124Z,53.07
2022-08-28T00:30:40.362Z,51.23
2022-08-28T00:31:41.904Z,40.20
2022-08-28T00:32:43.451Z,49.17
2022-08-28T00:33:46.126Z,50.43
2022-08-28T00:34:51.832Z,48.77
2022-08-28T00:35:54.972Z,45.63
2022-08-28T00:36:56.808Z,49.40
2022-08-28T00:37:58.538Z,40.60
2022-08-28T00:39:00.773Z,46.07
2022-08-28T00:40:02.615Z,38.30
2022-08-28T00:41:05.384Z,39.07
2022-08-28T00:42:07.038Z,43.90
2022-08-28T00:43:09.818Z,53.30
2022-08-28T00:44:13.700Z,50.90
2022-08-28T00:45:18.125Z,53.53
2022-08-28T00:46:22.905Z,42.07
2022-08-28T00:47:26.455Z,50.70
2022-08-28T00:48:28.416Z,45.77
2022-08-28T00:49:33.691Z,57.57
2022-08-28T00:50:54.558Z,61.83
2022-08-28T00:52:05.811Z,51.13
2022-08-28T00:53:07.387Z,50.20
2022-08-28T00:54:09.801Z,48.53
2022-08-28T00:55:15.784Z,48.10
2022-08-28T00:56:19.041Z,45.43
2022-08-28T00:57:49.299Z,45.00
2022-08-28T00:58:52.503Z,39.70
2022-08-28T00:59:54.316Z,47.13
2022-08-28T01:00:56.040Z,44.57
2022-08-28T01:01:58.994Z,44.67
2022-08-28T01:03:05.103Z,38.97
2022-08-28T01:04:07.799Z,43.87
2022-08-28T01:05:09.983Z,38.50
2022-08-28T01:06:14.571Z,43.17
2022-08-28T01:07:17.194Z,45.23
2022-08-28T01:08:18.929Z,46.83
2022-08-28T01:09:22.069Z,55.33
2022-08-28T01:10:25.893Z,45.50
2022-08-28T01:11:29.332Z,46.47
2022-08-28T01:12:33.276Z,50.47
2022-08-28T01:13:36.726Z,51.23
2022-08-28T01:14:41.555Z,44.47
2022-08-28T01:15:43.468Z,57.37
2022-08-28T01:16:46.206Z,54.97
2022-08-28T01:17:51.905Z,43.20
2022-08-28T01:18:57.744Z,45.37
2022-08-28T01:20:09.176Z,44.03
2022-08-28T01:21:20.515Z,52.00
2022-08-28T01:22:38.914Z,43.63
2022-08-28T01:23:58.070Z,45.13
2022-08-28T01:25:03.308Z,55.33
2022-08-28T01:26:05.448Z,51.83
2022-08-28T01:27:12.883Z,48.23
2022-08-28T01:28:15.470Z,45.50
2022-08-28T01:29:17.706Z,45.50
2022-08-28T01:30:21.596Z,45.53
2022-08-28T01:31:23.254Z,49.60
2022-08-28T01:32:32.091Z,44.07
2022-08-28T01:33:33.894Z,41.63
2022-08-28T01:34:35.765Z,55.07
2022-08-28T01:35:42.499Z,44.97
2022-08-28T01:36:44.327Z,48.73
2022-08-28T01:37:47.298Z,42.47
2022-08-28T01:38:55.537Z,44.50
2022-08-28T01:39:57.437Z,49.63
2022-08-28T01:40:59.378Z,41.97
2022-08-28T01:42:02.494Z,47.40
2022-08-28T01:43:17.030Z,47.90
2022-08-28T01:44:24.359Z,40.70
2022-08-28T01:45:26.270Z,59.30
2022-08-28T01:46:31.636Z,62.73
2022-08-28T01:47:33.431Z,62.87
2022-08-28T01:48:38.526Z,54.67
2022-08-28T01:49:40.342Z,55.73
2022-08-28T01:50:43.075Z,60.83
2022-08-28T01:51:44.951Z,55.20
2022-08-28T01:52:46.510Z,57.77
2022-08-28T01:53:48.200Z,65.20
2022-08-28T01:54:50.235Z,59.43
2022-08-28T01:55:56.012Z,63.93
2022-08-28T01:56:58.007Z,55.40
2022-08-28T01:57:59.681Z,62.80
2022-08-28T01:59:04.550Z,65.20
2022-08-28T02:00:06.822Z,54.00
2022-08-28T02:01:18.402Z,53.10
2022-08-28T02:02:21.322Z,46.20
2022-08-28T02:03:23.597Z,45.07
2022-08-28T02:04:27.561Z,49.80
2022-08-28T02:05:34.349Z,42.43
2022-08-28T02:06:36.537Z,50.80
2022-08-28T02:07:38.444Z,53.43
2022-08-28T02:08:40.391Z,46.27
2022-08-28T02:09:41.933Z,50.03
2022-08-28T02:10:43.881Z,53.30
2022-08-28T02:11:46.786Z,48.90
2022-08-28T02:12:49.284Z,51.30
2022-08-28T02:13:52.815Z,46.83
2022-08-28T02:14:56.001Z,45.87
2022-08-28T02:15:57.863Z,49.23
2022-08-28T02:16:59.482Z,56.27
2022-08-28T02:18:01.964Z,45.37
2022-08-28T02:19:03.696Z,41.13
2022-08-28T02:20:06.664Z,36.93
2022-08-28T02:21:09.872Z,43.83
2022-08-28T02:22:13.396Z,39.13
2022-08-28T02:23:14.995Z,37.17
2022-08-28T02:24:17.108Z,45.77
2022-08-28T02:25:18.954Z,45.43
2022-08-28T02:26:23.658Z,39.40
2022-08-28T02:27:25.521Z,40.60
2022-08-28T02:28:27.182Z,49.50
2022-08-28T02:29:28.811Z,44.13
2022-08-28T02:30:30.301Z,39.43
2022-08-28T02:31:32.492Z,44.20
2022-08-28T02:32:34.071Z,43.50
2022-08-28T02:33:38.390Z,48.67
2022-08-28T02:34:42.068Z,49.00
2022-08-28T02:35:43.779Z,48.03
2022-08-28T02:36:45.322Z,45.63
2022-08-28T02:37:47.859Z,52.70
2022-08-28T02:38:55.353Z,43.73
2022-08-28T02:39:59.828Z,48.80
2022-08-28T02:41:01.357Z,49.93
2022-08-28T02:42:06.636Z,43.93
2022-08-28T02:43:08.472Z,45.97
2022-08-28T02:44:10.099Z,45.97
2022-08-28T02:45:13.809Z,51.23
2022-08-28T02:46:16.558Z,50.50
2022-08-28T02:47:18.753Z,48.10
2022-08-28T02:48:20.391Z,50.73
2022-08-28T02:49:23.850Z,56.20
2022-08-28T02:50:25.343Z,54.80
2022-08-28T02:51:30.890Z,42.33
2022-08-28T02:52:32.374Z,47.53
2022-08-28T02:53:35.068Z,40.50
2022-08-28T02:54:39.668Z,44.17
2022-08-28T02:55:41.739Z,46.83
2022-08-28T02:56:43.351Z,48.30
2022-08-28T02:57:45.623Z,50.83
2022-08-28T02:58:47.740Z,57.00
2022-08-28T02:59:49.252Z,54.40
2022-08-28T03:00:51.176Z,43.33
2022-08-28T03:01:52.900Z,43.60
2022-08-28T03:02:54.988Z,54.03
2022-08-28T03:03:56.560Z,46.40
2022-08-28T03:05:00.420Z,44.90
2022-08-28T03:06:02.755Z,46.57
2022-08-28T03:07:07.309Z,45.80
2022-08-28T03:08:08.898Z,41.57
2022-08-28T03:09:10.478Z,41.33
2022-08-28T03:10:12.352Z,39.53
2022-08-28T03:11:13.899Z,44.73
2022-08-28T03:12:16.963Z,54.40
2022-08-28T03:13:26.424Z,37.10
2022-08-28T03:14:29.032Z,36.33
2022-08-28T03:15:30.646Z,43.30
2022-08-28T03:16:32.645Z,44.30
2022-08-28T03:17:36.523Z,41.33
2022-08-28T03:18:38.136Z,36.43
2022-08-28T03:19:39.946Z,41.77
2022-08-28T03:20:42.356Z,41.73
2022-08-28T03:21:44.124Z,49.00
2022-08-28T03:23:04.284Z,47.77
2022-08-28T03:24:05.862Z,44.83
2022-08-28T03:25:07.752Z,67.87
2022-08-28T03:26:15.636Z,43.90
2022-08-28T03:27:17.216Z,41.43
2022-08-28T03:28:18.917Z,51.00
2022-08-28T03:29:20.670Z,41.77
2022-08-28T03:30:23.392Z,36.53
2022-08-28T03:31:27.475Z,40.27
2022-08-28T03:32:29.526Z,42.30
2022-08-28T03:33:31.488Z,42.77
2022-08-28T03:34:33.562Z,42.20
2022-08-28T03:35:35.226Z,42.40
2022-08-28T03:36:36.785Z,40.87
2022-08-28T03:37:38.405Z,42.70
2022-08-28T03:38:41.651Z,41.07
2022-08-28T03:39:43.168Z,38.43
2022-08-28T03:40:46.511Z,42.40
2022-08-28T03:41:47.977Z,44.63
2022-08-28T03:42:53.561Z,41.43
2022-08-28T03:44:00.538Z,54.70
2022-08-28T03:45:02.373Z,43.80
2022-08-28T03:46:05.969Z,45.60
2022-08-28T03:47:08.846Z,55.20
2022-08-28T03:48:10.351Z,52.93
2022-08-28T03:49:11.866Z,45.70
2022-08-28T03:50:14.190Z,60.00
2022-08-28T03:51:29.118Z,54.67
2022-08-28T03:52:31.532Z,63.97
2022-08-28T03:53:33.172Z,72.47
2022-08-28T03:54:35.010Z,82.67
2022-08-28T03:55:36.688Z,97.07
2022-08-28T03:56:41.170Z,216.93
2022-08-28T03:57:42.686Z,156.43
2022-08-28T03:58:44.525Z,81.80
2022-08-28T03:59:48.145Z,94.40
2022-08-28T04:00:51.086Z,70.20
2022-08-28T04:01:52.676Z,107.13
2022-08-28T04:02:54.367Z,64.73
2022-08-28T04:03:56.802Z,64.90
2022-08-28T04:04:58.304Z,78.70
2022-08-28T04:06:00.775Z,73.43
2022-08-28T04:07:02.317Z,65.10
2022-08-28T04:08:04.161Z,69.20
2022-08-28T04:09:06.247Z,55.93
2022-08-28T04:10:08.484Z,67.20
2022-08-28T04:11:10.112Z,53.23
2022-08-28T04:12:11.985Z,58.33
2022-08-28T04:13:15.373Z,66.70
2022-08-28T04:14:16.844Z,56.53
2022-08-28T04:15:18.426Z,60.03
2022-08-28T04:16:20.004Z,60.97
2022-08-28T04:17:21.531Z,56.07
2022-08-28T04:18:23.100Z,56.73
2022-08-28T04:19:26.594Z,52.20
2022-08-28T04:20:28.794Z,56.17
2022-08-28T04:21:31.511Z,54.93
2022-08-28T04:22:33.225Z,63.20
2022-08-28T04:23:36.695Z,57.70
2022-08-28T04:24:38.400Z,62.00
2022-08-28T04:25:40.923Z,61.10
2022-08-28T04:26:42.590Z,57.17
2022-08-28T04:27:44.342Z,56.03
2022-08-28T04:28:46.936Z,55.10
2022-08-28T04:29:49.156Z,48.97
2022-08-28T04:30:55.097Z,53.80
2022-08-28T04:31:58.173Z,48.37
2022-08-28T04:33:00.069Z,44.87
2022-08-28T04:34:03.676Z,48.50
2022-08-28T04:35:07.247Z,48.80
2022-08-28T04:36:11.654Z,45.30
2022-08-28T04:37:13.187Z,39.00
2022-08-28T04:38:15.146Z,43.13
2022-08-28T04:39:17.042Z,42.33
2022-08-28T04:40:19.219Z,45.73
2022-08-28T04:41:20.785Z,57.43
2022-08-28T04:42:22.700Z,45.93
2022-08-28T04:43:24.247Z,45.40
2022-08-28T04:44:26.229Z,48.43
2022-08-28T04:45:29.487Z,47.53
2022-08-28T04:46:32.251Z,46.87
2022-08-28T04:47:38.395Z,44.77
2022-08-28T04:48:41.240Z,42.20
2022-08-28T04:49:44.208Z,40.30
2022-08-28T04:50:48.669Z,45.90
2022-08-28T04:51:50.164Z,44.47
2022-08-28T04:52:52.513Z,46.43
2022-08-28T04:53:54.004Z,42.00
2022-08-28T04:54:55.794Z,40.93
2022-08-28T04:55:58.994Z,41.47
2022-08-28T04:57:01.236Z,43.07
2022-08-28T04:58:02.717Z,43.40
2022-08-28T04:59:04.261Z,46.33
2022-08-28T05:00:07.508Z,44.40
2022-08-28T05:01:19.115Z,46.97
2022-08-28T05:02:20.829Z,41.57
2022-08-28T05:03:23.691Z,44.70
2022-08-28T05:04:26.857Z,47.67
2022-08-28T05:05:28.377Z,40.10
2022-08-28T05:06:32.036Z,40.40
2022-08-28T05:07:34.392Z,46.37
2022-08-28T05:08:36.460Z,47.70
2022-08-28T05:09:38.070Z,42.33
2022-08-28T05:10:40.592Z,50.93
2022-08-28T05:11:42.712Z,41.20
2022-08-28T05:12:44.248Z,43.03
2022-08-28T05:13:46.014Z,40.33
2022-08-28T05:14:48.922Z,36.70
2022-08-28T05:15:52.172Z,50.77
2022-08-28T05:16:55.397Z,39.37
2022-08-28T05:17:56.961Z,42.50
2022-08-28T05:19:02.126Z,49.53
2022-08-28T05:20:05.573Z,41.03
2022-08-28T05:21:15.670Z,43.20
2022-08-28T05:22:17.169Z,36.50
2022-08-28T05:23:18.682Z,38.73
2022-08-28T05:24:23.778Z,36.50
2022-08-28T05:25:25.257Z,44.43
2022-08-28T05:26:29.730Z,36.57
2022-08-28T05:27:31.646Z,33.73
2022-08-28T05:28:33.185Z,39.90
2022-08-28T05:29:35.060Z,35.37
2022-08-28T05:30:38.498Z,36.73
2022-08-28T05:31:41.144Z,34.30
2022-08-28T05:32:43.238Z,43.83
2022-08-28T05:33:47.314Z,39.83
2022-08-28T05:34:48.851Z,33.37
2022-08-28T05:35:50.369Z,35.43
2022-08-28T05:36:51.902Z,32.17
2022-08-28T05:37:53.898Z,33.87
2022-08-28T05:38:57.676Z,33.00
2022-08-28T05:40:00.168Z,35.03
2022-08-28T05:41:03.289Z,33.33
2022-08-28T05:42:05.552Z,29.27
2022-08-28T05:43:07.073Z,37.67
2022-08-28T05:44:11.361Z,38.70
2022-08-28T05:45:13.385Z,32.37
2022-08-28T05:46:16.144Z,29.00
2022-08-28T05:47:18.306Z,30.37
2022-08-28T05:48:23.400Z,38.07
2022-08-28T05:49:25.026Z,28.97
2022-08-28T05:50:26.702Z,32.97
2022-08-28T05:51:28.861Z,31.73
2022-08-28T05:52:30.392Z,34.23
2022-08-28T05:53:32.328Z,29.43
2022-08-28T05:54:34.060Z,35.00
2022-08-28T05:55:40.160Z,31.30
2022-08-28T05:56:43.827Z,30.83
2022-08-28T05:57:45.381Z,28.03
2022-08-28T05:58:46.964Z,27.67
2022-08-28T05:59:49.651Z,34.40
2022-08-28T06:00:51.228Z,36.30
2022-08-28T06:01:52.861Z,31.23
2022-08-28T06:02:54.361Z,31.77
2022-08-28T06:03:59.347Z,35.40
2022-08-28T06:05:01.583Z,27.97
2022-08-28T06:06:04.048Z,24.90
2022-08-28T06:07:06.065Z,27.10
2022-08-28T06:08:08.166Z,26.33
2022-08-28T06:09:14.201Z,24.07
2022-08-28T06:10:15.759Z,35.27
2022-08-28T06:11:21.705Z,31.70
2022-08-28T06:12:26.657Z,24.07
2022-08-28T06:13:30.067Z,31.63
2022-08-28T06:14:32.500Z,23.20
2022-08-28T06:15:34.113Z,25.53
2022-08-28T06:16:39.263Z,27.70
2022-08-28T06:17:40.856Z,22.87
2022-08-28T06:18:42.411Z,29.50
2022-08-28T06:19:43.941Z,25.43
2022-08-28T06:20:47.154Z,24.10
2022-08-28T06:21:52.320Z,26.13
2022-08-28T06:22:53.863Z,23.83
2022-08-28T06:23:56.060Z,26.70
2022-08-28T06:24:57.620Z,24.63
2022-08-28T06:25:59.786Z,22.93
2022-08-28T06:27:01.349Z,22.00
2022-08-28T06:28:03.644Z,22.83
2022-08-28T06:29:08.000Z,23.47
2022-08-28T06:30:10.278Z,21.00
2022-08-28T06:31:23.330Z,24.00
2022-08-28T06:32:26.740Z,22.20
2022-08-28T06:33:28.299Z,22.03
2022-08-28T06:34:30.472Z,21.37
2022-08-28T06:35:32.532Z,30.47
2022-08-28T06:36:37.331Z,21.50
2022-08-28T06:37:38.889Z,19.17
2022-08-28T06:38:40.448Z,23.30
2022-08-28T06:39:41.963Z,20.80
2022-08-28T06:40:46.745Z,19.93
2022-08-28T06:41:48.295Z,20.00
2022-08-28T06:42:49.858Z,21.70
2022-08-28T06:43:51.376Z,25.13
2022-08-28T06:44:52.886Z,20.47
2022-08-28T06:45:58.424Z,21.77
2022-08-28T06:47:00.321Z,19.97
2022-08-28T06:48:02.385Z,20.17
2022-08-28T06:49:06.204Z,21.47
2022-08-28T06:50:08.146Z,26.50
2022-08-28T06:51:11.959Z,23.67
2022-08-28T06:52:13.497Z,18.87
2022-08-28T06:53:18.808Z,20.60
2022-08-28T06:54:23.233Z,17.67
2022-08-28T06:55:25.295Z,16.30
2022-08-28T06:56:27.223Z,18.23
2022-08-28T06:57:28.839Z,15.80
2022-08-28T06:58:31.084Z,17.63
2022-08-28T06:59:33.096Z,15.70
2022-08-28T07:00:36.094Z,15.47
2022-08-28T07:01:38.359Z,16.83
2022-08-28T07:02:40.013Z,30.60
2022-08-28T07:03:42.699Z,15.53
2022-08-28T07:04:45.672Z,13.93
2022-08-28T07:05:47.156Z,17.70
2022-08-28T07:06:54.159Z,19.57
2022-08-28T07:07:56.585Z,20.57
2022-08-28T07:08:58.165Z,13.90
2022-08-28T07:09:59.633Z,21.57
2022-08-28T07:11:19.013Z,15.47
2022-08-28T07:12:20.569Z,15.53
2022-08-28T07:13:23.262Z,15.17
2022-08-28T07:14:26.072Z,14.27
2022-08-28T07:15:28.436Z,16.90
2022-08-28T07:16:38.137Z,15.00
2022-08-28T07:17:39.926Z,18.07
2022-08-28T07:18:43.026Z,13.87
2022-08-28T07:19:44.609Z,15.43
2022-08-28T07:20:55.406Z,14.30
2022-08-28T07:21:56.927Z,12.53
2022-08-28T07:22:59.745Z,12.07
2022-08-28T07:24:03.484Z,12.07
2022-08-28T07:25:05.466Z,13.00
2022-08-28T07:26:10.016Z,12.10
2022-08-28T07:27:14.723Z,17.10
2022-08-28T07:28:19.994Z,10.53
2022-08-28T07:29:22.465Z,12.50
2022-08-28T07:30:24.001Z,13.63
2022-08-28T07:31:27.564Z,15.67
2022-08-28T07:32:29.506Z,14.37
2022-08-28T07:33:32.421Z,15.83
2022-08-28T07:34:39.122Z,13.27
2022-08-28T07:35:45.101Z,13.83
2022-08-28T07:36:47.427Z,12.97
2022-08-28T07:37:49.144Z,13.53
2022-08-28T07:38:50.801Z,13.10
2022-08-28T07:39:52.765Z,13.70
2022-08-28T07:40:55.389Z,16.57
2022-08-28T07:41:56.860Z,11.87
2022-08-28T07:43:17.614Z,15.77
2022-08-28T07:44:37.880Z,15.80
2022-08-28T07:45:39.490Z,13.63
2022-08-28T07:46:41.864Z,12.57
2022-08-28T07:47:43.438Z,14.10
2022-08-28T07:48:47.172Z,14.37
2022-08-28T07:49:48.727Z,14.60
2022-08-28T07:50:50.255Z,26.53
2022-08-28T07:51:54.168Z,13.40
2022-08-28T07:52:56.037Z,13.97
2022-08-28T07:53:57.919Z,14.77
2022-08-28T07:55:01.070Z,13.53
2022-08-28T07:56:03.137Z,16.60
2022-08-28T07:57:06.938Z,14.33
2022-08-28T07:58:08.691Z,14.70
2022-08-28T07:59:11.522Z,15.13
2022-08-28T08:00:15.616Z,14.10
2022-08-28T08:01:20.241Z,13.10
2022-08-28T08:02:22.090Z,13.33
2022-08-28T08:03:24.912Z,14.40
2022-08-28T08:04:26.654Z,11.43
2022-08-28T08:05:28.218Z,12.00
2022-08-28T08:06:34.235Z,12.07
2022-08-28T08:07:39.755Z,14.20
2022-08-28T08:08:45.281Z,18.83
2022-08-28T08:09:46.826Z,11.83
2022-08-28T08:11:07.446Z,16.47
2022-08-28T08:12:14.610Z,12.43
2022-08-28T08:13:16.128Z,13.93
2022-08-28T08:14:17.810Z,11.70
2022-08-28T08:15:19.405Z,13.13
2022-08-28T08:16:24.150Z,10.80
2022-08-28T08:17:25.775Z,12.10
2022-08-28T08:18:27.292Z,11.37
2022-08-28T08:19:32.267Z,13.47
2022-08-28T08:20:33.837Z,10.83
2022-08-28T08:21:36.634Z,11.40
2022-08-28T08:22:38.188Z,10.13
2022-08-28T08:23:41.552Z,13.80
2022-08-28T08:24:43.157Z,10.30
2022-08-28T08:25:55.691Z,12.90
2022-08-28T08:27:00.859Z,11.57
2022-08-28T08:28:05.923Z,13.80
2022-08-28T08:29:07.512Z,9.50
2022-08-28T08:30:10.026Z,9.97
2022-08-28T08:31:20.766Z,14.90
2022-08-28T08:32:22.319Z,9.37
2022-08-28T08:33:23.842Z,11.07
2022-08-28T08:34:25.813Z,12.20
2022-08-28T08:35:27.620Z,30.43
2022-08-28T08:36:34.055Z,15.23
2022-08-28T08:37:35.600Z,10.97
2022-08-28T08:38:37.960Z,16.17
2022-08-28T08:39:41.654Z,17.07
2022-08-28T08:40:43.312Z,11.60
2022-08-28T08:41:51.716Z,13.23
2022-08-28T08:42:56.995Z,9.87
2022-08-28T08:44:06.190Z,9.87
2022-08-28T08:45:13.872Z,10.73
2022-08-28T08:46:15.678Z,11.93
2022-08-28T08:47:38.898Z,16.27
2022-08-28T08:48:44.917Z,16.67
2022-08-28T08:49:54.972Z,12.13
2022-08-28T08:51:05.358Z,11.60
2022-08-28T08:52:29.089Z,10.63
2022-08-28T08:53:47.860Z,13.00
2022-08-28T08:55:37.517Z,14.80
2022-08-28T08:56:41.372Z,13.67
2022-08-28T08:57:46.134Z,16.90
2022-08-28T08:58:54.406Z,13.20
2022-08-28T08:59:56.076Z,16.60
2022-08-28T09:01:20.186Z,8.80
2022-08-28T09:02:31.373Z,14.00
2022-08-28T09:04:24.779Z,16.93
2022-08-28T09:05:55.774Z,22.00
2022-08-28T09:07:07.966Z,17.20
2022-08-28T09:08:18.617Z,12.33
2022-08-28T09:09:35.340Z,13.67
2022-08-28T09:10:48.268Z,15.53
2022-08-28T09:12:03.666Z,15.70
2022-08-28T09:13:32.160Z,12.37
2022-08-28T09:14:52.488Z,13.53
2022-08-28T09:15:54.270Z,19.10
2022-08-28T09:16:56.593Z,16.63
2022-08-28T09:18:27.212Z,14.60
2022-08-28T09:19:29.660Z,14.20
2022-08-28T09:20:33.173Z,15.53
2022-08-28T09:21:41.340Z,18.23
2022-08-28T09:22:47.035Z,12.87
2022-08-28T09:23:48.616Z,12.63
2022-08-28T09:24:51.610Z,17.33
2022-08-28T09:25:59.715Z,15.50
2022-08-28T09:27:04.029Z,15.20
2022-08-28T09:28:08.453Z,13.83
2022-08-28T09:29:18.202Z,16.53
2022-08-28T09:30:31.408Z,12.93
2022-08-28T09:31:38.760Z,12.80
2022-08-28T09:32:57.863Z,18.07
2022-08-28T09:34:17.208Z,11.73
2022-08-28T09:35:27.877Z,16.47
2022-08-28T09:36:34.725Z,18.97
2022-08-28T09:37:37.184Z,10.77
2022-08-28T09:38:41.406Z,14.60
2022-08-28T09:39:45.629Z,14.97
2022-08-28T09:41:16.767Z,11.40
2022-08-28T09:42:41.439Z,18.07
2022-08-28T09:43:45.608Z,14.53
2022-08-28T09:45:09.119Z,11.80
2022-08-28T09:46:32.539Z,11.20
2022-08-28T09:47:34.068Z,14.33
2022-08-28T09:48:39.839Z,19.83
2022-08-28T09:49:41.362Z,16.63
2022-08-28T09:50:43.438Z,19.50
2022-08-28T09:51:45.092Z,18.70
2022-08-28T09:52:47.291Z,11.80
2022-08-28T09:53:51.807Z,10.40
2022-08-28T09:54:54.427Z,12.60
2022-08-28T09:55:59.075Z,13.00
2022-08-28T09:57:03.336Z,14.93
2022-08-28T09:58:06.070Z,11.93
2022-08-28T09:59:10.606Z,17.07
2022-08-28T10:00:12.813Z,13.53
2022-08-28T10:01:34.287Z,8.00
2022-08-28T10:02:43.093Z,12.53
2022-08-28T10:04:00.061Z,13.60
2022-08-28T10:05:10.392Z,14.53
2022-08-28T10:06:20.974Z,11.27
2022-08-28T10:07:50.967Z,13.43
2022-08-28T10:09:08.064Z,12.93
2022-08-28T10:10:31.772Z,7.30
2022-08-28T10:11:55.656Z,8.27
2022-08-28T10:13:14.313Z,9.17
2022-08-28T10:14:39.808Z,12.50
2022-08-28T10:15:43.337Z,14.07
2022-08-28T10:16:56.741Z,14.97
2022-08-28T10:18:07.314Z,14.63
2022-08-28T10:19:36.666Z,7.27
2022-08-28T10:20:53.448Z,23.93
2022-08-28T10:22:37.509Z,11.87
2022-08-28T10:23:42.130Z,7.47
2022-08-28T10:24:58.994Z,7.70
2022-08-28T10:26:25.158Z,16.03
2022-08-28T10:27:53.932Z,10.03
2022-08-28T10:29:07.825Z,23.73
2022-08-28T10:30:15.016Z,13.00
2022-08-28T10:31:31.550Z,14.10
2022-08-28T10:32:52.423Z,12.37
2022-08-28T10:33:59.905Z,9.60
2022-08-28T10:35:11.922Z,11.73
2022-08-28T10:36:34.032Z,13.53
2022-08-28T10:38:04.628Z,10.60
2022-08-28T10:39:39.769Z,16.90
2022-08-28T10:41:06.017Z,8.10
2022-08-28T10:42:07.704Z,10.00
2022-08-28T10:43:29.038Z,10.70
2022-08-28T10:44:36.651Z,8.20
2022-08-28T10:45:41.244Z,8.53
2022-08-28T10:46:49.060Z,7.40
2022-08-28T10:48:19.868Z,10.17
2022-08-28T10:49:28.297Z,6.93
2022-08-28T10:50:42.766Z,9.90
2022-08-28T10:51:51.754Z,8.17
2022-08-28T10:53:03.029Z,7.67
2022-08-28T10:54:15.476Z,12.10
2022-08-28T10:55:23.660Z,6.60
2022-08-28T10:56:35.868Z,9.87
2022-08-28T10:58:02.566Z,10.83
2022-08-28T10:59:04.177Z,8.40
2022-08-28T11:00:18.466Z,8.00
2022-08-28T11:01:33.145Z,9.13
2022-08-28T11:02:37.151Z,9.23
2022-08-28T11:03:46.699Z,6.80
2022-08-28T11:04:49.377Z,10.87
2022-08-28T11:06:01.735Z,16.27
2022-08-28T11:07:10.079Z,6.53
2022-08-28T11:08:23.429Z,6.07
2022-08-28T11:09:33.132Z,11.87
2022-08-28T11:10:37.637Z,11.73
2022-08-28T11:11:46.538Z,6.17
2022-08-28T11:12:51.741Z,5.00
2022-08-28T11:13:59.660Z,10.87
2022-08-28T11:15:36.380Z,6.77
2022-08-28T11:16:44.046Z,5.53
2022-08-28T11:17:45.700Z,8.60
2022-08-28T11:19:08.727Z,6.57
2022-08-28T11:20:24.904Z,5.80
2022-08-28T11:21:40.557Z,6.57
2022-08-28T11:23:10.467Z,6.00
2022-08-28T11:24:35.108Z,6.07
2022-08-28T11:26:02.842Z,6.00
2022-08-28T11:27:20.019Z,11.70
2022-08-28T11:28:24.428Z,7.20
2022-08-28T11:30:01.318Z,8.73
2022-08-28T11:31:05.972Z,12.87
2022-08-28T11:32:28.727Z,7.30
2022-08-28T11:33:35.474Z,5.03
2022-08-28T11:34:56.954Z,15.43
2022-08-28T11:35:58.721Z,8.60
2022-08-28T11:37:02.619Z,12.33
2022-08-28T11:38:04.486Z,5.93
2022-08-28T11:39:20.152Z,5.77
2022-08-28T11:40:31.674Z,5.60
2022-08-28T11:41:36.544Z,13.63
2022-08-28T11:42:38.162Z,5.73
2022-08-28T11:43:42.395Z,9.60
2022-08-28T11:44:45.918Z,5.30
2022-08-28T11:45:47.938Z,11.50
2022-08-28T11:46:51.961Z,5.73
2022-08-28T11:47:56.469Z,6.40
2022-08-28T11:49:01.187Z,17.07
2022-08-28T11:50:16.182Z,6.13
2022-08-28T11:51:17.645Z,5.63
2022-08-28T11:52:44.041Z,12.67
2022-08-28T11:54:12.756Z,5.20
2022-08-28T11:55:29.981Z,8.40
2022-08-28T11:56:41.121Z,6.53
2022-08-28T11:59:07.933Z,8.60
2022-08-28T12:00:44.869Z,7.97
2022-08-28T12:01:46.491Z,7.93
2022-08-28T12:02:52.419Z,12.10
2022-08-28T12:04:01.945Z,8.63
2022-08-28T12:05:31.381Z,5.80
2022-08-28T12:06:44.964Z,5.07
2022-08-28T12:07:49.596Z,7.43
2022-08-28T12:09:01.894Z,9.03
2022-08-28T12:10:24.330Z,4.53
2022-08-28T12:11:41.602Z,6.47
2022-08-28T12:12:46.138Z,8.33
2022-08-28T12:13:51.568Z,7.97
2022-08-28T12:14:55.893Z,6.03
2022-08-28T12:16:06.862Z,8.83
2022-08-28T12:17:31.221Z,9.27
2022-08-28T12:18:39.544Z,4.50
2022-08-28T12:20:31.071Z,12.27
2022-08-28T12:21:38.933Z,9.37
2022-08-28T12:22:53.194Z,4.47
2022-08-28T12:24:21.859Z,8.07
2022-08-28T12:25:32.149Z,7.80
2022-08-28T12:26:38.556Z,9.57
2022-08-28T12:27:41.105Z,5.20
2022-08-28T12:28:51.432Z,8.90
2022-08-28T12:29:55.325Z,4.20
2022-08-28T12:31:06.234Z,5.50
2022-08-28T12:32:22.721Z,5.77
2022-08-28T12:33:37.667Z,14.53
2022-08-28T12:34:39.375Z,12.33
2022-08-28T12:35:43.732Z,5.33
2022-08-28T12:36:48.977Z,9.50
2022-08-28T12:37:53.793Z,4.73
2022-08-28T12:39:00.380Z,13.97
2022-08-28T12:40:11.848Z,5.63
2022-08-28T12:41:17.120Z,6.60
2022-08-28T12:42:26.697Z,4.70
2022-08-28T12:43:46.570Z,6.93
2022-08-28T12:44:48.643Z,5.30
2022-08-28T12:46:19.787Z,9.20
2022-08-28T12:47:23.622Z,7.67
2022-08-28T12:48:47.382Z,9.33
2022-08-28T12:49:49.078Z,5.60
2022-08-28T12:51:04.582Z,4.90
2022-08-28T12:52:10.793Z,6.63
2022-08-28T12:53:18.433Z,4.37
2022-08-28T12:54:19.996Z,7.00
2022-08-28T12:55:24.605Z,7.57
2022-08-28T12:56:33.975Z,5.37
2022-08-28T12:57:35.515Z,11.57
2022-08-28T12:58:39.835Z,7.73
2022-08-28T12:59:44.232Z,5.00
2022-08-28T13:00:57.035Z,9.23
2022-08-28T13:02:10.354Z,7.20
2022-08-28T13:03:12.320Z,6.30
2022-08-28T13:04:32.664Z,5.53
2022-08-28T13:05:40.250Z,11.03
2022-08-28T13:06:41.869Z,4.83
2022-08-28T13:07:51.893Z,5.33
2022-08-28T13:08:59.365Z,10.63
2022-08-28T13:10:22.270Z,7.83
2022-08-28T13:11:23.815Z,10.43
2022-08-28T13:12:55.346Z,7.53
2022-08-28T13:13:55.556Z,5.40
2022-08-28T13:14:57.444Z,6.33
2022-08-28T13:16:00.843Z,13.70
2022-08-28T13:17:02.438Z,7.50
2022-08-28T13:18:04.478Z,5.77
2022-08-28T13:19:06.606Z,5.70
2022-08-28T13:20:08.757Z,9.17
2022-08-28T13:21:13.506Z,5.87
2022-08-28T13:22:38.547Z,5.60
2022-08-28T13:23:41.177Z,7.53
2022-08-28T13:24:45.829Z,8.17
2022-08-28T13:25:47.430Z,6.50
2022-08-28T13:27:07.363Z,6.40
2022-08-28T13:28:14.923Z,9.77
2022-08-28T13:29:22.947Z,8.00
2022-08-28T13:30:33.411Z,5.73
2022-08-28T13:31:39.045Z,6.87
2022-08-28T13:32:40.873Z,8.57
2022-08-28T13:33:42.467Z,15.20
2022-08-28T13:35:13.551Z,5.13
2022-08-28T13:36:24.777Z,6.63
2022-08-28T13:37:51.374Z,4.97
2022-08-28T13:38:52.963Z,6.73
2022-08-28T13:39:54.472Z,9.27
2022-08-28T13:41:02.130Z,5.00
2022-08-28T13:42:16.161Z,6.63
2022-08-28T13:43:18.213Z,7.10
2022-08-28T13:44:33.619Z,5.97
2022-08-28T13:45:43.109Z,4.83
2022-08-28T13:46:44.881Z,5.80
2022-08-28T13:47:46.399Z,5.10
2022-08-28T13:48:47.909Z,5.30
2022-08-28T13:49:49.515Z,4.10
2022-08-28T13:50:56.736Z,7.67
2022-08-28T13:52:00.489Z,7.97
2022-08-28T13:53:03.094Z,8.37
2022-08-28T13:54:04.679Z,15.83
2022-08-28T13:55:09.708Z,5.33
2022-08-28T13:56:12.399Z,4.60
2022-08-28T13:57:15.334Z,6.93
2022-08-28T13:58:17.536Z,6.03
2022-08-28T13:59:19.920Z,11.93
2022-08-28T14:00:21.635Z,7.83
2022-08-28T14:01:44.523Z,8.30
2022-08-28T14:03:04.934Z,5.10
2022-08-28T14:04:06.529Z,4.13
2022-08-28T14:05:08.307Z,6.70
2022-08-28T14:06:14.785Z,5.57
2022-08-28T14:07:16.888Z,7.57
2022-08-28T14:08:18.504Z,12.80
2022-08-28T14:09:20.606Z,8.47
2022-08-28T14:10:23.213Z,4.93
2022-08-28T14:11:26.296Z,3.63
2022-08-28T14:12:33.282Z,4.53
2022-08-28T14:13:36.370Z,4.50
2022-08-28T14:14:38.862Z,4.00
2022-08-28T14:15:40.482Z,12.55
2022-08-28T14:16:42.385Z,3.90
2022-08-28T14:17:44.853Z,6.63
2022-08-28T14:18:46.421Z,3.70
2022-08-28T14:19:48.861Z,4.00
2022-08-28T14:20:50.414Z,6.80