createdAt,value
2019-01-19T07:39:05.782Z,-9.50
2019-01-19T07:41:34.199Z,-9.40
2019-01-19T07:44:02.670Z,-9.10
2019-01-19T07:48:59.759Z,-8.70
2019-01-19T07:51:28.186Z,-8.80
2019-01-19T07:53:56.654Z,-8.60
2019-01-19T07:56:25.164Z,-8.60
2019-01-19T07:58:53.623Z,-8.40
2019-01-19T08:01:22.027Z,-7.90
2019-01-19T08:03:50.470Z,-7.50
2019-01-19T08:06:18.958Z,-7.40
2019-01-19T08:08:47.378Z,-6.90
2019-01-19T08:11:15.825Z,-6.80
2019-01-19T08:13:44.255Z,-6.20
2019-01-19T08:16:12.703Z,-6.20
2019-01-19T08:18:41.193Z,-5.50
2019-01-19T08:23:37.746Z,-5.20
2019-01-19T08:26:06.414Z,-5.20
2019-01-19T08:28:34.834Z,-5.10
2019-01-19T08:31:03.357Z,-5.10
2019-01-19T08:36:00.268Z,-4.90
2019-01-19T08:38:28.709Z,-4.90
2019-01-19T08:40:57.155Z,-4.60
2019-01-19T08:43:27.237Z,-4.60
2019-01-19T08:45:55.670Z,-4.60
2019-01-19T08:48:24.466Z,-4.60
2019-01-19T08:50:53.055Z,-4.50
2019-01-19T08:53:21.478Z,-4.50
2019-01-19T08:55:49.943Z,-4.60
2019-01-19T08:58:18.365Z,-4.50
2019-01-19T09:00:46.808Z,-4.50
2019-01-19T09:03:15.251Z,-4.40
2019-01-19T09:05:43.680Z,-4.40
2019-01-19T09:10:40.299Z,-4.50
2019-01-19T09:13:08.763Z,-4.30
2019-01-19T09:15:37.186Z,-4.30
2019-01-19T09:18:05.661Z,-4.30
2019-01-19T09:20:34.103Z,-4.40
2019-01-19T09:23:04.335Z,-4.20
2019-01-19T09:25:32.766Z,-4.30
2019-01-19T09:28:01.284Z,-4.10
2019-01-19T09:30:29.868Z,-4.10
2019-01-19T09:32:58.641Z,-4.10
2019-01-19T09:35:27.067Z,-4.20
2019-01-19T09:37:55.588Z,-4.10
2019-01-19T09:40:24.014Z,-4.20
2019-01-19T09:42:52.475Z,-4.00
2019-01-19T09:45:21.550Z,-4.00
2019-01-19T09:47:50.003Z,-4.10
2019-01-19T09:52:47.396Z,-4.10
2019-01-19T09:55:15.911Z,-4.00
2019-01-19T09:57:44.466Z,-3.90
2019-01-19T10:00:18.610Z,-3.80
2019-01-19T10:02:47.061Z,-3.90
2019-01-19T10:05:18.048Z,-3.70
2019-01-19T10:07:48.587Z,-3.40
2019-01-19T10:10:16.847Z,-3.70
2019-01-19T10:12:45.368Z,-3.70
2019-01-19T10:15:21.307Z,-3.80
2019-01-19T10:17:49.869Z,-3.80
2019-01-19T10:20:21.255Z,-3.70
2019-01-19T10:22:49.759Z,-3.80
2019-01-19T10:25:18.360Z,-3.70
2019-01-19T10:27:47.003Z,-3.70
2019-01-19T10:30:23.458Z,-3.60
2019-01-19T10:35:20.025Z,-3.70
2019-01-19T10:37:56.278Z,-3.50
2019-01-19T10:40:21.516Z,-3.40
2019-01-19T10:42:50.004Z,-3.80
2019-01-19T10:45:21.279Z,-3.80
2019-01-19T10:47:50.137Z,-3.80
2019-01-19T10:50:19.123Z,-3.90
2019-01-19T10:52:47.829Z,-3.80
2019-01-19T10:55:19.002Z,-3.80
2019-01-19T10:57:47.436Z,-3.70
2019-01-19T11:00:24.739Z,-3.60
2019-01-19T11:02:53.630Z,-3.40
2019-01-19T11:05:22.238Z,-3.30
2019-01-19T11:07:50.755Z,-3.30
2019-01-19T11:10:21.801Z,-3.40
2019-01-19T11:12:50.334Z,-3.30
2019-01-19T11:15:19.508Z,-3.30
2019-01-19T11:17:48.016Z,-3.30
2019-01-19T11:20:25.640Z,-3.30
2019-01-19T11:22:55.198Z,-3.30
2019-01-19T11:25:23.810Z,-3.40
2019-01-19T11:27:52.471Z,-3.40
2019-01-19T11:30:25.667Z,-3.50
2019-01-19T11:32:54.201Z,-3.40
2019-01-19T11:35:22.790Z,-3.30
2019-01-19T11:37:51.462Z,-3.20
2019-01-19T11:40:31.635Z,-3.10
2019-01-19T11:43:00.229Z,-3.10
2019-01-19T11:45:28.655Z,-3.00
2019-01-19T11:47:57.303Z,-3.00
2019-01-19T11:50:25.744Z,-2.90
2019-01-19T11:52:54.203Z,-3.00
2019-01-19T11:55:22.694Z,-3.00
2019-01-19T11:57:57.215Z,-3.00
2019-01-19T12:00:37.010Z,-3.10
2019-01-19T12:03:06.231Z,-3.00
2019-01-19T12:05:34.800Z,-3.00
2019-01-19T12:08:03.466Z,-2.90
2019-01-19T12:10:32.355Z,-2.90
2019-01-19T12:13:00.956Z,-2.90
2019-01-19T12:15:31.500Z,-2.90
2019-01-19T12:18:00.010Z,-2.90
2019-01-19T12:20:31.207Z,-2.80
2019-01-19T12:22:59.704Z,-2.70
2019-01-19T12:25:28.297Z,-2.80
2019-01-19T12:27:56.758Z,-2.70
2019-01-19T12:30:28.277Z,-2.80
2019-01-19T12:32:56.769Z,-2.70
2019-01-19T12:35:25.456Z,-2.70
2019-01-19T12:37:54.320Z,-2.80
2019-01-19T12:40:25.285Z,-2.70
2019-01-19T12:42:56.812Z,-2.70
2019-01-19T12:45:34.420Z,-2.70
2019-01-19T12:48:02.994Z,-2.70
2019-01-19T12:50:31.450Z,-2.70
2019-01-19T12:52:59.887Z,-2.80
2019-01-19T12:55:28.352Z,-2.90
2019-01-19T12:57:57.618Z,-3.00
2019-01-19T13:00:27.898Z,-2.90
2019-01-19T13:02:57.092Z,-3.10
2019-01-19T13:08:10.410Z,-3.10
2019-01-19T13:10:44.633Z,-3.00
2019-01-19T13:13:13.223Z,-3.20
2019-01-19T13:15:59.803Z,-3.00
2019-01-19T13:18:39.872Z,-3.00
2019-01-19T13:21:32.587Z,-3.00
2019-01-19T13:24:22.261Z,-2.90
2019-01-19T13:27:08.139Z,-3.00
2019-01-19T13:29:39.752Z,-2.90
2019-01-19T13:32:11.341Z,-3.00
2019-01-19T13:34:52.003Z,-3.10
2019-01-19T13:37:26.267Z,-3.10
2019-01-19T13:40:17.105Z,-3.10
2019-01-19T13:43:03.750Z,-3.10
2019-01-19T13:45:41.124Z,-3.30
2019-01-19T13:48:45.999Z,-3.40
2019-01-19T13:51:20.346Z,-3.40
2019-01-19T13:54:08.278Z,-3.40
2019-01-19T13:56:45.396Z,-3.40
2019-01-19T13:59:22.562Z,-3.50
2019-01-19T14:02:23.092Z,-3.40
2019-01-19T14:05:03.347Z,-3.40
2019-01-19T14:07:52.484Z,-3.50
2019-01-19T14:10:29.872Z,-3.40
2019-01-19T14:13:10.194Z,-3.40
2019-01-19T14:15:44.385Z,-3.40
2019-01-19T14:18:34.063Z,-3.40
2019-01-19T14:21:11.650Z,-3.50
2019-01-19T14:23:44.007Z,-3.60
2019-01-19T14:26:30.470Z,-3.60
2019-01-19T14:29:18.733Z,-3.60
2019-01-19T14:32:20.565Z,-3.60
2019-01-19T14:35:03.900Z,-3.70
2019-01-19T14:38:01.003Z,-3.70
2019-01-19T14:40:38.609Z,-3.70
2019-01-19T14:43:34.289Z,-3.60
2019-01-19T14:46:23.788Z,-3.50
2019-01-19T14:49:28.855Z,-3.50
2019-01-19T14:52:00.480Z,-3.40
2019-01-19T14:54:45.545Z,-3.30
2019-01-19T14:57:25.994Z,-3.30
2019-01-19T15:00:28.004Z,-3.30
2019-01-19T15:03:11.488Z,-3.30
2019-01-19T15:05:48.907Z,-3.40
2019-01-19T15:08:35.568Z,-3.40
2019-01-19T15:11:29.834Z,-3.40
2019-01-19T15:14:01.466Z,-3.40
2019-01-19T15:16:48.000Z,-3.40
2019-01-19T15:19:37.615Z,-3.50
2019-01-19T15:22:34.216Z,-3.60
2019-01-19T15:25:14.639Z,-3.60
2019-01-19T15:28:07.115Z,-3.60
2019-01-19T15:30:41.322Z,-3.50
2019-01-19T15:33:12.950Z,-3.60
2019-01-19T15:35:50.151Z,-3.60
2019-01-19T15:38:24.786Z,-3.60
2019-01-19T15:40:58.885Z,-3.60
2019-01-19T15:43:30.447Z,-3.60
2019-01-19T15:46:21.259Z,-3.60
2019-01-19T15:48:52.803Z,-3.70
2019-01-19T15:51:30.022Z,-3.70
2019-01-19T15:54:07.122Z,-3.80
2019-01-19T15:56:44.462Z,-3.80
2019-01-19T15:59:18.938Z,-3.80
2019-01-19T16:01:53.209Z,-3.80
2019-01-19T16:04:36.705Z,-3.80
2019-01-19T16:07:24.633Z,-3.90
2019-01-19T16:10:11.259Z,-3.90
2019-01-19T16:12:51.806Z,-3.90
2019-01-19T16:15:35.126Z,-3.80
2019-01-19T16:18:27.567Z,-3.80
2019-01-19T16:21:14.314Z,-3.80
2019-01-19T16:23:48.630Z,-3.80
2019-01-19T16:26:28.775Z,-3.80
2019-01-19T16:29:27.495Z,-3.80
2019-01-19T16:32:26.272Z,-3.80
2019-01-19T16:35:09.635Z,-3.80
2019-01-19T16:37:53.446Z,-3.90
2019-01-19T16:40:56.944Z,-3.80
2019-01-19T16:43:31.214Z,-3.80
2019-01-19T16:46:17.914Z,-3.80
2019-01-19T16:48:55.147Z,-3.80
2019-01-19T16:51:34.967Z,-3.80
2019-01-19T16:54:09.571Z,-3.90
2019-01-19T16:57:08.634Z,-3.90
2019-01-19T17:00:08.883Z,-3.80
2019-01-19T17:02:49.587Z,-3.80
2019-01-19T17:05:23.955Z,-3.80
2019-01-19T17:07:55.483Z,-3.90
2019-01-19T17:10:36.140Z,-3.90
2019-01-19T17:13:13.448Z,-3.90
2019-01-19T17:16:06.194Z,-3.90
2019-01-19T17:19:02.115Z,-3.90
2019-01-19T17:21:55.852Z,-4.00
2019-01-19T17:24:46.611Z,-3.90
2019-01-19T17:27:20.730Z,-4.00
2019-01-19T17:30:13.341Z,-4.00
2019-01-19T17:32:56.997Z,-4.00
2019-01-19T17:35:28.578Z,-4.00
2019-01-19T17:38:00.102Z,-4.10
2019-01-19T17:40:31.660Z,-4.10
2019-01-19T17:43:15.010Z,-4.10
2019-01-19T17:46:03.134Z,-4.10
2019-01-19T17:48:40.391Z,-4.10
2019-01-19T17:51:20.862Z,-4.10
2019-01-19T17:54:14.821Z,-4.10
2019-01-19T17:56:55.173Z,-4.20
2019-01-19T17:59:26.782Z,-4.10
2019-01-19T18:02:16.473Z,-4.10
2019-01-19T18:05:07.656Z,-4.20
2019-01-19T18:07:47.766Z,-4.20
2019-01-19T18:10:19.295Z,-4.20
2019-01-19T18:13:08.784Z,-4.30
2019-01-19T18:15:58.063Z,-4.40
2019-01-19T18:18:29.572Z,-4.50
2019-01-19T18:21:16.214Z,-4.50
2019-01-19T18:24:04.280Z,-4.60
2019-01-19T18:26:50.903Z,-4.70
2019-01-19T18:29:34.446Z,-4.70
2019-01-19T18:32:25.607Z,-4.80
2019-01-19T18:35:02.902Z,-4.80
2019-01-19T18:37:34.417Z,-4.90
2019-01-19T18:40:25.627Z,-4.90
2019-01-19T18:43:02.891Z,-4.90
2019-01-19T18:45:46.439Z,-5.00
2019-01-19T18:48:20.786Z,-5.20
2019-01-19T18:50:52.377Z,-5.30
2019-01-19T18:53:42.263Z,-5.30
2019-01-19T18:56:22.002Z,-5.50
2019-01-19T18:59:05.643Z,-5.70
2019-01-19T19:02:02.699Z,-5.80
2019-01-19T19:04:53.882Z,-5.90
2019-01-19T19:07:37.423Z,-6.10
2019-01-19T19:10:18.011Z,-6.20
2019-01-19T19:13:04.360Z,-6.20
2019-01-19T19:15:41.694Z,-6.40
2019-01-19T19:18:32.896Z,-6.50
2019-01-19T19:21:20.755Z,-6.50
2019-01-19T19:24:07.590Z,-6.70
2019-01-19T19:26:57.271Z,-6.70
2019-01-19T19:29:51.475Z,-6.80
2019-01-19T19:32:54.804Z,-6.80
2019-01-19T19:35:43.955Z,-6.90
2019-01-19T19:38:48.691Z,-7.00
2019-01-19T19:41:34.987Z,-7.10
2019-01-19T19:44:22.962Z,-7.10
2019-01-19T19:47:00.080Z,-7.20
2019-01-19T19:49:55.616Z,-7.20
2019-01-19T19:52:27.862Z,-7.40
2019-01-19T19:54:53.167Z,-7.50
2019-01-19T19:57:21.694Z,-7.50
2019-01-19T19:59:50.203Z,-7.60
2019-01-19T20:02:18.795Z,-7.60
2019-01-19T20:04:47.308Z,-7.70
2019-01-19T20:07:15.884Z,-7.70
2019-01-19T20:09:44.523Z,-7.70
2019-01-19T20:12:13.134Z,-7.80
2019-01-19T20:14:41.568Z,-7.90
2019-01-19T20:17:10.214Z,-7.90
2019-01-19T20:19:38.746Z,-7.90
2019-01-19T20:22:07.267Z,-8.00
2019-01-19T20:24:35.702Z,-8.10
2019-01-19T20:27:04.389Z,-8.10
2019-01-19T20:29:32.833Z,-8.20
2019-01-19T20:32:01.267Z,-8.20
2019-01-19T20:34:29.735Z,-8.30
2019-01-19T20:36:58.302Z,-8.30
2019-01-19T20:39:26.826Z,-8.40
2019-01-19T20:41:55.265Z,-8.40
2019-01-19T20:44:23.785Z,-8.50
2019-01-19T20:46:52.279Z,-8.50
2019-01-19T20:49:20.805Z,-8.60
2019-01-19T20:51:49.227Z,-8.70
2019-01-19T20:54:17.771Z,-8.70
2019-01-19T20:56:46.204Z,-8.70
2019-01-19T20:59:14.742Z,-8.80
2019-01-19T21:01:43.177Z,-8.90
2019-01-19T21:04:15.773Z,-8.90
2019-01-19T21:06:41.794Z,-9.00
2019-01-19T21:09:11.055Z,-9.00
2019-01-19T21:11:39.749Z,-9.10
2019-01-19T21:14:08.453Z,-9.10
2019-01-19T21:16:36.911Z,-9.10
2019-01-19T21:19:05.444Z,-9.20
2019-01-19T21:21:33.889Z,-9.20
2019-01-19T21:24:02.426Z,-9.30
2019-01-19T21:26:30.909Z,-9.40
2019-01-19T21:28:59.331Z,-9.40
2019-01-19T21:31:27.814Z,-9.40
2019-01-19T21:33:56.289Z,-9.40
2019-01-19T21:36:24.838Z,-9.40
2019-01-19T21:38:53.266Z,-9.50
2019-01-19T21:41:21.722Z,-9.50
2019-01-19T21:43:50.164Z,-9.50
2019-01-19T21:46:18.603Z,-9.60
2019-01-19T21:48:47.111Z,-9.60
2019-01-19T21:51:15.561Z,-9.50
2019-01-19T21:53:43.990Z,-9.50
2019-01-19T21:56:12.590Z,-9.60
2019-01-19T21:58:41.005Z,-9.60
2019-01-19T22:01:09.543Z,-9.60
2019-01-19T22:03:37.992Z,-9.60
2019-01-19T22:06:06.428Z,-9.70
2019-01-19T22:08:34.881Z,-9.70
2019-01-19T22:11:03.451Z,-9.80
2019-01-19T22:13:31.895Z,-9.90
2019-01-19T22:16:00.468Z,-9.90
2019-01-19T22:18:28.921Z,-9.90
2019-01-19T22:20:57.371Z,-10.00
2019-01-19T22:23:25.822Z,-10.00
2019-01-19T22:25:54.255Z,-10.00
2019-01-19T22:28:23.454Z,-10.10
2019-01-19T22:30:51.947Z,-10.10
2019-01-19T22:33:20.844Z,-10.10
2019-01-19T22:35:49.292Z,-10.10
2019-01-19T22:38:17.739Z,-10.20
2019-01-19T22:40:46.188Z,-10.20
2019-01-19T22:43:14.731Z,-10.30
2019-01-19T22:45:43.148Z,-10.30
2019-01-19T22:48:11.615Z,-10.30
2019-01-19T22:50:40.046Z,-10.40
2019-01-19T22:53:08.501Z,-10.40
2019-01-19T22:55:36.955Z,-10.50
2019-01-19T22:58:05.426Z,-10.50
2019-01-19T23:00:58.247Z,-10.50
2019-01-19T23:03:27.802Z,-10.50
2019-01-19T23:05:56.230Z,-10.50
2019-01-19T23:08:24.688Z,-10.60
2019-01-19T23:10:53.288Z,-10.60
2019-01-19T23:13:21.746Z,-10.70
2019-01-19T23:15:50.208Z,-10.70
2019-01-19T23:18:18.637Z,-10.70
2019-01-19T23:20:47.231Z,-10.70
2019-01-19T23:23:15.753Z,-10.70
2019-01-19T23:25:44.355Z,-10.70
2019-01-19T23:28:12.780Z,-10.80
2019-01-19T23:30:41.312Z,-10.90
2019-01-19T23:33:09.878Z,-10.80
2019-01-19T23:35:38.411Z,-10.90
2019-01-19T23:38:06.855Z,-10.90
2019-01-19T23:40:35.317Z,-10.90
2019-01-19T23:43:03.815Z,-10.90
2019-01-19T23:45:32.270Z,-10.90
2019-01-19T23:48:01.687Z,-10.90
2019-01-19T23:50:30.120Z,-11.00
2019-01-19T23:52:58.531Z,-11.00
2019-01-19T23:55:27.082Z,-11.10
2019-01-19T23:57:55.566Z,-11.20
