createdAt,value
2019-04-20T00:02:07.417Z,0.60
2019-04-20T00:04:35.794Z,0.60
2019-04-20T00:07:08.009Z,0.60
2019-04-20T00:09:40.044Z,0.60
2019-04-20T00:12:18.915Z,0.60
2019-04-20T00:14:43.968Z,0.60
2019-04-20T00:17:14.244Z,0.60
2019-04-20T00:19:49.067Z,0.60
2019-04-20T00:22:39.301Z,0.60
2019-04-20T00:25:19.142Z,0.60
2019-04-20T00:28:21.914Z,0.60
2019-04-20T00:30:54.363Z,0.60
2019-04-20T00:33:24.275Z,0.70
2019-04-20T00:35:40.236Z,0.70
2019-04-20T00:38:11.631Z,0.60
2019-04-20T00:40:43.345Z,0.60
2019-04-20T00:43:22.064Z,0.70
2019-04-20T00:45:51.969Z,0.60
2019-04-20T00:48:28.166Z,0.63
2019-04-20T00:51:06.822Z,0.60
2019-04-20T00:53:30.319Z,0.60
2019-04-20T00:55:54.934Z,0.60
2019-04-20T00:58:33.590Z,0.70
2019-04-20T01:01:21.388Z,0.60
2019-04-20T01:03:43.228Z,0.70
2019-04-20T01:06:31.902Z,0.70
2019-04-20T01:09:08.260Z,0.60
2019-04-20T01:11:42.260Z,0.70
2019-04-20T01:14:14.076Z,0.60
2019-04-20T01:16:50.343Z,0.70
2019-04-20T01:19:15.849Z,0.60
2019-04-20T01:21:52.586Z,0.70
2019-04-20T01:24:26.291Z,0.60
2019-04-20T01:26:55.163Z,0.60
2019-04-20T01:29:32.413Z,0.70
2019-04-20T01:32:09.014Z,0.70
2019-04-20T01:34:38.943Z,0.60
2019-04-20T01:37:14.481Z,0.60
2019-04-20T01:39:38.119Z,0.60
2019-04-20T01:42:02.514Z,0.70
2019-04-20T01:44:38.794Z,0.70
2019-04-20T01:47:06.640Z,0.70
2019-04-20T01:49:38.443Z,0.60
2019-04-20T01:52:17.326Z,0.70
2019-04-20T01:54:56.439Z,0.70
2019-04-20T01:57:33.104Z,0.70
2019-04-20T02:00:14.441Z,0.60
2019-04-20T02:02:53.892Z,0.60
2019-04-20T02:05:24.725Z,0.70
2019-04-20T02:07:54.197Z,0.70
2019-04-20T02:10:31.899Z,0.60
2019-04-20T02:12:59.854Z,0.67
2019-04-20T02:15:37.519Z,0.70
2019-04-20T02:18:16.462Z,0.70
2019-04-20T02:20:50.092Z,0.63
2019-04-20T02:23:19.557Z,0.67
2019-04-20T02:25:35.808Z,0.60
2019-04-20T02:28:22.992Z,0.70
2019-04-20T02:31:18.298Z,0.70
2019-04-20T02:33:47.249Z,0.70
2019-04-20T02:36:31.642Z,0.70
2019-04-20T02:41:49.704Z,0.70
2019-04-20T02:46:40.851Z,0.70
2019-04-20T02:49:19.720Z,0.70
2019-04-20T02:51:47.035Z,0.67
2019-04-20T02:59:54.301Z,0.70
2019-04-20T03:01:43.613Z,0.70
2019-04-20T03:03:59.407Z,0.70
2019-04-20T03:06:37.541Z,0.70
2019-04-20T03:09:21.430Z,0.70
2019-04-20T03:11:59.713Z,0.70
2019-04-20T03:14:19.136Z,0.70
2019-04-20T03:16:50.739Z,0.70
2019-04-20T03:19:20.650Z,0.70
2019-04-20T03:22:04.102Z,0.70
2019-04-20T03:24:37.415Z,0.70
2019-04-20T03:27:19.604Z,0.70
2019-04-20T03:30:04.246Z,0.70
2019-04-20T03:35:24.984Z,0.70
2019-04-20T03:37:55.395Z,0.70
2019-04-20T03:40:21.322Z,0.70
2019-04-20T03:42:37.071Z,0.80
2019-04-20T03:45:13.187Z,0.70
2019-04-20T03:47:54.820Z,0.70
2019-04-20T03:50:36.388Z,0.80
2019-04-20T03:53:09.925Z,0.70
2019-04-20T03:55:54.056Z,0.70
2019-04-20T03:58:50.369Z,0.70
2019-04-20T04:01:57.154Z,0.70
2019-04-20T04:04:10.641Z,0.70
2019-04-20T04:06:33.301Z,0.70
2019-04-20T04:09:07.317Z,0.70
2019-04-20T04:11:46.107Z,0.70
2019-04-20T04:13:59.121Z,0.70
2019-04-20T04:16:37.242Z,0.77
2019-04-20T04:19:11.898Z,0.70
2019-04-20T04:21:49.670Z,0.80
2019-04-20T04:24:17.006Z,0.70
2019-04-20T04:26:51.198Z,0.70
2019-04-20T04:29:34.526Z,0.80
2019-04-20T04:32:06.723Z,0.80
2019-04-20T04:34:34.933Z,0.70
2019-04-20T04:37:03.271Z,0.70
2019-04-20T04:39:41.812Z,0.70
2019-04-20T04:42:19.232Z,0.80
2019-04-20T04:44:34.324Z,0.80
2019-04-20T04:46:58.517Z,0.80
2019-04-20T04:49:31.441Z,0.70
2019-04-20T04:52:04.091Z,0.80
2019-04-20T04:54:37.673Z,0.70
2019-04-20T04:57:01.138Z,0.77
2019-04-20T04:59:31.719Z,0.70
2019-04-20T05:02:03.329Z,0.70
2019-04-20T05:05:32.393Z,0.70
2019-04-20T05:07:58.431Z,0.80
2019-04-20T05:10:15.993Z,0.80
2019-04-20T05:12:48.202Z,0.70
2019-04-20T05:15:32.404Z,0.70
2019-04-20T05:18:17.244Z,0.80
2019-04-20T05:20:46.810Z,0.77
2019-04-20T05:23:37.759Z,0.70
2019-04-20T05:26:51.201Z,0.80
2019-04-20T05:29:08.542Z,0.70
2019-04-20T05:31:40.410Z,0.70
2019-04-20T05:34:25.562Z,0.80
2019-04-20T05:37:12.686Z,0.80
2019-04-20T05:39:32.964Z,0.70
2019-04-20T05:41:57.162Z,0.80
2019-04-20T05:44:44.359Z,0.70
2019-04-20T05:47:15.815Z,0.80
2019-04-20T05:49:41.523Z,0.70
2019-04-20T05:52:31.509Z,0.80
2019-04-20T05:54:53.524Z,0.70
2019-04-20T05:57:25.071Z,0.80
2019-04-20T06:00:00.609Z,0.70
2019-04-20T06:02:30.588Z,0.70
2019-04-20T06:05:05.374Z,0.77
2019-04-20T06:07:29.625Z,0.80
2019-04-20T06:10:07.806Z,0.70
2019-04-20T06:12:35.931Z,0.70
2019-04-20T06:15:11.680Z,0.77
2019-04-20T06:18:12.155Z,0.70
2019-04-20T06:20:50.360Z,0.70
2019-04-20T06:26:26.853Z,0.80
2019-04-20T06:28:37.733Z,0.70
2019-04-20T06:31:16.428Z,0.70
2019-04-20T06:34:30.257Z,0.70
2019-04-20T06:44:34.351Z,0.70
2019-04-20T06:49:38.101Z,0.70
2019-04-20T06:52:36.996Z,0.70
2019-04-20T06:55:14.330Z,0.70
2019-04-20T06:58:01.199Z,0.70
2019-04-20T07:00:30.553Z,0.70
2019-04-20T07:03:11.993Z,0.70
2019-04-20T07:08:06.284Z,0.60
2019-04-20T07:10:34.430Z,0.70
2019-04-20T07:12:55.649Z,0.60
2019-04-20T07:15:33.920Z,0.70
2019-04-20T07:18:17.254Z,0.60
2019-04-20T07:21:05.841Z,0.70
2019-04-20T07:23:43.721Z,0.70
2019-04-20T07:26:21.140Z,0.70
2019-04-20T07:28:51.216Z,0.70
2019-04-20T07:31:17.277Z,0.70
2019-04-20T07:33:49.442Z,0.70
2019-04-20T07:36:30.568Z,0.60
2019-04-20T07:38:55.258Z,0.60
2019-04-20T07:41:33.041Z,0.60
2019-04-20T07:44:04.687Z,0.70
2019-04-20T07:46:41.104Z,0.70
2019-04-20T07:49:01.353Z,0.70
2019-04-20T07:51:18.247Z,0.60
2019-04-20T07:54:10.765Z,0.60
2019-04-20T07:56:37.258Z,0.70
2019-04-20T07:58:53.472Z,0.67
2019-04-20T08:02:11.996Z,0.60
2019-04-20T08:04:52.371Z,0.60
2019-04-20T08:07:10.828Z,0.70
2019-04-20T08:09:47.601Z,0.60
2019-04-20T08:12:49.943Z,0.60
2019-04-20T08:15:34.037Z,0.60
2019-04-20T08:20:19.972Z,0.60
2019-04-20T08:23:00.120Z,0.60
2019-04-20T08:25:20.423Z,0.60
2019-04-20T08:27:59.139Z,0.60
2019-04-20T08:31:19.584Z,0.60
2019-04-20T08:34:06.235Z,0.60
2019-04-20T08:36:26.915Z,0.60
2019-04-20T08:39:16.978Z,0.50
2019-04-20T08:41:26.760Z,0.60
2019-04-20T08:44:18.665Z,0.60
2019-04-20T08:46:40.322Z,0.60
2019-04-20T08:49:13.215Z,0.60
2019-04-20T08:51:45.093Z,0.60
2019-04-20T08:54:06.845Z,0.60
2019-04-20T08:56:35.119Z,0.60
2019-04-20T08:58:55.072Z,0.60
2019-04-20T09:01:29.092Z,0.60
2019-04-20T09:04:07.732Z,0.60
2019-04-20T09:06:41.990Z,0.60
2019-04-20T09:09:31.852Z,0.60
2019-04-20T09:11:57.665Z,0.60
2019-04-20T09:14:21.691Z,0.60
2019-04-20T09:17:14.085Z,0.60
2019-04-20T09:19:52.859Z,0.60
2019-04-20T09:23:02.137Z,0.60
2019-04-20T09:25:54.529Z,0.60
2019-04-20T09:28:28.550Z,0.60
2019-04-20T09:31:13.242Z,0.60
2019-04-20T09:34:14.493Z,0.60
2019-04-20T09:36:42.034Z,0.60
2019-04-20T09:39:17.775Z,0.60
2019-04-20T09:42:00.717Z,0.60
2019-04-20T09:44:24.551Z,0.60
2019-04-20T09:46:59.201Z,0.60
2019-04-20T09:49:39.963Z,0.60
2019-04-20T09:52:15.668Z,0.50
2019-04-20T09:54:51.337Z,0.60
2019-04-20T09:57:25.525Z,0.50
2019-04-20T09:59:53.714Z,0.60
2019-04-20T10:02:15.814Z,0.60
2019-04-20T10:04:39.791Z,0.60
2019-04-20T10:07:15.872Z,0.60
2019-04-20T10:09:44.938Z,0.60
2019-04-20T10:12:15.703Z,0.60
2019-04-20T10:14:46.866Z,0.60
2019-04-20T10:17:18.098Z,0.53
2019-04-20T10:19:48.675Z,0.60
2019-04-20T10:22:18.906Z,0.60
2019-04-20T10:24:51.829Z,0.60
2019-04-20T10:27:21.418Z,0.60
2019-04-20T10:29:51.732Z,0.60
2019-04-20T10:32:30.933Z,0.60
2019-04-20T10:34:56.750Z,0.60
2019-04-20T10:37:31.607Z,0.50
2019-04-20T10:40:02.896Z,0.60
2019-04-20T10:42:34.300Z,0.60
2019-04-20T10:45:05.925Z,0.60
2019-04-20T10:47:37.085Z,0.50
2019-04-20T10:50:09.125Z,0.60
2019-04-20T10:52:39.650Z,0.60
2019-04-20T10:55:10.455Z,0.50
2019-04-20T10:57:41.744Z,0.53
2019-04-20T11:00:15.568Z,0.57
2019-04-20T11:02:47.609Z,0.50
2019-04-20T11:05:18.125Z,0.50
2019-04-20T11:07:48.488Z,0.50
2019-04-20T11:10:25.297Z,0.60
2019-04-20T11:12:50.816Z,0.50
2019-04-20T11:15:21.295Z,0.50
2019-04-20T11:17:51.703Z,0.50
2019-04-20T11:20:23.213Z,0.57
2019-04-20T11:22:53.808Z,0.50
2019-04-20T11:25:24.332Z,0.50
2019-04-20T11:27:54.673Z,0.50
2019-04-20T11:30:25.863Z,0.50
2019-04-20T11:32:56.204Z,0.50
2019-04-20T11:35:32.633Z,0.50
2019-04-20T11:37:58.534Z,0.50
2019-04-20T11:40:28.832Z,0.50
2019-04-20T11:42:59.583Z,0.53
2019-04-20T11:45:30.938Z,0.53
2019-04-20T11:48:03.207Z,0.50
2019-04-20T11:50:33.685Z,0.50
2019-04-20T11:53:05.353Z,0.50
2019-04-20T11:55:36.268Z,0.50
2019-04-20T11:58:07.986Z,0.50
2019-04-20T12:00:52.208Z,0.60
2019-04-20T12:03:27.355Z,0.50
2019-04-20T12:05:55.339Z,0.50
2019-04-20T12:08:25.001Z,0.53
2019-04-20T12:10:59.551Z,0.60
2019-04-20T12:13:28.878Z,0.50
2019-04-20T12:15:59.490Z,0.50
2019-04-20T12:18:29.839Z,0.50
2019-04-20T12:21:00.852Z,0.55
2019-04-20T12:23:31.400Z,0.50
2019-04-20T12:26:02.037Z,0.50
2019-04-20T12:28:33.614Z,0.50
2019-04-20T12:31:11.503Z,0.50
2019-04-20T12:33:36.732Z,0.50
2019-04-20T12:36:10.120Z,0.50
2019-04-20T12:38:41.332Z,0.53
2019-04-20T12:41:13.163Z,0.55
2019-04-20T12:43:43.846Z,0.50
2019-04-20T12:46:17.039Z,0.50
2019-04-20T12:48:47.310Z,0.50
2019-04-20T12:51:17.930Z,0.50
2019-04-20T12:53:48.770Z,0.50
2019-04-20T12:56:20.304Z,0.50
2019-04-20T12:58:51.654Z,0.50
2019-04-20T13:01:23.961Z,0.50
2019-04-20T13:03:55.333Z,0.53
2019-04-20T13:06:26.013Z,0.50
2019-04-20T13:08:58.878Z,0.60
2019-04-20T13:11:44.384Z,0.55
2019-04-20T13:14:30.574Z,0.60
2019-04-20T13:17:02.079Z,0.50
2019-04-20T13:19:33.297Z,0.50
2019-04-20T13:22:05.157Z,0.60
2019-04-20T13:24:36.975Z,0.50
2019-04-20T13:27:07.411Z,0.50
2019-04-20T13:29:38.374Z,0.50
2019-04-20T13:32:09.729Z,0.50
2019-04-20T13:34:40.353Z,0.50
2019-04-20T13:37:10.926Z,0.60
2019-04-20T13:39:42.663Z,0.50
2019-04-20T13:42:20.274Z,0.50
2019-04-20T13:44:45.232Z,0.50
2019-04-20T13:47:16.830Z,0.60
2019-04-20T13:49:47.351Z,0.50
2019-04-20T13:52:17.560Z,0.60
2019-04-20T13:54:48.015Z,0.60
2019-04-20T13:57:22.132Z,0.60
2019-04-20T13:59:55.858Z,0.53
2019-04-20T14:02:48.852Z,0.53
2019-04-20T14:05:31.107Z,0.50
2019-04-20T14:08:05.282Z,0.50
2019-04-20T14:10:35.596Z,0.50
2019-04-20T14:13:12.128Z,0.60
2019-04-20T14:15:38.118Z,0.60
2019-04-20T14:18:09.030Z,0.50
2019-04-20T14:20:40.294Z,0.50
2019-04-20T14:23:10.660Z,0.50
2019-04-20T14:25:41.057Z,0.47
2019-04-20T14:28:11.444Z,0.50
2019-04-20T14:30:41.774Z,0.50
2019-04-20T14:33:12.873Z,0.50
2019-04-20T14:35:43.276Z,0.53
2019-04-20T14:38:33.917Z,0.50
2019-04-20T14:41:04.408Z,0.50
2019-04-20T14:43:36.379Z,0.50
2019-04-20T14:46:06.694Z,0.50
2019-04-20T14:48:37.015Z,0.50
2019-04-20T14:51:07.714Z,0.60
2019-04-20T14:53:38.172Z,0.55
2019-04-20T14:56:09.555Z,0.57
2019-04-20T14:59:05.283Z,0.50
2019-04-20T15:01:44.971Z,0.60
2019-04-20T15:04:18.623Z,0.57
2019-04-20T15:06:48.583Z,0.60
2019-04-20T15:09:19.214Z,0.60
2019-04-20T15:11:50.709Z,0.60
2019-04-20T15:14:21.078Z,0.60
2019-04-20T15:16:51.331Z,0.60
2019-04-20T15:19:47.616Z,0.50
2019-04-20T15:22:52.226Z,0.60
2019-04-20T15:25:23.357Z,0.60
2019-04-20T15:27:54.495Z,0.60
2019-04-20T15:30:24.889Z,0.60
2019-04-20T15:32:55.133Z,0.60
2019-04-20T15:35:26.308Z,0.60
2019-04-20T15:37:57.298Z,0.57
2019-04-20T15:40:28.927Z,0.60
2019-04-20T15:43:08.335Z,0.53
2019-04-20T15:45:31.471Z,0.60
2019-04-20T15:48:01.901Z,0.57
2019-04-20T15:50:32.227Z,0.60
2019-04-20T15:53:03.967Z,0.60
2019-04-20T15:55:37.955Z,0.60
2019-04-20T15:58:08.436Z,0.60
2019-04-20T16:00:40.405Z,0.60
2019-04-20T16:03:17.309Z,0.50
2019-04-20T16:05:59.019Z,0.60
2019-04-20T16:08:34.637Z,0.50
2019-04-20T16:11:07.177Z,0.50
2019-04-20T16:13:41.956Z,0.50
2019-04-20T16:16:10.077Z,0.50
2019-04-20T16:18:41.079Z,0.50
2019-04-20T16:21:16.133Z,0.50
2019-04-20T16:23:54.889Z,0.50
2019-04-20T16:26:29.641Z,0.50
2019-04-20T16:29:00.072Z,0.60
2019-04-20T16:31:30.887Z,0.50
2019-04-20T16:34:01.270Z,0.50
2019-04-20T16:36:32.443Z,0.50
2019-04-20T16:39:03.697Z,0.60
2019-04-20T16:41:34.039Z,0.53
2019-04-20T16:44:05.054Z,0.50
2019-04-20T16:46:36.327Z,0.50
2019-04-20T16:49:08.294Z,0.50
2019-04-20T16:51:38.951Z,0.53
2019-04-20T16:54:10.104Z,0.55
2019-04-20T16:56:40.561Z,0.50
2019-04-20T16:59:12.220Z,0.50
2019-04-20T17:01:42.862Z,0.50
2019-04-20T17:04:18.584Z,0.50
2019-04-20T17:07:04.125Z,0.50
2019-04-20T17:09:35.638Z,0.50
2019-04-20T17:12:06.057Z,0.50
2019-04-20T17:14:37.742Z,0.50
2019-04-20T17:17:09.670Z,0.50
2019-04-20T17:19:40.105Z,0.50
2019-04-20T17:22:11.586Z,0.50
2019-04-20T17:24:43.118Z,0.50
2019-04-20T17:27:44.914Z,0.50
2019-04-20T17:30:37.929Z,0.60
2019-04-20T17:33:10.348Z,0.50
2019-04-20T17:35:51.396Z,0.50
2019-04-20T17:38:14.263Z,0.43
2019-04-20T17:41:01.486Z,0.50
2019-04-20T17:43:25.404Z,0.50
2019-04-20T17:45:58.199Z,0.50
2019-04-20T17:48:33.363Z,0.50
2019-04-20T17:51:13.079Z,0.60
2019-04-20T17:53:47.383Z,0.50
2019-04-20T17:56:11.964Z,0.50
2019-04-20T17:58:43.796Z,0.60
2019-04-20T18:01:41.218Z,0.60
2019-04-20T18:04:37.019Z,0.53
2019-04-20T18:06:52.639Z,0.50
2019-04-20T18:09:36.784Z,0.50
2019-04-20T18:11:47.310Z,0.50
2019-04-20T18:14:31.517Z,0.60
2019-04-20T18:17:10.487Z,0.50
2019-04-20T18:19:31.767Z,0.50
2019-04-20T18:22:05.777Z,0.60
2019-04-20T18:25:01.949Z,0.60
2019-04-20T18:27:36.215Z,0.53
2019-04-20T18:29:58.871Z,0.60
2019-04-20T18:32:23.629Z,0.50
2019-04-20T18:35:01.445Z,0.50
2019-04-20T18:37:32.686Z,0.60
2019-04-20T18:40:10.699Z,0.60
2019-04-20T18:42:40.396Z,0.60
2019-04-20T18:45:26.865Z,0.60
2019-04-20T18:48:04.359Z,0.50
2019-04-20T18:50:22.144Z,0.60
2019-04-20T18:52:45.420Z,0.60
2019-04-20T18:55:22.324Z,0.60
2019-04-20T18:57:49.100Z,0.60
2019-04-20T19:00:27.957Z,0.60
2019-04-20T19:02:56.090Z,0.60
2019-04-20T19:05:26.049Z,0.60
2019-04-20T19:08:02.844Z,0.60
2019-04-20T19:10:33.062Z,0.60
2019-04-20T19:13:06.686Z,0.60
2019-04-20T19:16:06.912Z,0.60
2019-04-20T19:19:00.580Z,0.60
2019-04-20T19:21:19.226Z,0.60
2019-04-20T19:23:58.041Z,0.60
2019-04-20T19:26:23.304Z,0.60
2019-04-20T19:28:56.475Z,0.60
2019-04-20T19:31:42.625Z,0.60
2019-04-20T19:34:15.262Z,0.60
2019-04-20T19:36:36.766Z,0.60
2019-04-20T19:39:19.353Z,0.60
2019-04-20T19:41:42.892Z,0.60
2019-04-20T19:44:16.091Z,0.60
2019-04-20T19:47:05.287Z,0.60
2019-04-20T19:49:24.378Z,0.60
2019-04-20T19:52:13.607Z,0.60
2019-04-20T19:54:34.501Z,0.60
2019-04-20T19:57:01.312Z,0.60
2019-04-20T19:59:25.969Z,0.60
2019-04-20T20:01:49.887Z,0.60
2019-04-20T20:04:20.107Z,0.57
2019-04-20T20:06:56.203Z,0.60
2019-04-20T20:09:22.229Z,0.60
2019-04-20T20:11:57.191Z,0.60
2019-04-20T20:14:32.338Z,0.60
2019-04-20T20:17:13.787Z,0.60
2019-04-20T20:19:45.952Z,0.60
2019-04-20T20:22:14.901Z,0.60
2019-04-20T20:24:33.381Z,0.60
2019-04-20T20:27:11.645Z,0.60
2019-04-20T20:29:41.413Z,0.60
2019-04-20T20:32:17.728Z,0.60
2019-04-20T20:34:44.139Z,0.60
2019-04-20T20:37:18.110Z,0.60
2019-04-20T20:39:53.848Z,0.60
2019-04-20T20:42:30.882Z,0.60
2019-04-20T20:44:55.121Z,0.60
2019-04-20T20:47:41.938Z,0.60
2019-04-20T20:50:17.396Z,0.60
2019-04-20T20:52:36.881Z,0.60
2019-04-20T20:55:06.087Z,0.60
2019-04-20T20:57:42.430Z,0.60
2019-04-20T21:00:07.902Z,0.60
2019-04-20T21:02:43.487Z,0.60
2019-04-20T21:05:04.275Z,0.60
2019-04-20T21:07:34.631Z,0.60
2019-04-20T21:10:06.258Z,0.70
2019-04-20T21:12:43.562Z,0.70
2019-04-20T21:15:16.327Z,0.60
2019-04-20T21:18:05.505Z,0.70
2019-04-20T21:20:33.248Z,0.60
2019-04-20T21:23:17.531Z,0.70
2019-04-20T21:25:46.007Z,0.60
2019-04-20T21:28:13.098Z,0.60
2019-04-20T21:30:47.140Z,0.70
2019-04-20T21:33:16.766Z,0.60
2019-04-20T21:35:50.513Z,0.60
2019-04-20T21:38:21.800Z,0.60
2019-04-20T21:41:02.212Z,0.60
2019-04-20T21:43:29.780Z,0.60
2019-04-20T21:45:59.768Z,0.70
2019-04-20T21:48:44.120Z,0.60
2019-04-20T21:51:15.192Z,0.70
2019-04-20T21:53:33.686Z,0.60
2019-04-20T21:56:03.870Z,0.60
2019-04-20T21:58:41.587Z,0.60
2019-04-20T22:01:16.310Z,0.60
2019-04-20T22:03:40.426Z,0.60
2019-04-20T22:06:11.068Z,0.60
2019-04-20T22:08:49.320Z,0.70
2019-04-20T22:11:13.633Z,0.60
2019-04-20T22:13:45.857Z,0.60
2019-04-20T22:16:18.144Z,0.60
2019-04-20T22:18:54.377Z,0.67
2019-04-20T22:21:26.473Z,0.70
2019-04-20T22:24:05.711Z,0.60
2019-04-20T22:26:32.146Z,0.60
2019-04-20T22:28:56.342Z,0.60
2019-04-20T22:31:26.516Z,0.70
2019-04-20T22:34:02.262Z,0.60
2019-04-20T22:36:34.343Z,0.70
2019-04-20T22:39:15.667Z,0.70
2019-04-20T22:41:59.063Z,0.60
2019-04-20T22:44:26.664Z,0.70
2019-04-20T22:46:56.354Z,0.60
2019-04-20T22:49:43.037Z,0.70
2019-04-20T22:52:13.193Z,0.70
2019-04-20T22:54:44.949Z,0.60
2019-04-20T22:57:12.667Z,0.70
2019-04-20T22:59:44.740Z,0.70
2019-04-20T23:02:09.467Z,0.60
2019-04-20T23:04:40.187Z,0.60
2019-04-20T23:07:10.951Z,0.70
2019-04-20T23:09:48.653Z,0.70
2019-04-20T23:12:17.798Z,0.60
2019-04-20T23:14:46.541Z,0.70
2019-04-20T23:17:26.293Z,0.60
2019-04-20T23:19:54.201Z,0.70
2019-04-20T23:22:21.136Z,0.60
2019-04-20T23:24:51.446Z,0.60
2019-04-20T23:27:26.324Z,0.70
2019-04-20T23:29:53.629Z,0.60
2019-04-20T23:32:26.871Z,0.70
2019-04-20T23:35:03.497Z,0.60
2019-04-20T23:37:32.096Z,0.70
2019-04-20T23:40:00.443Z,0.70
2019-04-20T23:42:40.841Z,0.60
2019-04-20T23:45:41.267Z,0.70
2019-04-20T23:48:14.299Z,0.70
2019-04-20T23:50:58.249Z,0.70
2019-04-20T23:53:35.415Z,0.70
2019-04-20T23:55:49.609Z,0.60
2019-04-20T23:58:21.161Z,0.67
