createdAt,value
2023-10-19T00:31:59.438Z,96265.61
2023-10-19T00:35:52.889Z,96264.69
2023-10-19T00:55:41.272Z,96259.05
2023-10-19T00:59:36.625Z,96248.83
2023-10-19T01:03:22.417Z,96252.33
2023-10-19T01:07:10.098Z,96247.23
2023-10-19T01:32:48.456Z,96222.80
2023-10-19T01:36:04.152Z,96224.80
2023-10-19T01:39:25.491Z,96208.77
2023-10-19T01:42:11.418Z,96208.77
2023-10-19T01:45:19.490Z,96207.55
2023-10-19T01:48:02.742Z,96201.83
2023-10-19T01:50:40.816Z,96203.95
2023-10-19T01:53:17.938Z,96196.33
2023-10-19T01:56:17.801Z,96194.05
2023-10-19T01:59:15.137Z,96189.25
2023-10-19T02:02:04.610Z,96185.68
2023-10-19T02:04:51.314Z,96185.80
2023-10-19T02:07:39.872Z,96187.81
2023-10-19T02:10:43.749Z,96185.59
2023-10-19T02:13:23.175Z,96181.83
2023-10-19T02:16:08.793Z,96179.49
2023-10-19T02:19:31.958Z,96183.73
2023-10-19T02:22:26.095Z,96185.65
2023-10-19T02:25:26.211Z,96181.93
2023-10-19T02:28:13.489Z,96182.46
2023-10-19T02:31:24.826Z,96184.55
2023-10-19T02:34:49.273Z,96192.40
2023-10-19T02:37:56.212Z,96195.80
2023-10-19T02:40:54.552Z,96186.72
2023-10-19T02:43:47.157Z,96184.55
2023-10-19T02:46:30.554Z,96183.95
2023-10-19T02:49:14.255Z,96188.98
2023-10-19T02:52:23.493Z,96179.47
2023-10-19T02:55:23.013Z,96172.14
2023-10-19T02:58:38.462Z,96171.48
2023-10-19T03:02:09.393Z,96166.23
2023-10-19T03:05:14.993Z,96154.79
2023-10-19T03:08:18.365Z,96148.03
2023-10-19T03:11:16.375Z,96145.69
2023-10-19T03:14:26.763Z,96145.55
2023-10-19T03:17:24.528Z,96144.59
2023-10-19T03:20:06.783Z,96146.63
2023-10-19T03:23:00.189Z,96138.07
2023-10-19T03:26:18.623Z,96130.89
2023-10-19T03:29:02.914Z,96128.39
2023-10-19T03:31:49.014Z,96128.32
2023-10-19T03:34:49.718Z,96129.89
2023-10-19T03:37:38.069Z,96129.25
2023-10-19T03:40:29.293Z,96129.13
2023-10-19T03:43:40.818Z,96132.55
2023-10-19T03:46:37.489Z,96125.36
2023-10-19T03:49:43.134Z,96121.39
2023-10-19T03:52:35.072Z,96119.43
2023-10-19T03:55:24.948Z,96118.32
2023-10-19T03:58:32.646Z,96119.73
2023-10-19T04:01:22.312Z,96119.48
2023-10-19T04:04:35.266Z,96113.84
2023-10-19T04:07:33.173Z,96104.29
2023-10-19T04:10:37.715Z,96101.64
2023-10-19T04:13:22.028Z,96099.41
2023-10-19T04:16:00.908Z,96093.61
2023-10-19T04:19:06.006Z,96088.17
2023-10-19T04:21:57.037Z,96081.69
2023-10-19T04:24:50.154Z,96076.60
2023-10-19T04:27:37.040Z,96080.20
2023-10-19T04:30:37.626Z,96068.04
2023-10-19T04:33:19.062Z,96060.98
2023-10-19T04:36:12.193Z,96054.88
2023-10-19T04:39:01.741Z,96052.73
2023-10-19T04:41:56.089Z,96047.21
2023-10-19T04:45:17.093Z,96044.64
2023-10-19T04:48:18.149Z,96039.64
2023-10-19T04:51:05.290Z,96034.77
2023-10-19T04:53:57.559Z,96040.42
2023-10-19T04:56:57.192Z,96043.55
2023-10-19T04:59:47.968Z,96046.58
2023-10-19T05:03:00.397Z,96049.78
2023-10-19T05:05:40.201Z,96053.24
2023-10-19T05:08:49.300Z,96055.21
2023-10-19T05:12:09.093Z,96066.87
2023-10-19T05:15:13.939Z,96068.17
2023-10-19T05:18:36.253Z,96062.13
2023-10-19T05:21:43.346Z,96059.46
2023-10-19T05:24:51.926Z,96052.41
2023-10-19T05:28:10.913Z,96047.55
2023-10-19T05:31:18.577Z,96047.56
2023-10-19T05:34:44.564Z,96041.65
2023-10-19T05:37:46.650Z,96034.57
2023-10-19T05:40:41.652Z,96040.60
2023-10-19T05:44:06.405Z,96047.05
2023-10-19T05:47:44.759Z,96050.68
2023-10-19T05:51:08.869Z,96038.89
2023-10-19T05:54:03.430Z,96036.38
2023-10-19T05:57:12.544Z,96045.83
2023-10-19T05:59:58.677Z,96045.13
2023-10-19T06:02:50.671Z,96049.88
2023-10-19T06:05:59.643Z,96050.79
2023-10-19T06:09:28.542Z,96051.71
2023-10-19T06:12:48.864Z,96039.20
2023-10-19T06:15:46.415Z,96031.55
2023-10-19T06:18:33.786Z,96029.61
2023-10-19T06:21:21.250Z,96021.66
2023-10-19T06:24:20.950Z,96023.91
2023-10-19T06:27:20.766Z,96023.95
2023-10-19T06:30:22.865Z,96017.39
2023-10-19T06:33:38.386Z,96016.41
2023-10-19T06:36:27.323Z,96006.98
2023-10-19T06:39:24.851Z,96000.57
2023-10-19T06:42:14.846Z,96009.30
2023-10-19T06:44:58.104Z,96015.45
2023-10-19T06:48:13.756Z,96017.05
2023-10-19T06:51:25.196Z,96007.98
2023-10-19T06:54:14.735Z,96005.15
2023-10-19T06:57:00.112Z,96005.27
2023-10-19T07:00:16.173Z,95994.00
2023-10-19T07:04:03.021Z,95992.13
2023-10-19T07:07:17.740Z,95992.10
2023-10-19T07:10:28.934Z,95995.34
2023-10-19T07:13:34.739Z,95992.15
2023-10-19T07:17:10.025Z,95986.63
2023-10-19T07:20:31.142Z,95988.16
2023-10-19T07:23:58.102Z,95976.01
2023-10-19T07:27:34.733Z,95966.84
2023-10-19T07:31:00.433Z,95965.23
2023-10-19T07:33:57.092Z,95974.15
2023-10-19T07:37:19.446Z,95962.23
2023-10-19T07:40:04.563Z,95963.64
2023-10-19T07:43:32.322Z,95960.52
2023-10-19T07:46:39.711Z,95950.04
2023-10-19T07:50:01.255Z,95944.84
2023-10-19T07:53:18.710Z,95942.41
2023-10-19T07:56:53.170Z,95935.30
2023-10-19T08:00:05.605Z,95929.98
2023-10-19T08:03:43.211Z,95929.42
2023-10-19T08:06:54.757Z,95929.36
2023-10-19T08:10:07.941Z,95926.52
2023-10-19T08:13:24.354Z,95918.91
2023-10-19T08:16:49.549Z,95932.64
2023-10-19T08:19:56.287Z,95926.09
2023-10-19T08:23:20.688Z,95923.48
2023-10-19T08:26:40.242Z,95917.97
2023-10-19T08:43:48.934Z,95940.23
2023-10-19T08:47:07.270Z,95926.52
2023-10-19T08:50:37.517Z,95937.72
2023-10-19T08:54:09.120Z,95930.21
2023-10-19T08:57:42.404Z,95930.04
2023-10-19T09:26:53.004Z,95905.02
2023-10-19T09:30:37.799Z,95895.05
2023-10-19T09:34:14.054Z,95886.35
2023-10-19T09:56:33.103Z,95855.09
2023-10-19T10:00:37.540Z,95842.33
2023-10-19T10:04:30.996Z,95835.41
2023-10-19T10:08:23.802Z,95830.68
2023-10-19T10:13:00.522Z,95827.61
2023-10-19T10:16:54.494Z,95815.02
2023-10-19T10:20:55.905Z,95819.86
2023-10-19T10:24:48.895Z,95808.95
2023-10-19T10:44:31.072Z,95752.20
2023-10-19T10:48:19.814Z,95745.39
2023-10-19T10:52:27.120Z,95739.16
2023-10-19T10:56:19.648Z,95736.21
2023-10-19T11:08:11.365Z,95723.52
2023-10-19T11:11:18.788Z,95720.73
2023-10-19T11:14:37.456Z,95721.63
2023-10-19T11:18:07.640Z,95713.64
2023-10-19T11:21:37.441Z,95708.74
2023-10-19T11:25:08.042Z,95700.26
2023-10-19T11:28:33.262Z,95699.30
2023-10-19T11:31:55.349Z,95704.21
2023-10-19T11:35:22.880Z,95701.09
2023-10-19T11:38:53.997Z,95697.34
2023-10-19T11:42:08.896Z,95694.87
2023-10-19T11:45:30.557Z,95693.95
2023-10-19T12:26:50.932Z,95632.23
2023-10-19T12:29:24.328Z,95624.52
2023-10-19T12:31:54.488Z,95619.19
2023-10-19T12:34:24.658Z,95610.54
2023-10-19T12:36:59.468Z,95610.17
2023-10-19T12:39:46.895Z,95610.02
2023-10-19T12:42:18.260Z,95605.53
2023-10-19T12:44:48.568Z,95597.88
2023-10-19T13:37:20.076Z,95561.83
2023-10-19T13:39:50.821Z,95556.95
2023-10-19T13:42:19.571Z,95555.18
2023-10-19T13:44:52.782Z,95559.38
2023-10-19T13:47:22.807Z,95554.14
2023-10-19T13:49:51.555Z,95551.86
2023-10-19T13:52:21.042Z,95550.41
2023-10-19T13:54:50.570Z,95544.67
2023-10-19T13:57:20.098Z,95537.71
2023-10-19T13:59:50.835Z,95533.54
2023-10-19T14:02:21.205Z,95526.14
2023-10-19T14:04:53.352Z,95525.95
2023-10-19T14:07:23.344Z,95517.86
2023-10-19T14:09:55.489Z,95514.01
2023-10-19T14:12:25.410Z,95506.20
2023-10-19T14:14:55.453Z,95501.56
2023-10-19T14:17:25.053Z,95495.30
2023-10-19T14:19:54.590Z,95490.23
2023-10-19T14:22:24.611Z,95494.86
2023-10-19T14:24:55.834Z,95502.14
2023-10-19T14:27:26.056Z,95497.81
2023-10-19T14:29:56.135Z,95495.56
2023-10-19T14:32:26.529Z,95492.11
2023-10-19T14:34:56.009Z,95484.64
2023-10-19T14:37:26.109Z,95484.42
2023-10-19T14:39:55.806Z,95480.30
2023-10-19T14:42:25.224Z,95481.42
2023-10-19T14:44:55.023Z,95472.11
2023-10-19T14:47:24.580Z,95464.43
2023-10-19T14:49:54.118Z,95453.96
2023-10-19T14:52:24.877Z,95456.08
2023-10-19T14:54:53.603Z,95454.97
2023-10-19T14:57:23.758Z,95451.41
2023-10-19T14:59:53.707Z,95450.83
2023-10-19T15:02:25.028Z,95448.48
2023-10-19T15:04:55.118Z,95449.16
2023-10-19T15:07:24.899Z,95453.30
2023-10-19T15:09:54.288Z,95452.42
2023-10-19T15:12:24.290Z,95454.73
2023-10-19T15:14:54.997Z,95450.13
2023-10-19T15:17:24.890Z,95451.74
2023-10-19T15:19:54.954Z,95456.68
2023-10-19T15:22:25.181Z,95451.15
2023-10-19T15:24:55.572Z,95461.14
2023-10-19T15:27:24.976Z,95459.04
2023-10-19T15:29:54.402Z,95459.47
2023-10-19T15:32:26.373Z,95457.29
2023-10-19T15:34:56.144Z,95455.58
2023-10-19T15:37:26.795Z,95452.81
2023-10-19T15:39:56.998Z,95451.59
2023-10-19T15:42:27.632Z,95442.09
2023-10-19T15:44:58.969Z,95437.74
2023-10-19T15:47:29.478Z,95436.59
2023-10-19T15:49:59.549Z,95438.89
2023-10-19T15:52:37.134Z,95442.13
2023-10-19T15:55:08.390Z,95439.02
2023-10-19T15:57:42.616Z,95438.10
2023-10-19T16:00:16.888Z,95442.94
2023-10-19T16:02:46.875Z,95443.23
2023-10-19T16:05:17.310Z,95435.30
2023-10-19T16:07:48.030Z,95439.64
2023-10-19T16:10:19.301Z,95438.16
2023-10-19T16:12:49.133Z,95437.14
2023-10-19T16:15:20.689Z,95430.41
2023-10-19T16:17:52.368Z,95434.27
2023-10-19T16:20:22.818Z,95440.02
2023-10-19T16:22:53.606Z,95432.98
2023-10-19T16:25:23.236Z,95425.80
2023-10-19T16:27:53.555Z,95427.73
2023-10-19T16:30:24.718Z,95427.94
2023-10-19T16:32:54.432Z,95422.45
2023-10-19T16:35:27.082Z,95419.05
2023-10-19T16:37:57.716Z,95426.48
2023-10-19T16:40:27.262Z,95413.54
2023-10-19T16:42:57.546Z,95414.12
2023-10-19T16:45:27.622Z,95418.28
2023-10-19T16:47:57.161Z,95420.98
2023-10-19T16:50:30.270Z,95422.41
2023-10-19T16:53:00.688Z,95420.86
2023-10-19T16:55:32.317Z,95419.62
2023-10-19T16:58:03.116Z,95415.52
2023-10-19T17:00:34.906Z,95416.09
2023-10-19T17:03:06.388Z,95412.77
2023-10-19T17:05:37.079Z,95409.02
2023-10-19T17:08:07.793Z,95413.45
2023-10-19T17:10:39.350Z,95409.89
2023-10-19T17:13:09.922Z,95413.30
2023-10-19T17:15:42.400Z,95406.57
2023-10-19T17:18:12.569Z,95411.20
2023-10-19T17:20:43.077Z,95403.10
2023-10-19T17:23:12.813Z,95397.45
2023-10-19T17:25:42.415Z,95406.05
2023-10-19T17:28:13.254Z,95405.52
2023-10-19T17:30:43.455Z,95402.95
2023-10-19T17:33:14.762Z,95399.69
2023-10-19T17:35:45.245Z,95404.39
2023-10-19T17:38:14.513Z,95403.54
2023-10-19T17:40:45.940Z,95400.79
2023-10-19T17:43:16.226Z,95396.17
2023-10-19T17:45:49.122Z,95389.77
2023-10-19T17:48:18.848Z,95388.55
2023-10-19T17:50:52.088Z,95391.84
2023-10-19T17:53:21.726Z,95389.18
2023-10-19T17:55:58.332Z,95389.00
2023-10-19T17:58:29.318Z,95376.49
2023-10-19T18:01:00.733Z,95379.37
2023-10-19T18:03:30.356Z,95381.86
2023-10-19T18:06:02.742Z,95383.69
2023-10-19T18:08:32.371Z,95390.08
2023-10-19T18:11:03.217Z,95389.61
2023-10-19T18:13:32.947Z,95387.63
2023-10-19T18:16:06.353Z,95388.27
2023-10-19T18:18:36.456Z,95384.45
2023-10-19T18:21:15.998Z,95383.88
2023-10-19T18:23:48.294Z,95387.48
2023-10-19T18:26:18.472Z,95382.67
2023-10-19T18:28:49.656Z,95379.70
2023-10-19T18:31:19.446Z,95375.98
2023-10-19T18:33:49.484Z,95371.34
2023-10-19T18:36:19.909Z,95378.11
2023-10-19T18:38:49.954Z,95381.36
2023-10-19T18:41:19.894Z,95380.48
2023-10-19T18:43:49.583Z,95380.54
2023-10-19T18:46:19.149Z,95381.36
2023-10-19T18:48:47.999Z,95388.70
2023-10-19T18:51:17.778Z,95382.45
2023-10-19T18:53:47.356Z,95374.81
2023-10-19T18:56:17.094Z,95369.77
2023-10-19T18:58:46.631Z,95365.80
2023-10-19T19:01:16.429Z,95361.56
2023-10-19T19:03:46.565Z,95358.41
2023-10-19T19:06:16.041Z,95356.97
2023-10-19T19:08:46.242Z,95356.55
2023-10-19T19:11:19.271Z,95365.21
2023-10-19T19:13:49.066Z,95366.19
2023-10-19T19:16:18.767Z,95363.23
2023-10-19T19:18:48.428Z,95362.86
2023-10-19T19:21:17.903Z,95362.42
2023-10-19T19:23:48.379Z,95359.33
2023-10-19T20:25:30.282Z,95306.77
2023-10-19T20:28:06.367Z,95298.08
2023-10-19T20:30:35.789Z,95300.95
2023-10-19T20:33:06.112Z,95306.23
2023-10-19T20:35:36.124Z,95294.02
2023-10-19T20:38:06.888Z,95283.11
2023-10-19T20:40:38.344Z,95281.29
2023-10-19T20:43:11.574Z,95277.58
2023-10-19T20:45:41.128Z,95286.73
2023-10-19T20:48:09.956Z,95287.54
2023-10-19T20:50:41.244Z,95281.50
2023-10-19T20:53:10.870Z,95266.88
2023-10-19T20:55:43.060Z,95261.83
2023-10-19T20:58:13.805Z,95254.36
2023-10-19T21:00:43.544Z,95254.04
2023-10-19T21:03:14.190Z,95249.75
2023-10-19T21:05:44.417Z,95247.34
2023-10-19T21:08:15.294Z,95262.77
2023-10-19T21:10:44.764Z,95268.40
2023-10-19T21:13:14.094Z,95277.57
2023-10-19T21:15:43.498Z,95279.00
2023-10-19T21:18:13.155Z,95280.73
2023-10-19T21:20:42.597Z,95276.14
2023-10-19T21:23:11.956Z,95276.52
2023-10-19T21:25:41.343Z,95280.27
2023-10-19T21:28:10.716Z,95285.21
2023-10-19T21:30:40.278Z,95283.35
2023-10-19T21:33:09.810Z,95287.89
2023-10-19T21:35:41.689Z,95284.91
2023-10-19T21:38:15.033Z,95281.30
2023-10-19T21:40:46.114Z,95271.51
2023-10-19T21:43:16.672Z,95270.95
2023-10-19T21:45:46.160Z,95264.06
2023-10-19T21:48:15.767Z,95264.67
2023-10-19T21:50:47.008Z,95258.82
2023-10-19T21:53:16.702Z,95256.80
2023-10-19T21:55:46.430Z,95255.80
2023-10-19T21:58:16.008Z,95248.75
2023-10-19T22:00:45.467Z,95256.07
2023-10-19T22:03:16.122Z,95259.29
2023-10-19T22:05:46.611Z,95256.08
2023-10-19T22:08:16.101Z,95261.66
2023-10-19T22:10:45.998Z,95251.31
2023-10-19T22:13:15.511Z,95252.02
2023-10-19T22:15:46.116Z,95241.52
2023-10-19T22:18:15.826Z,95240.92
2023-10-19T22:20:47.266Z,95241.86
2023-10-19T22:23:16.751Z,95234.29
2023-10-19T22:25:46.209Z,95237.30
2023-10-19T22:28:16.198Z,95240.18
2023-10-19T22:30:45.693Z,95246.78
2023-10-19T22:33:17.116Z,95237.23
2023-10-19T22:35:50.811Z,95235.81
2023-10-19T22:38:21.661Z,95239.48
2023-10-19T22:40:52.820Z,95232.73
2023-10-19T22:43:24.100Z,95224.14
2023-10-19T22:45:53.655Z,95231.34
2023-10-19T22:48:23.852Z,95226.27
2023-10-19T22:50:53.540Z,95225.48
2023-10-19T22:53:23.006Z,95229.23
2023-10-19T22:55:52.516Z,95229.61
2023-10-19T22:58:22.121Z,95230.63
2023-10-19T23:00:51.612Z,95233.23
2023-10-19T23:03:21.844Z,95229.45
2023-10-19T23:05:55.404Z,95227.21
2023-10-19T23:08:25.030Z,95225.80
2023-10-19T23:10:54.724Z,95219.84
2023-10-19T23:13:26.887Z,95220.29
2023-10-19T23:15:57.063Z,95228.17
2023-10-19T23:18:26.583Z,95232.41
2023-10-19T23:20:57.163Z,95226.15
2023-10-19T23:23:25.982Z,95230.64
2023-10-19T23:26:02.770Z,95232.85
2023-10-19T23:28:36.271Z,95229.92
2023-10-19T23:31:09.090Z,95228.11
2023-10-19T23:33:39.409Z,95222.20
2023-10-19T23:36:09.295Z,95219.24
2023-10-19T23:38:38.727Z,95211.45
2023-10-19T23:41:08.258Z,95199.33
2023-10-19T23:43:37.021Z,95198.70
2023-10-19T23:46:12.262Z,95197.18
2023-10-19T23:48:44.985Z,95186.92
2023-10-19T23:51:14.836Z,95184.25
2023-10-19T23:53:47.284Z,95185.52
2023-10-19T23:56:16.907Z,95181.11
2023-10-19T23:58:46.392Z,95186.22
