createdAt,value
2023-05-15T08:11:09.807Z,95.00
2023-05-15T09:51:31.962Z,74.30
2023-05-15T09:54:48.193Z,65.30
2023-05-15T10:01:13.505Z,61.10
2023-05-15T10:04:04.904Z,61.40
2023-05-15T10:07:08.938Z,60.40
2023-05-15T10:10:10.032Z,58.90
2023-05-15T10:13:01.908Z,47.30
2023-05-15T10:16:07.252Z,45.30
2023-05-15T10:19:21.920Z,51.20
2023-05-15T10:22:58.118Z,47.30
2023-05-15T10:26:05.230Z,51.60
2023-05-15T10:28:57.762Z,49.70
2023-05-15T10:32:24.537Z,50.90
2023-05-15T10:35:14.085Z,58.00
2023-05-15T10:38:06.279Z,43.30
2023-05-15T10:45:40.413Z,53.80
2023-05-15T10:48:50.308Z,47.10
2023-05-15T10:52:07.432Z,45.10
2023-05-15T10:55:04.833Z,44.20
2023-05-15T11:01:58.046Z,49.00
2023-05-15T11:04:48.548Z,45.60
2023-05-15T11:07:44.332Z,38.50
2023-05-15T11:10:40.349Z,42.80
2023-05-15T11:14:14.891Z,35.90
2023-05-15T11:17:15.770Z,37.80
2023-05-15T11:20:07.441Z,31.70
2023-05-15T11:23:00.553Z,37.20
2023-05-15T11:25:55.650Z,40.60
2023-05-15T11:28:45.844Z,29.70
2023-05-15T11:31:38.156Z,31.60
2023-05-15T11:34:35.878Z,21.90
2023-05-15T11:37:28.066Z,13.20
2023-05-15T11:41:16.204Z,17.20
2023-05-15T11:44:05.053Z,21.10
2023-05-15T11:50:36.397Z,10.70
2023-05-15T11:53:27.372Z,8.30
2023-05-15T13:25:53.190Z,1.00
2023-05-15T13:32:38.942Z,1.00
2023-05-15T13:35:27.994Z,1.00
2023-05-15T13:39:11.757Z,1.00
2023-05-15T13:42:58.284Z,1.00
2023-05-15T13:46:25.574Z,1.00
2023-05-15T14:02:33.477Z,1.00
2023-05-15T14:05:23.693Z,1.00
2023-05-15T14:08:32.092Z,1.00
2023-05-15T14:11:22.916Z,1.00
2023-05-15T14:14:15.602Z,1.00
2023-05-15T14:17:29.942Z,1.00
2023-05-15T19:01:15.433Z,25.40
2023-05-15T19:04:04.769Z,29.50
2023-05-15T19:06:53.628Z,29.30
2023-05-15T19:09:42.288Z,30.60
2023-05-15T19:12:31.027Z,33.00
2023-05-15T19:15:19.833Z,34.90
2023-05-15T19:18:10.121Z,39.00
2023-05-15T19:20:59.064Z,41.20
2023-05-15T19:23:47.762Z,42.70
2023-05-15T19:26:36.474Z,43.90
2023-05-15T19:29:25.111Z,44.90
2023-05-15T19:32:13.840Z,46.20
2023-05-15T19:35:03.953Z,46.30
2023-05-15T19:37:52.660Z,48.10
2023-05-15T19:40:45.393Z,41.40
2023-05-15T19:43:36.196Z,40.10
2023-05-15T19:46:24.921Z,35.70
2023-05-15T19:49:14.314Z,36.20
2023-05-15T19:52:04.424Z,34.60
2023-05-15T19:54:53.097Z,37.40
2023-05-15T19:57:42.720Z,40.10
2023-05-15T20:00:31.462Z,39.90
2023-05-15T20:03:20.312Z,41.60
2023-05-15T20:06:10.379Z,43.00
2023-05-15T20:09:00.694Z,44.60
2023-05-15T20:11:49.384Z,46.90
2023-05-15T20:14:38.035Z,50.10
2023-05-15T20:17:26.834Z,53.40
2023-05-15T20:20:15.584Z,56.00
2023-05-15T20:23:04.356Z,58.90
2023-05-15T20:25:54.469Z,61.80
2023-05-15T20:28:45.153Z,63.30
2023-05-15T20:31:34.409Z,65.50
2023-05-15T20:34:23.445Z,67.10
2023-05-15T20:37:12.833Z,68.00
2023-05-15T20:40:01.600Z,70.20
2023-05-15T20:42:52.161Z,71.00
2023-05-15T20:45:41.655Z,70.30
2023-05-15T20:48:30.386Z,72.80
2023-05-15T20:51:19.106Z,74.80
2023-05-15T20:54:07.792Z,78.20
2023-05-15T20:56:56.450Z,80.20
2023-05-15T20:59:46.563Z,82.10
2023-05-15T21:02:35.253Z,83.10
2023-05-15T21:05:24.077Z,84.30
2023-05-15T21:08:12.779Z,85.50
2023-05-15T21:11:01.456Z,86.40
2023-05-15T21:13:50.175Z,87.60
2023-05-15T21:16:40.556Z,89.80
2023-05-15T21:19:29.331Z,90.50
2023-05-15T21:22:18.288Z,91.80
2023-05-15T21:25:07.903Z,93.30
2023-05-15T21:27:56.641Z,93.60
2023-05-15T21:30:45.327Z,95.60
2023-05-15T21:33:35.744Z,96.50
2023-05-15T21:36:24.471Z,97.50
2023-05-15T21:39:13.159Z,98.90
2023-05-15T21:42:01.860Z,99.90
2023-05-15T21:44:50.614Z,99.90
2023-05-15T21:47:39.387Z,99.90
2023-05-15T21:50:29.540Z,99.90
2023-05-15T21:53:18.397Z,99.90
2023-05-15T21:56:08.037Z,99.90
2023-05-15T21:58:56.714Z,99.90
2023-05-15T22:01:45.421Z,99.90
2023-05-15T22:04:34.425Z,99.90
2023-05-15T22:07:24.550Z,99.90
2023-05-15T22:10:16.567Z,99.90
2023-05-15T22:13:05.480Z,99.90
2023-05-15T22:15:54.246Z,99.90
2023-05-15T22:18:47.667Z,99.90
2023-05-15T22:21:36.459Z,99.90
2023-05-15T22:24:26.566Z,99.90
2023-05-15T22:27:16.830Z,99.90
2023-05-15T22:30:06.564Z,99.90
2023-05-15T22:32:55.273Z,99.90
2023-05-15T22:35:44.597Z,99.90
2023-05-15T22:38:33.319Z,99.90
2023-05-15T22:41:23.377Z,99.90
2023-05-15T22:44:12.153Z,99.90
2023-05-15T22:47:00.834Z,99.90
2023-05-15T22:49:49.483Z,99.90
2023-05-15T22:52:39.187Z,99.90
2023-05-15T22:55:28.628Z,99.90
2023-05-15T22:58:18.763Z,99.90
2023-05-15T23:01:07.602Z,99.90
2023-05-15T23:03:56.398Z,99.90
2023-05-15T23:06:45.214Z,99.90
2023-05-15T23:09:33.993Z,99.90
2023-05-15T23:12:22.684Z,99.90
2023-05-15T23:15:13.225Z,99.90
2023-05-15T23:18:01.906Z,99.90
2023-05-15T23:20:50.713Z,99.90
2023-05-15T23:23:39.337Z,99.90
2023-05-15T23:26:28.344Z,99.90
2023-05-15T23:29:17.006Z,99.90
2023-05-15T23:32:08.308Z,99.90
2023-05-15T23:34:58.552Z,99.90
2023-05-15T23:37:47.200Z,99.90
2023-05-15T23:40:35.968Z,99.90
2023-05-15T23:43:24.731Z,99.90
2023-05-15T23:46:13.440Z,99.90
2023-05-15T23:49:03.697Z,99.90
2023-05-15T23:51:52.331Z,99.90
2023-05-15T23:54:41.303Z,99.90
2023-05-15T23:57:29.996Z,99.90
