createdAt,value
2022-10-22T00:00:38.063Z,6.04
2022-10-22T00:02:36.306Z,6.07
2022-10-22T00:04:36.136Z,6.08
2022-10-22T00:06:35.331Z,6.14
2022-10-22T00:08:33.687Z,6.14
2022-10-22T00:10:32.033Z,6.14
2022-10-22T00:12:30.274Z,6.12
2022-10-22T00:14:28.526Z,6.01
2022-10-22T00:16:26.791Z,5.95
2022-10-22T00:18:25.142Z,5.95
2022-10-22T00:20:24.791Z,5.97
2022-10-22T00:22:23.073Z,5.98
2022-10-22T00:24:21.588Z,5.96
2022-10-22T00:26:19.791Z,5.93
2022-10-22T00:28:18.174Z,5.91
2022-10-22T00:30:16.765Z,5.92
2022-10-22T00:32:15.309Z,5.91
2022-10-22T00:34:13.571Z,5.93
2022-10-22T00:36:13.144Z,6.03
2022-10-22T00:38:11.513Z,5.94
2022-10-22T00:40:11.353Z,5.86
2022-10-22T00:42:17.334Z,5.81
2022-10-22T00:44:52.848Z,5.77
2022-10-22T00:46:51.021Z,5.77
2022-10-22T00:48:49.333Z,5.74
2022-10-22T00:50:51.631Z,5.71
2022-10-22T00:52:51.175Z,5.70
2022-10-22T00:54:50.271Z,5.78
2022-10-22T00:56:49.245Z,5.82
2022-10-22T00:58:50.436Z,5.79
2022-10-22T01:00:49.027Z,5.89
2022-10-22T01:02:48.417Z,5.89
2022-10-22T01:04:46.804Z,5.86
2022-10-22T01:06:45.208Z,5.79
2022-10-22T01:08:50.280Z,5.77
2022-10-22T01:11:01.132Z,5.73
2022-10-22T01:13:11.414Z,5.71
2022-10-22T01:15:25.915Z,5.67
2022-10-22T01:17:31.515Z,5.64
2022-10-22T01:19:55.366Z,5.67
2022-10-22T01:21:59.908Z,5.74
2022-10-22T01:24:43.434Z,5.76
2022-10-22T01:26:55.241Z,5.72
2022-10-22T01:29:02.454Z,5.72
2022-10-22T01:31:02.933Z,5.70
2022-10-22T01:33:04.722Z,5.67
2022-10-22T01:35:07.050Z,5.62
2022-10-22T01:37:05.444Z,5.57
2022-10-22T01:39:05.046Z,5.52
2022-10-22T01:41:04.220Z,5.49
2022-10-22T01:43:05.119Z,5.47
2022-10-22T01:45:12.864Z,5.46
2022-10-22T01:47:21.017Z,5.41
2022-10-22T01:49:28.909Z,5.49
2022-10-22T01:51:39.818Z,5.56
2022-10-22T01:53:46.253Z,5.59
2022-10-22T01:55:56.739Z,5.59
2022-10-22T01:58:04.849Z,5.59
2022-10-22T02:00:08.858Z,5.55
2022-10-22T02:02:14.637Z,5.51
2022-10-22T02:04:19.593Z,5.47
2022-10-22T02:06:21.848Z,5.44
2022-10-22T02:08:24.668Z,5.43
2022-10-22T02:10:24.433Z,5.40
2022-10-22T02:12:24.983Z,5.40
2022-10-22T02:14:24.416Z,5.36
2022-10-22T02:16:28.892Z,5.40
2022-10-22T02:18:31.488Z,5.52
2022-10-22T02:20:32.573Z,5.53
2022-10-22T02:22:31.683Z,5.53
2022-10-22T02:24:30.532Z,5.49
2022-10-22T02:26:35.743Z,5.49
2022-10-22T02:28:40.630Z,5.48
2022-10-22T02:30:42.465Z,5.42
2022-10-22T02:32:45.724Z,5.38
2022-10-22T02:34:43.931Z,5.29
2022-10-22T02:36:48.067Z,5.24
2022-10-22T02:38:52.306Z,5.21
2022-10-22T02:40:50.858Z,5.22
2022-10-22T02:42:51.533Z,5.23
2022-10-22T02:44:49.598Z,5.26
2022-10-22T02:46:47.961Z,5.26
2022-10-22T02:48:47.675Z,5.36
2022-10-22T02:50:45.834Z,5.46
2022-10-22T02:52:44.054Z,5.46
2022-10-22T02:54:42.234Z,5.42
2022-10-22T02:56:40.460Z,5.44
2022-10-22T02:58:38.742Z,5.33
2022-10-22T03:00:36.938Z,5.24
2022-10-22T03:02:35.433Z,5.24
2022-10-22T03:04:34.973Z,5.22
2022-10-22T03:06:33.107Z,5.19
2022-10-22T03:08:31.397Z,5.16
2022-10-22T03:10:29.589Z,5.14
2022-10-22T03:12:27.657Z,5.10
2022-10-22T03:14:25.964Z,5.16
2022-10-22T03:16:24.147Z,5.30
2022-10-22T03:18:22.475Z,5.25
2022-10-22T03:20:22.022Z,5.19
2022-10-22T03:22:24.713Z,5.16
2022-10-22T03:24:27.060Z,5.18
2022-10-22T03:26:26.473Z,5.21
2022-10-22T03:28:24.755Z,5.13
2022-10-22T03:30:23.237Z,5.06
2022-10-22T03:32:21.355Z,5.07
2022-10-22T03:34:19.583Z,5.03
2022-10-22T03:36:19.357Z,5.02
2022-10-22T03:38:17.876Z,5.04
2022-10-22T03:40:16.336Z,4.98
2022-10-22T03:42:14.578Z,4.98
2022-10-22T03:44:13.487Z,4.99
2022-10-22T03:46:11.709Z,5.11
2022-10-22T03:48:09.867Z,5.21
2022-10-22T03:50:09.396Z,5.24
2022-10-22T03:52:10.630Z,5.19
2022-10-22T03:54:08.945Z,5.14
2022-10-22T03:56:10.188Z,5.09
2022-10-22T03:58:08.516Z,5.05
2022-10-22T04:00:08.220Z,5.03
2022-10-22T04:02:10.436Z,5.00
2022-10-22T04:04:09.511Z,5.02
2022-10-22T04:06:10.380Z,5.04
2022-10-22T04:08:10.027Z,5.10
2022-10-22T04:10:08.924Z,5.22
2022-10-22T04:12:08.532Z,5.37
2022-10-22T04:14:07.189Z,5.47
2022-10-22T04:16:09.313Z,5.50
2022-10-22T04:18:07.610Z,5.53
2022-10-22T04:20:07.149Z,5.50
2022-10-22T04:22:05.302Z,5.48
2022-10-22T04:24:05.122Z,5.49
2022-10-22T04:26:05.550Z,5.52
2022-10-22T04:28:03.768Z,5.50
2022-10-22T04:30:01.879Z,5.51
2022-10-22T04:32:00.183Z,5.57
2022-10-22T04:34:00.605Z,5.64
2022-10-22T04:35:59.020Z,5.66
2022-10-22T04:37:57.581Z,5.69
2022-10-22T04:39:58.229Z,5.71
2022-10-22T04:41:56.785Z,5.65
2022-10-22T04:43:56.215Z,5.62
2022-10-22T04:45:54.679Z,5.62
2022-10-22T04:47:52.974Z,5.60
2022-10-22T04:49:51.210Z,5.59
2022-10-22T04:51:49.415Z,5.61
2022-10-22T04:53:47.997Z,5.61
2022-10-22T04:55:47.785Z,5.62
2022-10-22T04:57:45.843Z,5.66
2022-10-22T04:59:44.138Z,5.77
2022-10-22T05:01:43.997Z,5.84
2022-10-22T05:03:42.807Z,5.93
2022-10-22T05:05:41.148Z,6.02
2022-10-22T05:07:39.563Z,6.09
2022-10-22T05:09:38.117Z,6.16
2022-10-22T05:11:41.562Z,6.08
2022-10-22T05:13:40.228Z,6.06
2022-10-22T05:15:38.532Z,5.99
2022-10-22T05:17:38.708Z,5.95
2022-10-22T05:19:37.267Z,5.93
2022-10-22T05:21:36.214Z,5.87
2022-10-22T05:23:34.474Z,5.81
2022-10-22T05:25:32.779Z,5.76
2022-10-22T05:27:32.361Z,5.73
2022-10-22T05:29:30.659Z,5.74
2022-10-22T05:31:29.590Z,5.78
2022-10-22T05:33:28.202Z,5.79
2022-10-22T05:35:26.590Z,5.82
2022-10-22T05:37:24.879Z,5.86
2022-10-22T05:39:22.998Z,5.83
2022-10-22T05:41:24.178Z,5.83
2022-10-22T05:43:23.953Z,5.86
2022-10-22T05:45:22.149Z,5.91
2022-10-22T05:47:20.443Z,6.03
2022-10-22T05:49:18.626Z,6.28
2022-10-22T05:51:16.824Z,7.29
2022-10-22T05:53:15.124Z,7.90
2022-10-22T05:55:13.414Z,7.76
2022-10-22T05:57:11.582Z,7.78
2022-10-22T05:59:12.425Z,7.62
2022-10-22T06:01:14.288Z,7.46
2022-10-22T06:03:12.451Z,7.31
2022-10-22T06:05:10.775Z,7.58
2022-10-22T06:07:15.007Z,7.88
2022-10-22T06:09:18.461Z,8.05
2022-10-22T06:11:18.713Z,8.38
2022-10-22T06:13:16.891Z,9.06
2022-10-22T06:15:19.337Z,9.80
2022-10-22T06:17:19.575Z,10.06
2022-10-22T06:19:19.610Z,10.35
2022-10-22T06:21:18.433Z,10.82
2022-10-22T06:23:16.468Z,11.06
2022-10-22T06:25:14.872Z,11.03
2022-10-22T06:27:13.053Z,11.15
2022-10-22T06:29:11.810Z,11.08
2022-10-22T06:31:12.082Z,10.93
2022-10-22T06:33:11.989Z,11.05
2022-10-22T06:35:10.563Z,11.07
2022-10-22T06:37:09.079Z,11.15
2022-10-22T06:39:07.175Z,11.14
2022-10-22T06:41:06.168Z,11.32
2022-10-22T06:43:05.643Z,11.94
2022-10-22T06:45:03.961Z,11.92
2022-10-22T06:47:11.049Z,11.88
2022-10-22T06:49:12.681Z,12.65
2022-10-22T06:51:13.070Z,13.01
2022-10-22T06:53:11.245Z,13.08
2022-10-22T06:55:10.397Z,12.88
2022-10-22T06:57:08.510Z,12.84
2022-10-22T06:59:06.687Z,12.92
2022-10-22T07:01:05.957Z,12.69
2022-10-22T07:03:05.655Z,12.54
2022-10-22T07:05:04.110Z,12.59
2022-10-22T07:07:02.351Z,12.89
2022-10-22T07:09:01.047Z,13.63
2022-10-22T07:11:07.731Z,13.91
2022-10-22T07:13:05.775Z,13.25
2022-10-22T07:15:06.317Z,13.11
2022-10-22T07:17:06.591Z,13.38
2022-10-22T07:19:06.632Z,13.80
2022-10-22T07:21:08.998Z,14.16
2022-10-22T07:23:07.267Z,14.35
2022-10-22T07:25:07.260Z,13.98
2022-10-22T07:27:09.390Z,14.12
2022-10-22T07:29:10.229Z,13.56
2022-10-22T07:31:08.889Z,14.13
2022-10-22T07:33:07.641Z,14.45
2022-10-22T07:35:08.275Z,14.03
2022-10-22T07:37:06.456Z,13.81
2022-10-22T07:39:05.683Z,13.85
2022-10-22T07:41:04.116Z,14.00
2022-10-22T07:43:02.837Z,14.12
2022-10-22T07:45:01.156Z,14.75
2022-10-22T07:46:59.464Z,14.92
2022-10-22T07:48:57.749Z,15.20
2022-10-22T07:50:58.319Z,14.61
2022-10-22T07:52:58.206Z,13.81
2022-10-22T07:54:56.703Z,14.03
2022-10-22T07:56:54.975Z,15.35
2022-10-22T07:58:53.271Z,16.09
2022-10-22T08:00:52.620Z,15.95
2022-10-22T08:02:50.798Z,16.33
2022-10-22T08:04:49.061Z,16.38
2022-10-22T08:06:48.609Z,16.28
2022-10-22T08:08:46.978Z,16.36
2022-10-22T08:10:45.597Z,16.47
2022-10-22T08:12:44.173Z,16.24
2022-10-22T08:14:42.549Z,17.11
2022-10-22T08:16:41.157Z,18.04
2022-10-22T08:18:39.507Z,17.65
2022-10-22T08:20:37.824Z,17.53
2022-10-22T08:22:37.735Z,18.20
2022-10-22T08:24:36.149Z,18.41
2022-10-22T08:26:34.386Z,18.52
2022-10-22T08:28:37.030Z,18.62
2022-10-22T08:30:37.927Z,18.88
2022-10-22T08:32:36.391Z,19.33
2022-10-22T08:34:34.555Z,19.78
2022-10-22T08:36:32.784Z,19.87
2022-10-22T08:38:32.567Z,20.76
2022-10-22T08:40:35.183Z,21.55
2022-10-22T08:43:18.276Z,22.26
2022-10-22T08:45:24.020Z,21.24
2022-10-22T08:47:47.860Z,22.71
2022-10-22T08:49:46.525Z,23.32
2022-10-22T08:51:44.997Z,22.85
2022-10-22T08:54:16.556Z,22.73
2022-10-22T08:56:16.255Z,21.96
2022-10-22T08:58:21.652Z,22.29
2022-10-22T09:00:25.489Z,21.72
2022-10-22T09:02:48.658Z,21.72
2022-10-22T09:04:54.832Z,21.64
2022-10-22T09:06:54.659Z,21.53
2022-10-22T09:08:55.900Z,20.39
2022-10-22T09:11:00.077Z,20.21
2022-10-22T09:12:58.134Z,21.12
2022-10-22T09:14:56.513Z,21.49
2022-10-22T09:17:17.319Z,22.00
2022-10-22T09:19:26.581Z,23.70
2022-10-22T09:21:35.571Z,24.51
2022-10-22T09:23:40.253Z,23.80
2022-10-22T09:25:41.435Z,23.53
2022-10-22T09:27:40.030Z,24.15
2022-10-22T09:29:38.884Z,25.24
2022-10-22T09:31:37.202Z,25.40
2022-10-22T09:33:35.477Z,25.72
2022-10-22T09:35:45.862Z,24.36
2022-10-22T09:37:58.170Z,23.74
2022-10-22T09:39:59.063Z,24.10
2022-10-22T09:41:58.613Z,23.58
2022-10-22T09:43:57.089Z,25.47
2022-10-22T09:45:59.445Z,26.57
2022-10-22T09:48:11.807Z,25.49
2022-10-22T09:50:22.700Z,25.80
2022-10-22T09:52:29.520Z,26.11
2022-10-22T09:54:40.059Z,25.42
2022-10-22T09:56:41.923Z,25.49
2022-10-22T09:58:49.260Z,25.54
2022-10-22T10:00:49.342Z,25.28
2022-10-22T10:02:47.631Z,25.74
2022-10-22T10:04:49.459Z,26.06
2022-10-22T10:06:47.620Z,26.53
2022-10-22T10:08:45.969Z,26.21
2022-10-22T10:10:49.218Z,25.32
2022-10-22T10:12:55.484Z,23.61
2022-10-22T10:15:04.252Z,23.37
2022-10-22T10:17:09.206Z,23.61
2022-10-22T10:19:19.058Z,23.58
2022-10-22T10:21:28.031Z,24.18
2022-10-22T10:23:32.203Z,25.41
2022-10-22T10:25:42.532Z,25.35
2022-10-22T10:27:44.666Z,26.67
2022-10-22T10:29:52.673Z,26.76
2022-10-22T10:32:07.869Z,26.91
2022-10-22T10:34:16.074Z,27.05
2022-10-22T10:36:20.909Z,25.41
2022-10-22T10:38:35.468Z,25.46
2022-10-22T10:40:42.135Z,24.46
2022-10-22T10:42:50.320Z,24.43
2022-10-22T10:45:03.845Z,23.02
2022-10-22T10:47:14.219Z,21.98
2022-10-22T10:49:20.088Z,20.59
2022-10-22T10:51:36.899Z,19.65
2022-10-22T10:53:49.596Z,19.34
2022-10-22T10:55:59.312Z,19.11
2022-10-22T10:58:26.946Z,18.87
2022-10-22T11:00:36.044Z,18.84
2022-10-22T11:03:19.810Z,18.83
2022-10-22T11:21:34.012Z,18.31
2022-10-22T11:28:39.509Z,18.30
2022-10-22T11:30:39.515Z,18.28
2022-10-22T11:32:39.359Z,18.17
2022-10-22T11:34:44.924Z,18.04
2022-10-22T11:37:44.068Z,17.84
2022-10-22T11:55:49.120Z,17.80
2022-10-22T11:57:49.481Z,17.82
2022-10-22T11:59:51.608Z,17.84
2022-10-22T12:01:49.770Z,17.94
2022-10-22T12:03:51.285Z,17.91
2022-10-22T12:06:08.486Z,17.97
2022-10-22T12:08:28.040Z,18.05
2022-10-22T12:10:28.666Z,18.18
2022-10-22T12:12:29.588Z,18.15
2022-10-22T12:14:35.531Z,18.22
2022-10-22T12:16:55.681Z,18.18
2022-10-22T12:19:02.079Z,18.17
2022-10-22T12:21:03.612Z,18.30
2022-10-22T12:23:30.024Z,18.35
2022-10-22T12:25:36.698Z,18.39
2022-10-22T12:27:39.489Z,18.34
2022-10-22T12:29:38.332Z,18.37
2022-10-22T12:32:14.593Z,18.40
2022-10-22T12:35:14.684Z,18.20
2022-10-22T12:40:59.236Z,18.12
2022-10-22T12:44:00.821Z,18.19
2022-10-22T12:47:15.432Z,18.36
2022-10-22T13:00:24.190Z,18.23
2022-10-22T13:06:27.627Z,18.19
2022-10-22T13:08:30.257Z,18.28
2022-10-22T13:10:34.086Z,18.29
2022-10-22T13:16:18.075Z,18.28
2022-10-22T13:18:20.699Z,18.22
2022-10-22T13:30:57.366Z,18.25
2022-10-22T13:33:00.260Z,18.30
2022-10-22T13:36:18.522Z,18.30
2022-10-22T13:46:12.749Z,18.19
2022-10-22T13:48:19.293Z,18.17
2022-10-22T13:58:39.369Z,17.92
2022-10-22T14:08:21.774Z,17.71
2022-10-22T14:10:22.659Z,17.74
2022-10-22T14:12:53.703Z,17.79
2022-10-22T14:14:52.439Z,17.82
2022-10-22T14:16:51.423Z,17.80
2022-10-22T14:28:07.146Z,17.80
2022-10-22T14:30:08.402Z,17.74
2022-10-22T14:35:38.443Z,17.65
2022-10-22T14:37:36.727Z,17.64
2022-10-22T14:39:35.019Z,17.61
2022-10-22T14:41:33.198Z,17.54
2022-10-22T14:43:33.045Z,17.51
2022-10-22T14:45:32.876Z,17.48
2022-10-22T14:47:31.896Z,17.46
2022-10-22T14:49:30.252Z,17.50
2022-10-22T14:51:28.394Z,17.53
2022-10-22T14:53:26.565Z,17.51
2022-10-22T14:55:27.203Z,17.48
2022-10-22T14:57:25.404Z,17.42
2022-10-22T14:59:25.037Z,17.38
2022-10-22T15:01:24.732Z,17.33
2022-10-22T15:03:22.936Z,17.26
2022-10-22T15:05:21.290Z,17.16
2022-10-22T15:07:20.337Z,17.18
2022-10-22T15:09:18.708Z,17.32
2022-10-22T15:11:20.099Z,17.41
2022-10-22T15:15:22.856Z,17.44
2022-10-22T15:17:26.073Z,17.42
2022-10-22T15:19:24.272Z,17.33
2022-10-22T15:21:24.114Z,17.24
2022-10-22T15:23:22.310Z,17.11
2022-10-22T15:25:20.781Z,17.02
2022-10-22T15:27:19.103Z,16.98
2022-10-22T15:29:19.367Z,16.93
2022-10-22T15:31:17.595Z,16.80
2022-10-22T15:33:17.248Z,16.58
2022-10-22T15:35:15.804Z,16.39
2022-10-22T15:37:14.371Z,16.20
2022-10-22T15:39:12.556Z,16.02
2022-10-22T15:41:13.806Z,15.82
2022-10-22T15:43:12.526Z,15.65
2022-10-22T15:45:11.667Z,15.49
2022-10-22T15:47:10.135Z,15.43
2022-10-22T15:49:14.164Z,15.34
2022-10-22T15:51:14.941Z,15.24
2022-10-22T15:53:13.356Z,15.08
2022-10-22T15:57:16.818Z,14.80
2022-10-22T15:59:16.653Z,14.66
2022-10-22T16:01:15.755Z,14.59
2022-10-22T16:03:13.955Z,14.48
2022-10-22T16:05:16.277Z,14.39
2022-10-22T16:07:14.570Z,14.37
2022-10-22T16:09:14.783Z,14.38
2022-10-22T16:11:13.247Z,14.30
2022-10-22T16:13:11.572Z,14.25
2022-10-22T16:15:10.818Z,14.19
2022-10-22T16:17:09.103Z,14.13
2022-10-22T16:19:07.527Z,14.09
2022-10-22T16:21:07.381Z,14.07
2022-10-22T16:23:05.644Z,14.17
2022-10-22T16:25:04.040Z,14.25
2022-10-22T16:27:03.607Z,14.23
2022-10-22T16:29:01.805Z,14.17
2022-10-22T16:31:05.997Z,14.20
2022-10-22T16:33:06.989Z,14.13
2022-10-22T16:35:09.580Z,14.08
2022-10-22T16:37:10.621Z,14.07
2022-10-22T16:39:09.069Z,14.00
2022-10-22T16:41:12.307Z,13.96
2022-10-22T16:43:10.694Z,14.09
2022-10-22T16:45:10.121Z,14.19
2022-10-22T16:47:08.780Z,14.23
2022-10-22T16:49:07.860Z,14.27
2022-10-22T16:51:13.387Z,14.26
2022-10-22T16:53:13.427Z,14.16
2022-10-22T16:55:11.642Z,14.07
2022-10-22T16:57:12.539Z,13.93
2022-10-22T16:59:13.742Z,14.00
2022-10-22T17:01:14.877Z,14.08
2022-10-22T17:03:15.390Z,14.07
2022-10-22T17:05:15.279Z,14.03
2022-10-22T17:07:13.638Z,13.95
2022-10-22T17:09:13.358Z,13.91
2022-10-22T17:11:17.022Z,13.90
2022-10-22T17:13:15.120Z,13.83
2022-10-22T17:15:14.167Z,13.75
2022-10-22T17:17:12.698Z,13.85
2022-10-22T17:19:15.843Z,13.93
2022-10-22T17:21:15.058Z,13.89
2022-10-22T17:23:13.375Z,13.90
2022-10-22T17:25:20.411Z,13.76
2022-10-22T17:27:18.705Z,13.60
2022-10-22T17:29:16.879Z,13.49
2022-10-22T17:31:19.186Z,13.36
2022-10-22T17:33:17.938Z,13.30
2022-10-22T17:35:17.426Z,13.35
2022-10-22T17:37:15.783Z,13.38
2022-10-22T17:39:17.928Z,13.32
2022-10-22T17:41:20.025Z,13.29
2022-10-22T17:43:18.247Z,13.24
2022-10-22T17:45:16.912Z,13.13
2022-10-22T17:47:15.526Z,13.06
2022-10-22T17:49:18.245Z,13.05
2022-10-22T17:51:18.097Z,13.01
2022-10-22T17:53:16.730Z,12.95
2022-10-22T17:55:15.141Z,12.95
2022-10-22T17:57:15.236Z,12.96
2022-10-22T17:59:16.057Z,12.90
2022-10-22T18:01:22.801Z,12.73
2022-10-22T18:03:21.310Z,12.63
2022-10-22T18:05:19.666Z,12.52
2022-10-22T18:07:18.237Z,12.50
2022-10-22T18:09:18.979Z,12.50
2022-10-22T18:11:20.312Z,12.49
2022-10-22T18:13:21.126Z,12.47
2022-10-22T18:15:19.324Z,12.41
2022-10-22T18:17:17.624Z,12.40
2022-10-22T18:19:18.228Z,12.47
2022-10-22T18:21:16.605Z,12.39
2022-10-22T18:23:15.613Z,12.32
2022-10-22T18:25:13.974Z,12.19
2022-10-22T18:27:12.385Z,12.17
2022-10-22T18:29:16.238Z,12.08
2022-10-22T18:31:19.147Z,11.99
2022-10-22T18:33:24.071Z,11.91
2022-10-22T18:35:22.530Z,11.87
2022-10-22T18:37:20.879Z,11.90
2022-10-22T18:39:19.801Z,11.95
2022-10-22T18:41:18.541Z,11.95
2022-10-22T18:43:17.285Z,11.86
2022-10-22T18:45:16.996Z,11.95
2022-10-22T18:47:15.418Z,11.90
2022-10-22T18:49:19.207Z,11.75
2022-10-22T18:51:17.776Z,11.66
2022-10-22T18:53:17.386Z,11.61
2022-10-22T18:55:15.734Z,11.53
2022-10-22T18:57:13.895Z,11.47
2022-10-22T18:59:20.462Z,11.53
2022-10-22T19:01:24.561Z,11.53
2022-10-22T19:03:22.855Z,11.46
2022-10-22T19:05:21.068Z,11.46
2022-10-22T19:07:19.477Z,11.38
2022-10-22T19:09:18.206Z,11.31
2022-10-22T19:11:18.321Z,11.28
2022-10-22T19:13:18.653Z,11.26
2022-10-22T19:15:17.846Z,11.19
2022-10-22T19:17:17.783Z,11.15
2022-10-22T19:19:18.184Z,11.18
2022-10-22T19:21:17.316Z,11.28
2022-10-22T19:23:19.970Z,11.24
2022-10-22T19:25:19.258Z,11.21
2022-10-22T19:27:17.748Z,11.26
2022-10-22T19:29:17.542Z,11.21
2022-10-22T19:31:20.324Z,11.15
2022-10-22T19:33:20.032Z,11.07
2022-10-22T19:35:18.738Z,11.04
2022-10-22T19:37:17.177Z,11.04
2022-10-22T19:39:16.953Z,11.12
2022-10-22T19:41:17.917Z,11.15
2022-10-22T19:43:18.945Z,11.11
2022-10-22T19:45:18.263Z,11.12
2022-10-22T19:47:16.855Z,11.12
2022-10-22T19:49:20.366Z,11.12
2022-10-22T19:51:21.888Z,10.99
2022-10-22T19:53:20.420Z,10.87
2022-10-22T19:55:19.046Z,10.80
2022-10-22T19:57:19.681Z,10.73
2022-10-22T19:59:20.774Z,10.75
2022-10-22T20:01:19.961Z,10.76
2022-10-22T20:03:20.034Z,10.74
2022-10-22T20:05:20.035Z,10.75
2022-10-22T20:07:18.939Z,10.67
2022-10-22T20:09:17.330Z,10.62
2022-10-22T20:11:22.545Z,10.54
2022-10-22T20:13:24.358Z,10.52
2022-10-22T20:15:22.585Z,10.48
2022-10-22T20:17:20.985Z,10.46
2022-10-22T20:19:19.464Z,10.46
2022-10-22T20:21:20.161Z,10.50
2022-10-22T20:23:18.413Z,10.55
2022-10-22T20:25:17.075Z,10.54
2022-10-22T20:27:15.449Z,10.59
2022-10-22T20:29:15.028Z,10.45
2022-10-22T20:31:15.900Z,10.32
2022-10-22T20:33:14.685Z,10.23
2022-10-22T20:35:12.993Z,10.17
2022-10-22T20:37:12.621Z,10.15
2022-10-22T20:39:14.048Z,10.17
2022-10-22T20:41:15.294Z,10.23
2022-10-22T20:43:13.499Z,10.24
2022-10-22T20:45:13.750Z,10.25
2022-10-22T20:47:14.005Z,10.21
2022-10-22T20:49:18.471Z,10.23
2022-10-22T20:51:16.903Z,10.23
2022-10-22T20:53:21.736Z,10.23
2022-10-22T20:55:20.872Z,10.29
2022-10-22T20:57:19.301Z,10.32
2022-10-22T20:59:17.978Z,10.36
2022-10-22T21:01:21.554Z,10.33
2022-10-22T21:03:23.725Z,10.20
2022-10-22T21:05:22.152Z,10.22
2022-10-22T21:07:22.525Z,10.13
2022-10-22T21:09:22.994Z,10.03
2022-10-22T21:11:26.061Z,9.95
2022-10-22T21:13:24.109Z,9.89
2022-10-22T21:15:22.415Z,9.86
2022-10-22T21:17:20.583Z,9.85
2022-10-22T21:19:20.462Z,9.85
2022-10-22T21:21:19.310Z,9.90
2022-10-22T21:23:17.627Z,9.94
2022-10-22T21:25:17.445Z,10.07
2022-10-22T21:27:15.669Z,10.18
2022-10-22T21:29:14.541Z,10.19
2022-10-22T21:31:20.326Z,10.13
2022-10-22T21:33:18.596Z,10.09
2022-10-22T21:35:17.007Z,10.09
2022-10-22T21:37:15.365Z,10.08
2022-10-22T21:39:14.606Z,10.23
2022-10-22T21:41:16.609Z,10.28
2022-10-22T21:43:14.928Z,10.29
2022-10-22T21:45:14.216Z,10.23
2022-10-22T21:47:13.043Z,10.18
2022-10-22T21:49:11.218Z,10.16
2022-10-22T21:51:13.296Z,10.27
2022-10-22T21:53:13.355Z,10.23
2022-10-22T21:55:11.892Z,10.13
2022-10-22T21:57:11.494Z,10.02
2022-10-22T21:59:09.876Z,9.95
2022-10-22T22:01:08.190Z,9.89
2022-10-22T22:03:08.704Z,9.86
2022-10-22T22:05:10.838Z,9.85
2022-10-22T22:07:09.040Z,9.86
2022-10-22T22:09:07.423Z,9.93
2022-10-22T22:11:09.657Z,9.93
2022-10-22T22:13:12.005Z,9.90
2022-10-22T22:15:11.150Z,9.84
2022-10-22T22:17:10.597Z,9.76
2022-10-22T22:19:10.815Z,9.71
2022-10-22T22:21:11.751Z,9.67
2022-10-22T22:23:10.024Z,9.62
2022-10-22T22:25:09.466Z,9.64
2022-10-22T22:27:07.906Z,9.63
2022-10-22T22:29:07.605Z,9.67
2022-10-22T22:31:14.958Z,9.75
2022-10-22T22:33:13.227Z,9.67
2022-10-22T22:35:12.119Z,9.54
2022-10-22T22:37:10.737Z,9.47
2022-10-22T22:39:10.497Z,9.41
2022-10-22T22:41:09.560Z,9.34
2022-10-22T22:43:08.044Z,9.28
2022-10-22T22:45:08.737Z,9.29
2022-10-22T22:47:07.112Z,9.37
2022-10-22T22:49:08.272Z,9.35
2022-10-22T22:51:07.463Z,9.28
2022-10-22T22:53:05.607Z,9.27
2022-10-22T22:55:03.854Z,9.31
2022-10-22T22:57:02.185Z,9.25
2022-10-22T22:59:00.426Z,9.18
2022-10-22T23:01:11.292Z,9.11
2022-10-22T23:03:09.705Z,9.10
2022-10-22T23:05:08.716Z,9.09
2022-10-22T23:07:06.916Z,9.11
2022-10-22T23:09:06.718Z,9.22
2022-10-22T23:11:06.998Z,9.20
2022-10-22T23:13:05.175Z,9.25
2022-10-22T23:15:04.057Z,9.42
2022-10-22T23:17:03.747Z,9.41
2022-10-22T23:19:03.875Z,9.38
2022-10-22T23:21:05.325Z,9.37
2022-10-22T23:23:06.098Z,9.29
2022-10-22T23:25:04.517Z,9.24
2022-10-22T23:27:04.075Z,9.25
2022-10-22T23:29:02.187Z,9.24
2022-10-22T23:31:00.314Z,9.42
2022-10-22T23:32:59.869Z,9.42
2022-10-22T23:34:57.967Z,9.46
2022-10-22T23:36:56.908Z,9.38
2022-10-22T23:38:58.522Z,9.27
2022-10-22T23:40:59.755Z,9.22
2022-10-22T23:42:57.924Z,9.15
2022-10-22T23:44:56.240Z,9.14
2022-10-22T23:46:55.387Z,9.13
2022-10-22T23:48:55.378Z,9.10
2022-10-22T23:52:56.650Z,9.10
2022-10-22T23:54:54.988Z,9.10
2022-10-22T23:56:53.340Z,9.08
2022-10-22T23:58:52.684Z,9.14
