createdAt,value
2023-04-28T00:17:15.160Z,7.50
2023-04-28T00:37:17.848Z,7.21
2023-04-28T00:57:20.541Z,7.08
2023-04-28T01:17:23.180Z,6.92
2023-04-28T01:37:25.813Z,6.75
2023-04-28T01:57:30.401Z,6.32
2023-04-28T02:17:33.738Z,6.14
2023-04-28T02:37:36.487Z,6.42
2023-04-28T02:57:39.124Z,5.75
2023-04-28T03:17:43.555Z,5.07
2023-04-28T03:37:46.276Z,4.65
2023-04-28T03:57:48.895Z,4.56
2023-04-28T04:17:51.559Z,4.96
2023-04-28T04:37:54.287Z,6.69
2023-04-28T04:57:56.961Z,8.54
2023-04-28T05:17:59.711Z,9.91
2023-04-28T05:38:02.396Z,10.27
2023-04-28T05:58:05.061Z,10.69
2023-04-28T06:18:08.846Z,11.80
2023-04-28T06:38:11.527Z,13.33
2023-04-28T06:58:14.229Z,13.65
2023-04-28T07:18:16.955Z,14.11
2023-04-28T07:38:21.719Z,15.84
2023-04-28T07:58:24.393Z,16.28
2023-04-28T08:18:27.137Z,16.73
2023-04-28T08:38:30.057Z,16.62
2023-04-28T08:58:33.165Z,15.77
2023-04-28T09:18:35.853Z,15.68
2023-04-28T09:38:38.469Z,15.89
2023-04-28T09:58:41.199Z,16.53
2023-04-28T10:18:43.837Z,16.55
2023-04-28T10:38:46.457Z,16.85
2023-04-28T10:58:50.144Z,17.53
2023-04-28T11:18:55.378Z,18.84
2023-04-28T11:38:58.717Z,19.27
2023-04-28T11:59:01.921Z,18.34
2023-04-28T12:19:09.339Z,19.58
2023-04-28T12:39:12.949Z,19.79
2023-04-28T12:59:15.628Z,19.37
2023-04-28T13:19:18.789Z,19.40
2023-04-28T13:39:23.035Z,19.34
2023-04-28T13:59:25.690Z,19.90
2023-04-28T14:19:29.435Z,19.70
2023-04-28T14:39:32.175Z,20.26
2023-04-28T14:59:34.850Z,19.75
2023-04-28T15:19:38.218Z,20.51
2023-04-28T15:39:40.833Z,19.73
2023-04-28T15:59:43.481Z,19.66
2023-04-28T16:19:46.135Z,19.58
2023-04-28T16:39:49.039Z,18.98
2023-04-28T16:59:52.345Z,18.97
2023-04-28T17:19:55.115Z,18.18
2023-04-28T17:39:58.216Z,17.22
2023-04-28T18:00:00.899Z,16.61
2023-04-28T18:20:03.515Z,16.28
2023-04-28T18:40:06.176Z,15.95
2023-04-28T19:00:11.209Z,15.65
2023-04-28T19:20:14.810Z,15.49
2023-04-28T19:40:18.747Z,14.75
2023-04-28T20:00:21.853Z,14.84
2023-04-28T20:20:24.533Z,14.49
2023-04-28T20:40:27.539Z,13.21
2023-04-28T21:00:30.525Z,11.87
2023-04-28T21:20:33.493Z,11.01
2023-04-28T21:40:36.330Z,10.47
2023-04-28T22:00:39.001Z,10.56
2023-04-28T22:20:41.964Z,10.59
2023-04-28T22:40:44.929Z,9.96
2023-04-28T23:00:47.612Z,9.54
2023-04-28T23:20:51.296Z,9.16
2023-04-28T23:40:54.246Z,8.99
