createdAt,value
2023-01-29T00:02:24.032Z,101043.38
2023-01-29T00:04:58.957Z,101038.53
2023-01-29T00:07:33.353Z,101037.97
2023-01-29T00:10:02.191Z,101045.16
2023-01-29T00:12:31.844Z,101030.19
2023-01-29T00:15:01.850Z,101050.84
2023-01-29T00:17:32.083Z,101050.31
2023-01-29T00:20:02.007Z,101055.59
2023-01-29T00:22:32.836Z,101050.19
2023-01-29T00:25:03.175Z,101051.63
2023-01-29T00:27:32.851Z,101062.47
2023-01-29T00:30:15.180Z,101062.47
2023-01-29T00:32:44.103Z,101064.31
2023-01-29T00:35:13.807Z,101069.09
2023-01-29T00:37:43.831Z,101071.84
2023-01-29T00:40:13.865Z,101074.94
2023-01-29T00:43:02.543Z,101069.13
2023-01-29T00:45:32.103Z,101075.16
2023-01-29T00:48:03.541Z,101081.03
2023-01-29T00:50:33.842Z,101094.25
2023-01-29T00:53:04.028Z,101098.00
2023-01-29T00:55:33.958Z,101102.84
2023-01-29T00:58:04.729Z,101096.13
2023-01-29T01:00:35.051Z,101099.88
2023-01-29T01:03:10.067Z,101104.13
2023-01-29T01:05:41.101Z,101108.47
2023-01-29T01:08:35.991Z,101104.56
2023-01-29T01:11:07.973Z,101108.19
2023-01-29T01:13:38.139Z,101111.91
2023-01-29T01:16:13.158Z,101114.56
2023-01-29T01:18:44.162Z,101119.47
2023-01-29T01:21:14.270Z,101124.56
2023-01-29T01:23:44.166Z,101117.41
2023-01-29T01:26:16.024Z,101121.63
2023-01-29T01:28:45.563Z,101123.34
2023-01-29T01:31:16.500Z,101123.50
2023-01-29T01:33:45.909Z,101132.03
2023-01-29T01:36:14.916Z,101133.56
2023-01-29T01:38:46.823Z,101137.38
2023-01-29T01:41:19.720Z,101130.06
2023-01-29T01:44:01.415Z,101138.06
2023-01-29T01:46:35.247Z,101135.97
2023-01-29T01:49:17.949Z,101129.34
2023-01-29T01:51:51.560Z,101119.44
2023-01-29T01:54:28.506Z,101120.69
2023-01-29T01:57:16.360Z,101120.81
2023-01-29T01:59:56.103Z,101120.81
2023-01-29T02:02:46.081Z,101121.50
2023-01-29T02:05:35.468Z,101120.69
2023-01-29T02:08:23.679Z,101119.56
2023-01-29T02:10:52.548Z,101117.88
2023-01-29T02:13:22.411Z,101118.00
2023-01-29T02:15:52.086Z,101119.13
2023-01-29T02:18:23.421Z,101114.09
2023-01-29T02:21:26.299Z,101111.44
2023-01-29T02:24:22.840Z,101112.38
2023-01-29T02:27:02.343Z,101110.81
2023-01-29T02:29:58.186Z,101109.78
2023-01-29T02:32:30.783Z,101112.25
2023-01-29T02:35:38.519Z,101107.06
2023-01-29T02:38:25.847Z,101108.22
2023-01-29T02:41:10.043Z,101110.72
2023-01-29T02:43:55.167Z,101105.50
2023-01-29T02:46:31.837Z,101103.28
2023-01-29T02:49:12.360Z,101107.72
2023-01-29T02:52:14.115Z,101104.28
2023-01-29T02:54:54.997Z,101097.91
2023-01-29T02:57:35.623Z,101102.94
2023-01-29T03:00:10.127Z,101095.75
2023-01-29T03:02:44.683Z,101091.38
2023-01-29T03:05:20.017Z,101096.25
2023-01-29T03:08:01.520Z,101088.97
2023-01-29T03:10:44.117Z,101100.16
2023-01-29T03:13:35.974Z,101093.34
2023-01-29T03:16:19.388Z,101096.34
2023-01-29T03:19:01.551Z,101094.81
2023-01-29T03:22:16.579Z,101089.91
2023-01-29T03:25:13.700Z,101089.19
2023-01-29T03:28:10.112Z,101086.97
2023-01-29T03:31:08.487Z,101087.22
2023-01-29T03:33:56.396Z,101080.38
2023-01-29T03:37:09.610Z,101087.88
2023-01-29T03:39:38.957Z,101080.13
2023-01-29T03:42:44.629Z,101085.94
2023-01-29T03:45:34.393Z,101089.00
2023-01-29T03:48:10.108Z,101092.94
2023-01-29T03:50:56.336Z,101092.59
2023-01-29T03:53:42.602Z,101087.69
2023-01-29T03:56:18.317Z,101088.16
2023-01-29T03:58:55.387Z,101082.66
2023-01-29T04:01:55.908Z,101082.06
2023-01-29T04:04:37.819Z,101094.16
2023-01-29T04:07:19.064Z,101082.56
2023-01-29T04:09:51.716Z,101082.94
2023-01-29T04:12:31.799Z,101081.25
2023-01-29T04:15:03.650Z,101076.72
2023-01-29T04:17:40.289Z,101079.28
2023-01-29T04:20:19.227Z,101070.59
2023-01-29T04:22:51.786Z,101067.47
2023-01-29T04:25:29.906Z,101068.81
2023-01-29T04:28:10.028Z,101066.28
2023-01-29T04:30:51.713Z,101068.81
2023-01-29T04:33:45.098Z,101068.66
2023-01-29T04:36:30.081Z,101063.78
2023-01-29T04:39:12.057Z,101054.19
2023-01-29T04:42:10.113Z,101059.78
2023-01-29T04:45:00.545Z,101045.22
2023-01-29T04:47:55.715Z,101044.75
2023-01-29T04:50:39.815Z,101041.66
2023-01-29T04:53:35.941Z,101038.91
2023-01-29T04:56:19.438Z,101036.06
2023-01-29T04:58:56.095Z,101028.34
2023-01-29T05:01:33.712Z,101033.63
2023-01-29T05:04:08.810Z,101032.28
2023-01-29T05:06:39.911Z,101027.97
2023-01-29T05:09:11.438Z,101018.19
2023-01-29T05:11:40.717Z,101020.16
2023-01-29T05:14:15.769Z,101018.34
2023-01-29T05:16:52.246Z,101016.78
2023-01-29T05:19:21.883Z,101011.72
2023-01-29T05:21:52.125Z,101005.44
2023-01-29T05:24:26.752Z,101005.13
2023-01-29T05:27:15.447Z,101001.22
2023-01-29T05:29:48.326Z,100998.97
2023-01-29T05:32:18.117Z,100997.16
2023-01-29T05:34:47.485Z,100983.66
2023-01-29T05:37:17.708Z,100991.13
2023-01-29T05:39:47.016Z,100981.72
2023-01-29T05:42:16.920Z,100983.41
2023-01-29T05:44:46.304Z,100983.75
2023-01-29T05:47:22.637Z,100982.94
2023-01-29T05:49:51.444Z,100979.31
2023-01-29T05:52:20.283Z,100983.16
2023-01-29T05:54:51.523Z,100972.84
2023-01-29T05:57:22.290Z,100977.31
2023-01-29T05:59:51.711Z,100964.06
2023-01-29T06:02:20.186Z,100971.69
2023-01-29T06:04:54.229Z,100963.03
2023-01-29T06:07:23.547Z,100960.97
2023-01-29T06:09:52.142Z,100957.59
2023-01-29T06:12:22.643Z,100954.53
2023-01-29T06:14:51.822Z,100950.09
2023-01-29T06:17:20.270Z,100955.16
2023-01-29T06:19:50.188Z,100937.69
2023-01-29T06:22:19.350Z,100940.84
2023-01-29T06:24:48.212Z,100938.06
2023-01-29T06:27:19.756Z,100930.75
2023-01-29T06:29:50.411Z,100924.97
2023-01-29T06:32:20.546Z,100936.41
2023-01-29T06:34:51.065Z,100924.09
2023-01-29T06:37:20.498Z,100925.41
2023-01-29T06:39:51.176Z,100925.09
2023-01-29T06:42:22.223Z,100927.94
2023-01-29T06:44:51.434Z,100927.94
2023-01-29T06:47:20.699Z,100934.22
2023-01-29T06:49:52.102Z,100930.25
2023-01-29T06:52:21.811Z,100928.47
2023-01-29T06:54:51.797Z,100922.66
2023-01-29T06:57:20.038Z,100926.63
2023-01-29T06:59:50.152Z,100917.97
2023-01-29T07:02:19.782Z,100922.19
2023-01-29T07:04:50.258Z,100924.59
2023-01-29T07:07:20.042Z,100931.78
2023-01-29T07:09:50.140Z,100934.72
2023-01-29T07:12:20.279Z,100938.06
2023-01-29T07:14:50.991Z,100942.41
2023-01-29T07:17:22.300Z,100941.31
2023-01-29T07:19:51.653Z,100948.06
2023-01-29T07:22:20.666Z,100955.41
2023-01-29T07:24:51.252Z,100950.84
2023-01-29T07:27:20.581Z,100951.78
2023-01-29T07:29:51.303Z,100953.94
2023-01-29T07:32:20.281Z,100949.13
2023-01-29T07:34:50.128Z,100951.44
2023-01-29T07:37:19.465Z,100949.25
2023-01-29T07:39:49.546Z,100940.84
2023-01-29T07:42:19.532Z,100939.03
2023-01-29T07:44:48.371Z,100934.22
2023-01-29T07:47:18.332Z,100934.47
2023-01-29T07:49:47.803Z,100930.50
2023-01-29T07:52:16.522Z,100922.91
2023-01-29T07:54:46.374Z,100926.75
2023-01-29T07:57:15.980Z,100932.53
2023-01-29T07:59:44.387Z,100939.84
2023-01-29T08:02:15.372Z,100931.56
2023-01-29T08:04:44.320Z,100927.13
2023-01-29T08:07:14.440Z,100920.78
2023-01-29T08:09:44.303Z,100922.56
2023-01-29T08:12:14.429Z,100924.47
2023-01-29T08:14:43.561Z,100912.94
2023-01-29T08:17:14.059Z,100909.72
2023-01-29T08:19:43.070Z,100915.59
2023-01-29T08:22:12.552Z,100917.63
2023-01-29T08:24:53.711Z,100922.19
2023-01-29T08:27:30.994Z,100910.31
2023-01-29T08:30:02.328Z,100904.44
2023-01-29T08:32:31.509Z,100907.34
2023-01-29T08:35:02.852Z,100897.13
2023-01-29T08:37:32.137Z,100895.00
2023-01-29T08:40:02.626Z,100899.81
2023-01-29T08:42:31.912Z,100897.16
2023-01-29T08:45:02.267Z,100896.25
2023-01-29T08:47:34.402Z,100899.50
2023-01-29T08:50:03.521Z,100902.59
2023-01-29T08:52:32.681Z,100908.22
2023-01-29T08:55:02.418Z,100907.03
2023-01-29T08:57:31.341Z,100911.22
2023-01-29T09:00:02.376Z,100913.03
2023-01-29T09:02:31.286Z,100913.88
2023-01-29T09:05:02.304Z,100902.81
2023-01-29T09:07:31.855Z,100911.22
2023-01-29T09:10:02.393Z,100912.06
2023-01-29T09:12:32.546Z,100925.06
2023-01-29T09:15:06.219Z,100927.72
2023-01-29T09:17:36.038Z,100922.13
2023-01-29T09:20:09.000Z,100917.78
2023-01-29T09:22:38.904Z,100910.38
2023-01-29T09:25:09.366Z,100907.66
2023-01-29T09:27:38.587Z,100910.94
2023-01-29T09:30:09.995Z,100910.22
2023-01-29T09:32:54.820Z,100910.97
2023-01-29T09:35:24.757Z,100907.91
2023-01-29T09:37:54.137Z,100911.53
2023-01-29T09:40:31.255Z,100906.28
2023-01-29T09:43:24.462Z,100923.63
2023-01-29T09:46:07.459Z,100916.63
2023-01-29T09:48:38.029Z,100906.81
2023-01-29T09:51:16.084Z,100903.53
2023-01-29T09:53:56.113Z,100897.78
2023-01-29T09:56:30.129Z,100891.66
2023-01-29T09:59:01.893Z,100891.06
2023-01-29T10:01:54.670Z,100895.41
2023-01-29T10:04:32.194Z,100888.19
2023-01-29T10:07:39.421Z,100898.66
2023-01-29T10:10:36.571Z,100889.91
2023-01-29T10:13:31.419Z,100891.31
2023-01-29T10:16:28.519Z,100867.22
2023-01-29T10:19:19.962Z,100864.88
2023-01-29T10:21:54.245Z,100858.47
2023-01-29T10:24:59.507Z,100845.84
2023-01-29T10:27:35.180Z,100853.19
2023-01-29T10:30:15.651Z,100853.06
2023-01-29T10:32:46.905Z,100849.22
2023-01-29T10:35:24.370Z,100852.47
2023-01-29T10:37:55.805Z,100859.69
2023-01-29T10:40:28.720Z,100866.66
2023-01-29T10:43:20.310Z,100862.13
2023-01-29T10:46:40.912Z,100856.84
2023-01-29T10:49:20.347Z,100853.63
2023-01-29T10:52:12.359Z,100828.94
2023-01-29T10:55:13.185Z,100828.59
2023-01-29T10:58:03.010Z,100825.34
2023-01-29T11:00:41.583Z,100821.72
2023-01-29T11:03:27.328Z,100827.16
2023-01-29T11:06:17.884Z,100815.13
2023-01-29T11:09:11.859Z,100818.97
2023-01-29T11:12:02.651Z,100834.25
2023-01-29T11:14:46.943Z,100837.72
2023-01-29T11:17:23.932Z,100825.47
2023-01-29T11:19:56.480Z,100804.28
2023-01-29T11:22:35.743Z,100790.69
2023-01-29T11:25:23.495Z,100784.09
2023-01-29T11:28:02.716Z,100770.38
2023-01-29T11:30:42.306Z,100769.72
2023-01-29T11:33:33.889Z,100776.22
2023-01-29T11:36:22.707Z,100790.19
2023-01-29T11:39:12.062Z,100801.97
2023-01-29T11:42:00.602Z,100802.31
2023-01-29T11:44:52.066Z,100802.47
2023-01-29T11:47:33.211Z,100810.50
2023-01-29T11:50:04.187Z,100812.19
2023-01-29T11:52:40.853Z,100811.84
2023-01-29T11:55:24.526Z,100814.25
2023-01-29T11:58:06.626Z,100818.72
2023-01-29T12:00:37.428Z,100825.31
2023-01-29T12:03:20.033Z,100834.09
2023-01-29T12:06:02.005Z,100838.19
2023-01-29T12:08:41.407Z,100843.22
2023-01-29T12:11:37.567Z,100850.19
2023-01-29T12:14:23.900Z,100845.59
2023-01-29T12:17:08.755Z,100841.91
2023-01-29T12:19:45.589Z,100845.28
2023-01-29T12:22:45.181Z,100853.47
2023-01-29T12:25:42.661Z,100850.44
2023-01-29T12:28:26.505Z,100852.72
2023-01-29T12:31:03.872Z,100847.34
2023-01-29T12:34:18.360Z,100847.41
2023-01-29T12:37:23.722Z,100842.63
2023-01-29T12:39:54.352Z,100846.09
2023-01-29T12:42:25.319Z,100835.75
2023-01-29T12:45:09.495Z,100839.84
2023-01-29T12:47:42.233Z,100844.69
2023-01-29T12:50:23.639Z,100832.34
2023-01-29T12:53:00.429Z,100840.44
2023-01-29T12:55:46.193Z,100841.81
2023-01-29T12:58:23.963Z,100859.47
2023-01-29T13:00:59.161Z,100866.13
2023-01-29T13:03:35.589Z,100868.63
2023-01-29T13:06:13.062Z,100848.09
2023-01-29T13:09:03.386Z,100828.66
2023-01-29T13:11:42.242Z,100823.63
2023-01-29T13:14:22.080Z,100813.59
2023-01-29T13:16:55.705Z,100812.13
2023-01-29T13:19:39.789Z,100814.97
2023-01-29T13:22:26.321Z,100799.50
2023-01-29T13:25:04.695Z,100803.56
2023-01-29T13:27:36.271Z,100802.16
2023-01-29T13:30:06.416Z,100794.78
2023-01-29T13:32:36.864Z,100792.44
2023-01-29T13:35:14.854Z,100795.94
2023-01-29T13:37:50.217Z,100791.91
2023-01-29T13:40:27.156Z,100779.91
2023-01-29T13:43:00.401Z,100775.63
2023-01-29T13:45:44.109Z,100784.34
2023-01-29T13:48:32.496Z,100770.75
2023-01-29T13:51:05.869Z,100765.28
2023-01-29T13:53:39.440Z,100765.28
2023-01-29T13:56:31.889Z,100762.94
2023-01-29T13:59:03.923Z,100770.91
2023-01-29T14:01:47.749Z,100786.47
2023-01-29T14:04:31.185Z,100791.78
2023-01-29T14:07:03.830Z,100794.44
2023-01-29T14:09:35.364Z,100794.75
2023-01-29T14:12:06.127Z,100792.34
2023-01-29T14:14:50.406Z,100790.66
2023-01-29T14:17:22.578Z,100794.59
2023-01-29T14:20:02.240Z,100798.63
2023-01-29T14:22:33.971Z,100807.44
2023-01-29T14:25:07.995Z,100812.31
2023-01-29T14:27:43.212Z,100810.47
2023-01-29T14:30:21.102Z,100809.31
2023-01-29T14:32:52.659Z,100802.47
2023-01-29T14:35:26.849Z,100796.41
2023-01-29T14:38:04.731Z,100786.25
2023-01-29T14:40:38.291Z,100785.94
2023-01-29T14:43:24.888Z,100786.38
2023-01-29T14:46:37.089Z,100777.25
2023-01-29T14:50:10.920Z,100787.63
2023-01-29T14:52:44.845Z,100784.72
2023-01-29T14:55:40.496Z,100778.69
2023-01-29T14:58:31.230Z,100790.91
2023-01-29T15:01:42.766Z,100801.31
2023-01-29T15:04:13.933Z,100802.69
2023-01-29T15:07:02.542Z,100802.28
2023-01-29T15:09:52.072Z,100783.88
2023-01-29T15:12:57.133Z,100784.50
2023-01-29T15:15:40.149Z,100790.72
2023-01-29T15:18:36.805Z,100787.72
2023-01-29T15:21:18.173Z,100796.66
2023-01-29T15:24:08.538Z,100797.00
2023-01-29T15:26:41.636Z,100797.44
2023-01-29T15:29:26.695Z,100803.50
2023-01-29T15:34:49.028Z,100797.50
2023-01-29T15:37:36.838Z,100805.50
2023-01-29T15:40:16.877Z,100803.34
2023-01-29T15:42:49.201Z,100806.03
2023-01-29T15:45:36.520Z,100799.16
2023-01-29T15:48:14.752Z,100808.03
2023-01-29T15:50:45.351Z,100815.69
2023-01-29T15:53:21.016Z,100803.03
2023-01-29T15:55:53.819Z,100793.84
2023-01-29T15:58:35.998Z,100793.66
2023-01-29T16:01:06.383Z,100807.69
2023-01-29T16:03:39.986Z,100801.16
2023-01-29T16:06:10.615Z,100792.25
2023-01-29T16:08:42.584Z,100794.94
2023-01-29T16:11:12.586Z,100786.28
2023-01-29T16:13:44.761Z,100781.41
2023-01-29T16:16:16.827Z,100759.84
2023-01-29T16:19:00.344Z,100755.00
2023-01-29T16:21:40.388Z,100752.81
2023-01-29T16:24:24.650Z,100758.66
2023-01-29T16:27:20.584Z,100760.41
2023-01-29T16:30:08.141Z,100743.66
2023-01-29T16:32:38.758Z,100734.69
2023-01-29T16:35:16.458Z,100733.19
2023-01-29T16:37:54.445Z,100730.97
2023-01-29T16:40:35.980Z,100721.56
2023-01-29T16:43:31.333Z,100717.06
2023-01-29T16:46:07.856Z,100708.03
2023-01-29T16:48:37.425Z,100696.34
2023-01-29T16:51:16.597Z,100704.38
2023-01-29T16:54:04.779Z,100682.78
2023-01-29T16:56:38.419Z,100677.03
2023-01-29T16:59:15.720Z,100661.13
2023-01-29T17:01:45.157Z,100650.78
2023-01-29T17:04:18.337Z,100653.09
2023-01-29T17:06:50.742Z,100653.16
2023-01-29T17:09:33.602Z,100641.69
2023-01-29T17:12:15.837Z,100622.22
2023-01-29T17:14:59.912Z,100623.59
2023-01-29T17:17:51.396Z,100612.56
2023-01-29T17:20:20.807Z,100617.25
2023-01-29T17:22:50.736Z,100614.38
2023-01-29T17:25:23.797Z,100610.00
2023-01-29T17:27:53.514Z,100611.16
2023-01-29T17:30:26.164Z,100609.84
2023-01-29T17:33:00.100Z,100625.53
2023-01-29T17:35:31.859Z,100599.97
2023-01-29T17:38:07.399Z,100599.16
2023-01-29T17:40:46.037Z,100592.78
2023-01-29T17:43:15.298Z,100594.13
2023-01-29T17:45:45.998Z,100580.41
2023-01-29T17:48:23.694Z,100580.78
2023-01-29T17:51:02.784Z,100585.03
2023-01-29T17:53:44.927Z,100575.88
2023-01-29T17:56:35.421Z,100577.78
2023-01-29T17:59:17.523Z,100569.97
2023-01-29T18:01:47.625Z,100562.50
2023-01-29T18:04:17.682Z,100549.47
2023-01-29T18:06:50.099Z,100550.34
2023-01-29T18:09:21.823Z,100542.69
2023-01-29T18:11:51.650Z,100533.13
2023-01-29T18:14:21.707Z,100526.66
2023-01-29T18:16:50.403Z,100532.75
2023-01-29T18:19:32.234Z,100527.41
2023-01-29T18:22:02.304Z,100521.28
2023-01-29T18:24:32.306Z,100518.69
2023-01-29T18:27:01.697Z,100511.13
2023-01-29T18:29:32.053Z,100510.66
2023-01-29T18:32:02.111Z,100510.00
2023-01-29T18:34:31.946Z,100494.28
2023-01-29T18:37:02.470Z,100496.06
2023-01-29T18:39:32.095Z,100492.53
2023-01-29T18:42:00.976Z,100491.25
2023-01-29T18:44:30.667Z,100484.69
2023-01-29T18:47:04.091Z,100475.38
2023-01-29T18:49:34.999Z,100465.59
2023-01-29T18:52:04.383Z,100453.31
2023-01-29T18:54:34.309Z,100449.97
2023-01-29T18:57:06.303Z,100463.81
2023-01-29T18:59:44.328Z,100452.84
2023-01-29T19:02:18.453Z,100442.78
2023-01-29T19:04:48.222Z,100450.19
2023-01-29T19:07:16.664Z,100452.84
2023-01-29T19:09:47.358Z,100453.41
2023-01-29T19:12:16.208Z,100460.88
2023-01-29T19:14:45.060Z,100467.34
2023-01-29T19:17:14.418Z,100491.38
2023-01-29T19:19:43.132Z,100497.19
2023-01-29T19:22:12.417Z,100508.84
2023-01-29T19:24:42.353Z,100506.38
2023-01-29T19:27:11.147Z,100504.81
2023-01-29T19:29:40.569Z,100513.44
2023-01-29T19:32:10.851Z,100508.03
2023-01-29T19:34:39.843Z,100508.94
2023-01-29T19:37:09.035Z,100503.84
2023-01-29T19:39:38.432Z,100505.50
2023-01-29T19:42:07.675Z,100505.50
2023-01-29T19:44:36.316Z,100496.19
2023-01-29T19:47:05.785Z,100488.97
2023-01-29T19:49:35.464Z,100483.81
2023-01-29T19:52:05.965Z,100478.91
2023-01-29T19:54:34.615Z,100488.44
2023-01-29T19:57:03.576Z,100488.59
2023-01-29T19:59:32.200Z,100484.53
2023-01-29T20:02:00.986Z,100509.31
2023-01-29T20:04:31.333Z,100532.13
2023-01-29T20:07:01.424Z,100517.94
2023-01-29T20:09:32.612Z,100509.28
2023-01-29T20:12:02.141Z,100523.94
2023-01-29T20:14:31.793Z,100534.25
2023-01-29T20:17:02.184Z,100516.34
2023-01-29T20:19:30.821Z,100531.34
2023-01-29T20:22:00.578Z,100501.44
2023-01-29T20:24:32.500Z,100486.28
2023-01-29T20:27:04.155Z,100477.50
2023-01-29T20:29:33.366Z,100463.56
2023-01-29T20:32:04.586Z,100487.22
2023-01-29T20:34:34.274Z,100516.88
2023-01-29T20:37:03.669Z,100519.03
2023-01-29T20:39:33.067Z,100498.72
2023-01-29T20:42:02.352Z,100495.56
2023-01-29T20:44:31.016Z,100499.97
2023-01-29T20:47:03.738Z,100482.09
2023-01-29T20:49:33.514Z,100492.91
2023-01-29T20:52:02.765Z,100497.69
2023-01-29T20:54:34.413Z,100503.44
2023-01-29T20:57:03.780Z,100497.50
2023-01-29T20:59:33.303Z,100506.41
2023-01-29T21:02:02.603Z,100514.00
2023-01-29T21:04:32.636Z,100535.66
2023-01-29T21:07:02.544Z,100540.25
2023-01-29T21:09:31.458Z,100539.69
2023-01-29T21:12:02.405Z,100540.63
2023-01-29T21:14:31.416Z,100541.28
2023-01-29T21:17:02.290Z,100534.44
2023-01-29T21:19:32.159Z,100546.38
2023-01-29T21:22:01.373Z,100543.03
2023-01-29T21:24:32.844Z,100531.41
2023-01-29T21:27:03.907Z,100528.81
2023-01-29T21:29:32.441Z,100530.88
2023-01-29T21:32:02.439Z,100534.94
2023-01-29T21:34:31.238Z,100539.06
2023-01-29T21:37:03.200Z,100542.66
2023-01-29T21:39:32.204Z,100543.41
2023-01-29T21:42:20.494Z,100548.41
2023-01-29T21:44:51.303Z,100551.63
2023-01-29T21:47:20.199Z,100558.56
2023-01-29T21:49:48.880Z,100557.56
2023-01-29T21:52:18.508Z,100554.41
2023-01-29T21:54:49.647Z,100556.34
2023-01-29T21:57:19.271Z,100555.69
2023-01-29T21:59:53.341Z,100566.53
2023-01-29T22:02:24.115Z,100571.47
2023-01-29T22:05:16.381Z,100581.34
2023-01-29T22:07:48.331Z,100572.13
2023-01-29T22:10:19.776Z,100570.03
2023-01-29T22:12:50.678Z,100559.59
2023-01-29T22:15:22.594Z,100571.16
2023-01-29T22:17:52.671Z,100583.91
2023-01-29T22:20:26.423Z,100592.63
2023-01-29T22:22:59.093Z,100591.97
2023-01-29T22:25:29.401Z,100596.41
2023-01-29T22:27:59.998Z,100585.50
2023-01-29T22:30:29.954Z,100598.91
2023-01-29T22:32:59.709Z,100596.31
2023-01-29T22:35:28.893Z,100595.84
2023-01-29T22:37:59.500Z,100585.31
2023-01-29T22:40:29.433Z,100591.06
2023-01-29T22:43:00.653Z,100600.38
2023-01-29T22:45:30.852Z,100606.03
2023-01-29T22:48:02.861Z,100593.09
2023-01-29T22:50:32.127Z,100583.81
2023-01-29T22:53:02.706Z,100582.16
2023-01-29T22:55:32.229Z,100580.03
2023-01-29T22:58:01.550Z,100570.25
2023-01-29T23:00:31.587Z,100565.97
2023-01-29T23:03:01.047Z,100574.59
2023-01-29T23:05:31.345Z,100579.31
2023-01-29T23:08:01.436Z,100577.28
2023-01-29T23:10:31.621Z,100570.63
2023-01-29T23:13:01.560Z,100580.06
2023-01-29T23:15:31.746Z,100583.72
2023-01-29T23:18:00.987Z,100591.06
2023-01-29T23:20:30.917Z,100599.56
2023-01-29T23:23:00.879Z,100604.97
2023-01-29T23:25:49.003Z,100616.66
2023-01-29T23:28:18.056Z,100605.38
2023-01-29T23:30:48.380Z,100614.22
2023-01-29T23:33:17.799Z,100621.13
2023-01-29T23:35:46.731Z,100616.50
2023-01-29T23:38:15.896Z,100604.72
2023-01-29T23:40:48.037Z,100600.78
2023-01-29T23:43:18.121Z,100606.59
2023-01-29T23:45:47.947Z,100603.88
2023-01-29T23:48:16.606Z,100606.59
2023-01-29T23:50:46.107Z,100606.91
2023-01-29T23:53:15.403Z,100619.94
2023-01-29T23:55:44.592Z,100626.97
2023-01-29T23:58:14.539Z,100629.69
