createdAt,value
2019-03-11T00:28:48.450Z,1005.16
2019-03-11T00:28:49.021Z,1004.95
2019-03-11T00:28:49.620Z,1004.85
2019-03-11T00:28:50.221Z,1004.78
2019-03-11T00:28:50.822Z,1004.73
2019-03-11T00:28:51.420Z,1004.74
2019-03-11T00:28:52.021Z,1004.68
2019-03-11T00:28:52.620Z,1004.68
2019-03-11T00:29:49.314Z,1005.13
2019-03-11T00:29:49.451Z,1004.78
2019-03-11T00:29:49.459Z,1004.89
2019-03-11T00:29:49.550Z,1004.84
2019-03-11T00:29:49.606Z,1004.82
2019-03-11T00:29:50.103Z,1004.78
2019-03-11T00:29:50.695Z,1004.73
2019-03-11T00:29:51.294Z,1004.74
2019-03-11T00:30:45.291Z,1005.07
2019-03-11T00:30:45.864Z,1004.91
2019-03-11T00:30:46.462Z,1004.88
2019-03-11T00:30:47.063Z,1004.80
2019-03-11T00:30:47.661Z,1004.82
2019-03-11T00:30:48.261Z,1004.84
2019-03-11T00:30:48.863Z,1004.74
2019-03-11T00:31:43.352Z,1005.06
2019-03-11T00:31:43.927Z,1004.90
2019-03-11T00:31:44.524Z,1004.87
2019-03-11T00:31:45.125Z,1004.83
2019-03-11T00:31:45.727Z,1004.79
2019-03-11T00:31:46.324Z,1004.75
2019-03-11T00:31:46.922Z,1004.74
2019-03-11T00:31:47.521Z,1004.75
2019-03-11T00:32:41.007Z,1005.13
2019-03-11T00:32:41.578Z,1004.91
2019-03-11T00:32:42.175Z,1004.90
2019-03-11T00:32:42.776Z,1004.91
2019-03-11T00:32:43.377Z,1004.88
2019-03-11T00:32:43.975Z,1004.86
2019-03-11T00:32:44.577Z,1004.87
2019-03-11T00:32:45.176Z,1004.87
2019-03-11T00:33:39.690Z,1005.08
2019-03-11T00:33:40.253Z,1004.93
2019-03-11T00:33:40.853Z,1004.91
2019-03-11T00:33:41.452Z,1004.89
2019-03-11T00:33:42.051Z,1004.87
2019-03-11T00:33:42.651Z,1004.84
2019-03-11T00:33:43.251Z,1004.85
2019-03-11T00:33:43.854Z,1004.84
2019-03-11T00:34:38.362Z,1005.10
2019-03-11T00:34:38.945Z,1004.97
2019-03-11T00:34:39.528Z,1004.91
2019-03-11T00:34:40.128Z,1004.89
2019-03-11T00:34:40.727Z,1004.94
2019-03-11T00:34:41.329Z,1004.90
2019-03-11T00:34:41.928Z,1004.91
2019-03-11T00:34:42.534Z,1004.88
2019-03-11T00:35:36.011Z,1005.19
2019-03-11T00:35:36.581Z,1005.03
2019-03-11T00:35:37.181Z,1004.98
2019-03-11T00:35:37.780Z,1004.99
2019-03-11T00:35:38.378Z,1004.99
2019-03-11T00:35:39.045Z,1004.97
2019-03-11T00:35:39.579Z,1004.98
2019-03-11T00:35:40.183Z,1004.93
2019-03-11T00:36:33.661Z,1005.20
2019-03-11T00:36:34.233Z,1005.02
2019-03-11T00:36:34.832Z,1004.99
2019-03-11T00:36:35.431Z,1004.94
2019-03-11T00:36:36.031Z,1004.98
2019-03-11T00:36:36.631Z,1004.97
2019-03-11T00:36:37.231Z,1004.95
2019-03-11T00:36:37.836Z,1004.94
2019-03-11T00:37:31.312Z,1005.10
2019-03-11T00:37:31.886Z,1005.00
2019-03-11T00:37:32.484Z,1004.96
2019-03-11T00:37:33.097Z,1004.93
2019-03-11T00:37:33.685Z,1004.91
2019-03-11T00:37:34.283Z,1004.91
2019-03-11T00:37:34.888Z,1004.90
2019-03-11T00:37:35.488Z,1004.86
2019-03-11T00:38:29.990Z,1005.09
2019-03-11T00:38:30.561Z,1004.91
2019-03-11T00:38:31.165Z,1004.92
2019-03-11T00:38:31.759Z,1004.91
2019-03-11T00:38:32.363Z,1004.88
2019-03-11T00:38:32.959Z,1004.86
2019-03-11T00:38:33.559Z,1004.85
2019-03-11T00:38:34.162Z,1004.91
2019-03-11T00:39:28.663Z,1005.11
2019-03-11T00:39:29.236Z,1004.97
2019-03-11T00:39:29.835Z,1004.93
2019-03-11T00:39:30.434Z,1004.89
2019-03-11T00:39:31.034Z,1004.90
2019-03-11T00:39:31.636Z,1004.89
2019-03-11T00:39:32.233Z,1004.84
2019-03-11T00:39:32.841Z,1004.85
2019-03-11T00:40:27.339Z,1005.12
2019-03-11T00:40:27.914Z,1004.95
2019-03-11T00:40:28.512Z,1004.95
2019-03-11T00:40:29.115Z,1004.91
2019-03-11T00:40:29.711Z,1004.90
2019-03-11T00:40:30.310Z,1004.90
2019-03-11T00:40:30.910Z,1004.89
2019-03-11T00:40:31.510Z,1004.89
2019-03-11T00:41:26.014Z,1005.17
2019-03-11T00:41:26.589Z,1004.95
2019-03-11T00:41:27.188Z,1004.91
2019-03-11T00:41:27.791Z,1004.92
2019-03-11T00:41:28.386Z,1004.87
2019-03-11T00:41:28.986Z,1004.84
2019-03-11T00:41:29.586Z,1004.80
2019-03-11T00:41:30.186Z,1004.80
2019-03-11T00:42:23.667Z,1005.04
2019-03-11T00:42:24.239Z,1004.87
2019-03-11T00:42:24.838Z,1004.88
2019-03-11T00:42:25.441Z,1004.83
2019-03-11T00:42:26.039Z,1004.81
2019-03-11T00:42:26.638Z,1004.80
2019-03-11T00:42:27.239Z,1004.82
2019-03-11T00:42:27.838Z,1004.79
2019-03-11T00:43:22.342Z,1005.04
2019-03-11T00:43:22.916Z,1004.92
2019-03-11T00:43:23.520Z,1004.89
2019-03-11T00:43:24.117Z,1004.88
2019-03-11T00:43:24.714Z,1004.88
2019-03-11T00:43:25.323Z,1004.85
2019-03-11T00:43:25.914Z,1004.85
2019-03-11T00:43:26.513Z,1004.84
2019-03-11T00:44:21.019Z,1005.07
2019-03-11T00:44:21.590Z,1004.88
2019-03-11T00:44:22.191Z,1004.90
2019-03-11T00:44:22.791Z,1004.86
2019-03-11T00:44:23.390Z,1004.85
2019-03-11T00:44:23.989Z,1004.83
2019-03-11T00:44:24.590Z,1004.84
2019-03-11T00:44:25.198Z,1004.80
2019-03-11T00:45:19.694Z,1005.01
2019-03-11T00:45:20.268Z,1004.86
2019-03-11T00:45:20.867Z,1004.81
2019-03-11T00:45:24.128Z,1004.80
2019-03-11T00:45:24.237Z,1004.78
2019-03-11T00:45:24.292Z,1004.78
2019-03-11T00:45:24.324Z,1004.79
2019-03-11T00:45:24.448Z,1004.77
2019-03-11T00:46:17.346Z,1004.98
2019-03-11T00:46:17.919Z,1004.86
2019-03-11T00:46:18.519Z,1004.80
2019-03-11T00:46:19.128Z,1004.79
2019-03-11T00:46:19.718Z,1004.76
2019-03-11T00:46:20.320Z,1004.80
2019-03-11T00:46:20.920Z,1004.75
2019-03-11T00:46:21.518Z,1004.73
2019-03-11T00:47:14.998Z,1005.01
2019-03-11T00:47:15.571Z,1004.85
2019-03-11T00:47:16.170Z,1004.80
2019-03-11T00:47:16.770Z,1004.82
2019-03-11T00:47:17.369Z,1004.82
2019-03-11T00:47:17.969Z,1004.77
2019-03-11T00:47:18.568Z,1004.75
2019-03-11T00:47:19.169Z,1004.77
2019-03-11T00:48:13.675Z,1004.87
2019-03-11T00:48:14.244Z,1004.74
2019-03-11T00:48:14.871Z,1004.70
2019-03-11T00:48:15.443Z,1004.63
2019-03-11T00:48:16.042Z,1004.65
2019-03-11T00:48:16.643Z,1004.66
2019-03-11T00:48:17.243Z,1004.64
2019-03-11T00:48:17.842Z,1004.67
2019-03-11T00:49:12.349Z,1004.92
2019-03-11T00:49:12.921Z,1004.78
2019-03-11T00:49:13.521Z,1004.75
2019-03-11T00:49:14.120Z,1004.77
2019-03-11T00:49:14.721Z,1004.75
2019-03-11T00:49:15.319Z,1004.75
2019-03-11T00:49:15.920Z,1004.75
2019-03-11T00:49:16.520Z,1004.74
2019-03-11T00:50:11.024Z,1004.93
2019-03-11T00:50:11.660Z,1004.79
2019-03-11T00:50:12.199Z,1004.75
2019-03-11T00:50:12.799Z,1004.75
2019-03-11T00:50:13.399Z,1004.73
2019-03-11T00:50:13.998Z,1004.70
2019-03-11T00:50:14.595Z,1004.71
2019-03-11T00:50:15.196Z,1004.69
2019-03-11T00:51:08.786Z,1004.91
2019-03-11T00:51:09.357Z,1004.76
2019-03-11T00:51:09.952Z,1004.72
2019-03-11T00:51:10.551Z,1004.71
2019-03-11T00:51:11.153Z,1004.72
2019-03-11T00:51:11.753Z,1004.68
2019-03-11T00:51:12.350Z,1004.71
2019-03-11T00:51:12.950Z,1004.66
2019-03-11T00:52:07.458Z,1004.86
2019-03-11T00:52:08.027Z,1004.71
2019-03-11T00:52:08.627Z,1004.66
2019-03-11T00:52:09.227Z,1004.67
2019-03-11T00:52:09.827Z,1004.65
2019-03-11T00:52:10.427Z,1004.67
2019-03-11T00:52:11.026Z,1004.64
2019-03-11T00:52:11.626Z,1004.63
2019-03-11T00:53:05.120Z,1004.88
2019-03-11T00:53:05.682Z,1004.72
2019-03-11T00:53:06.284Z,1004.74
2019-03-11T00:53:06.885Z,1004.73
2019-03-11T00:53:07.479Z,1004.70
2019-03-11T00:53:08.080Z,1004.66
2019-03-11T00:53:08.679Z,1004.69
2019-03-11T00:53:09.278Z,1004.69
2019-03-11T00:54:03.808Z,1004.89
2019-03-11T00:54:04.355Z,1004.72
2019-03-11T00:54:04.954Z,1004.70
2019-03-11T00:54:05.556Z,1004.69
2019-03-11T00:54:06.156Z,1004.68
2019-03-11T00:54:06.753Z,1004.64
2019-03-11T00:54:07.353Z,1004.65
2019-03-11T00:54:07.954Z,1004.69
2019-03-11T00:55:01.437Z,1004.84
2019-03-11T00:55:02.009Z,1004.70
2019-03-11T00:55:02.608Z,1004.66
2019-03-11T00:55:03.216Z,1004.66
2019-03-11T00:55:03.807Z,1004.66
2019-03-11T00:55:04.405Z,1004.62
2019-03-11T00:55:05.006Z,1004.61
2019-03-11T00:55:05.606Z,1004.63
2019-03-11T00:56:00.111Z,1004.87
2019-03-11T00:56:00.683Z,1004.73
2019-03-11T00:56:01.283Z,1004.71
2019-03-11T00:56:01.881Z,1004.68
2019-03-11T00:56:02.482Z,1004.69
2019-03-11T00:56:03.083Z,1004.67
2019-03-11T00:56:03.681Z,1004.66
2019-03-11T00:56:04.280Z,1004.67
2019-03-11T00:56:58.788Z,1004.84
2019-03-11T00:56:59.358Z,1004.71
2019-03-11T00:56:59.958Z,1004.69
2019-03-11T00:57:00.559Z,1004.70
2019-03-11T00:57:01.160Z,1004.65
2019-03-11T00:57:01.757Z,1004.63
2019-03-11T00:57:02.357Z,1004.70
2019-03-11T00:57:02.959Z,1004.66
2019-03-11T00:57:56.437Z,1004.84
2019-03-11T00:57:57.010Z,1004.72
2019-03-11T00:57:57.629Z,1004.66
2019-03-11T00:57:58.211Z,1004.68
2019-03-11T00:57:58.811Z,1004.68
2019-03-11T00:57:59.412Z,1004.66
2019-03-11T00:58:00.013Z,1004.66
2019-03-11T00:58:00.609Z,1004.65
2019-03-11T00:58:55.113Z,1004.82
2019-03-11T00:58:55.686Z,1004.72
2019-03-11T00:58:56.290Z,1004.66
2019-03-11T00:58:56.889Z,1004.67
2019-03-11T00:58:57.490Z,1004.68
2019-03-11T00:58:58.085Z,1004.66
2019-03-11T00:58:58.682Z,1004.63
2019-03-11T00:58:59.284Z,1004.61
2019-03-11T00:59:52.766Z,1004.79
2019-03-11T00:59:53.352Z,1004.68
2019-03-11T00:59:53.936Z,1004.70
2019-03-11T00:59:54.538Z,1004.67
2019-03-11T00:59:55.138Z,1004.68
2019-03-11T00:59:55.736Z,1004.66
2019-03-11T00:59:56.336Z,1004.68
2019-03-11T00:59:56.937Z,1004.67
2019-03-11T01:00:51.439Z,1004.84
2019-03-11T01:00:52.015Z,1004.72
2019-03-11T01:00:52.610Z,1004.67
2019-03-11T01:00:53.212Z,1004.70
2019-03-11T01:00:53.812Z,1004.64
2019-03-11T01:00:54.412Z,1004.72
2019-03-11T01:00:55.010Z,1004.68
2019-03-11T01:00:55.612Z,1004.64
2019-03-11T01:01:49.094Z,1004.84
2019-03-11T01:01:49.665Z,1004.70
2019-03-11T01:01:50.264Z,1004.68
2019-03-11T01:01:50.864Z,1004.69
2019-03-11T01:01:51.528Z,1004.70
2019-03-11T01:01:52.063Z,1004.69
2019-03-11T01:01:52.667Z,1004.66
2019-03-11T01:01:53.264Z,1004.64
2019-03-11T01:02:46.748Z,1004.82
2019-03-11T01:02:47.317Z,1004.70
2019-03-11T01:02:47.919Z,1004.68
2019-03-11T01:02:48.514Z,1004.65
2019-03-11T01:02:49.118Z,1004.64
2019-03-11T01:02:49.713Z,1004.66
2019-03-11T01:02:50.314Z,1004.66
2019-03-11T01:02:50.915Z,1004.61
2019-03-11T01:03:45.420Z,1004.88
2019-03-11T01:03:45.991Z,1004.72
2019-03-11T01:03:46.591Z,1004.72
2019-03-11T01:03:47.250Z,1004.72
2019-03-11T01:03:47.789Z,1004.69
2019-03-11T01:03:48.389Z,1004.69
2019-03-11T01:03:48.987Z,1004.70
2019-03-11T01:03:49.588Z,1004.69
2019-03-11T01:04:44.095Z,1004.87
2019-03-11T01:04:44.667Z,1004.73
2019-03-11T01:04:45.268Z,1004.76
2019-03-11T01:04:45.867Z,1004.76
2019-03-11T01:04:46.467Z,1004.74
2019-03-11T01:04:47.067Z,1004.75
2019-03-11T01:04:47.667Z,1004.76
2019-03-11T01:04:48.265Z,1004.76
2019-03-11T01:05:42.770Z,1004.93
2019-03-11T01:05:43.349Z,1004.81
2019-03-11T01:05:43.942Z,1004.82
2019-03-11T01:05:44.543Z,1004.81
2019-03-11T01:05:45.141Z,1004.76
2019-03-11T01:05:45.744Z,1004.80
2019-03-11T01:05:46.342Z,1004.79
2019-03-11T01:05:46.943Z,1004.80
2019-03-11T01:06:41.449Z,1004.96
2019-03-11T01:06:42.064Z,1004.84
2019-03-11T01:06:42.620Z,1004.83
2019-03-11T01:06:43.219Z,1004.82
2019-03-11T01:06:43.818Z,1004.81
2019-03-11T01:06:44.416Z,1004.80
2019-03-11T01:06:45.019Z,1004.78
2019-03-11T01:06:45.618Z,1004.78
2019-03-11T01:07:40.122Z,1004.97
2019-03-11T01:07:40.697Z,1004.85
2019-03-11T01:07:41.295Z,1004.84
2019-03-11T01:07:41.894Z,1004.82
2019-03-11T01:07:42.494Z,1004.80
2019-03-11T01:07:43.093Z,1004.82
2019-03-11T01:07:43.694Z,1004.81
2019-03-11T01:07:44.293Z,1004.79
2019-03-11T01:08:38.798Z,1004.98
2019-03-11T01:08:39.371Z,1004.89
2019-03-11T01:08:39.970Z,1004.85
2019-03-11T01:08:40.569Z,1004.83
2019-03-11T01:08:41.169Z,1004.83
2019-03-11T01:08:41.769Z,1004.80
2019-03-11T01:08:42.369Z,1004.82
2019-03-11T01:08:42.970Z,1004.82
2019-03-11T01:09:36.456Z,1004.97
2019-03-11T01:09:37.022Z,1004.87
2019-03-11T01:09:37.669Z,1004.89
2019-03-11T01:09:38.232Z,1004.84
2019-03-11T01:09:38.824Z,1004.85
2019-03-11T01:09:39.423Z,1004.84
2019-03-11T01:09:40.021Z,1004.82
2019-03-11T01:09:40.621Z,1004.78
2019-03-11T01:10:34.102Z,1005.01
2019-03-11T01:10:34.675Z,1004.88
2019-03-11T01:10:35.278Z,1004.83
2019-03-11T01:10:35.884Z,1004.86
2019-03-11T01:10:36.473Z,1004.86
2019-03-11T01:10:37.071Z,1004.84
2019-03-11T01:10:37.675Z,1004.86
2019-03-11T01:10:38.284Z,1004.86
2019-03-11T01:11:32.777Z,1005.00
2019-03-11T01:11:33.348Z,1004.93
2019-03-11T01:11:33.948Z,1004.90
2019-03-11T01:11:34.548Z,1004.85
2019-03-11T01:11:35.148Z,1004.89
2019-03-11T01:11:35.747Z,1004.86
2019-03-11T01:11:36.355Z,1004.88
2019-03-11T01:11:36.949Z,1004.87
2019-03-11T01:12:31.453Z,1005.04
2019-03-11T01:12:32.026Z,1004.94
2019-03-11T01:12:32.625Z,1004.93
2019-03-11T01:12:33.224Z,1004.92
2019-03-11T01:12:33.823Z,1004.90
2019-03-11T01:12:34.425Z,1004.85
2019-03-11T01:12:35.023Z,1004.89
2019-03-11T01:12:35.624Z,1004.89
2019-03-11T01:13:29.107Z,1005.03
2019-03-11T01:13:29.678Z,1004.90
2019-03-11T01:13:30.296Z,1004.89
2019-03-11T01:13:30.879Z,1004.88
2019-03-11T01:13:31.477Z,1004.89
2019-03-11T01:13:32.077Z,1004.92
2019-03-11T01:13:32.676Z,1004.89
2019-03-11T01:13:33.276Z,1004.92
2019-03-11T01:14:27.781Z,1005.03
2019-03-11T01:14:28.409Z,1004.92
2019-03-11T01:14:28.953Z,1004.91
2019-03-11T01:14:29.552Z,1004.89
2019-03-11T01:14:30.150Z,1004.93
2019-03-11T01:14:30.751Z,1004.87
2019-03-11T01:14:31.351Z,1004.89
2019-03-11T01:14:31.951Z,1004.85
2019-03-11T01:15:25.434Z,1005.03
2019-03-11T01:15:26.006Z,1004.96
2019-03-11T01:15:26.624Z,1004.99
2019-03-11T01:15:27.204Z,1004.98
2019-03-11T01:15:27.805Z,1004.99
2019-03-11T01:15:28.406Z,1004.97
2019-03-11T01:15:29.007Z,1004.97
2019-03-11T01:15:29.603Z,1004.93
2019-03-11T01:16:24.108Z,1005.01
2019-03-11T01:16:24.681Z,1004.93
2019-03-11T01:16:25.280Z,1004.93
2019-03-11T01:16:25.963Z,1004.90
2019-03-11T01:16:26.478Z,1004.93
2019-03-11T01:16:27.080Z,1004.93
2019-03-11T01:16:27.685Z,1004.89
2019-03-11T01:16:28.282Z,1004.88
2019-03-11T01:17:21.863Z,1005.04
2019-03-11T01:17:22.438Z,1004.93
2019-03-11T01:17:23.035Z,1004.91
2019-03-11T01:17:23.638Z,1004.94
2019-03-11T01:17:24.234Z,1004.98
2019-03-11T01:17:24.835Z,1004.93
2019-03-11T01:17:25.437Z,1004.90
2019-03-11T01:17:26.034Z,1004.90
2019-03-11T01:18:20.537Z,1005.01
2019-03-11T01:18:21.109Z,1004.95
2019-03-11T01:18:21.710Z,1004.96
2019-03-11T01:18:22.309Z,1004.96
2019-03-11T01:18:22.909Z,1004.89
2019-03-11T01:18:23.509Z,1004.89
2019-03-11T01:18:24.110Z,1004.91
2019-03-11T01:18:24.709Z,1004.92
2019-03-11T01:19:18.190Z,1005.04
2019-03-11T01:19:18.762Z,1004.99
2019-03-11T01:19:19.362Z,1004.93
2019-03-11T01:19:19.961Z,1004.94
2019-03-11T01:19:20.561Z,1004.92
2019-03-11T01:19:21.161Z,1004.95
2019-03-11T01:19:21.765Z,1004.92
2019-03-11T01:19:22.361Z,1004.91
2019-03-11T01:20:16.865Z,1005.02
2019-03-11T01:20:17.438Z,1004.95
2019-03-11T01:20:18.039Z,1004.97
2019-03-11T01:20:18.637Z,1004.94
2019-03-11T01:20:19.237Z,1004.91
2019-03-11T01:20:19.838Z,1004.95
2019-03-11T01:20:20.438Z,1004.92
2019-03-11T01:20:21.076Z,1004.95
2019-03-11T01:21:15.540Z,1005.05
2019-03-11T01:21:16.113Z,1004.97
2019-03-11T01:21:16.713Z,1004.95
2019-03-11T01:21:17.313Z,1004.95
2019-03-11T01:21:17.912Z,1004.95
2019-03-11T01:21:18.512Z,1004.95
2019-03-11T01:21:19.118Z,1004.97
2019-03-11T01:21:19.712Z,1004.97
2019-03-11T01:22:13.193Z,1005.05
2019-03-11T01:22:13.765Z,1005.02
2019-03-11T01:22:14.365Z,1004.97
2019-03-11T01:22:14.965Z,1004.95
2019-03-11T01:22:15.564Z,1004.96
2019-03-11T01:22:16.164Z,1004.98
2019-03-11T01:22:16.766Z,1004.96
2019-03-11T01:22:17.369Z,1004.98
2019-03-11T01:23:11.871Z,1005.01
2019-03-11T01:23:12.443Z,1004.97
2019-03-11T01:23:13.039Z,1004.96
2019-03-11T01:23:13.640Z,1004.94
2019-03-11T01:23:14.240Z,1004.94
2019-03-11T01:23:14.839Z,1004.91
2019-03-11T01:23:15.439Z,1004.94
2019-03-11T01:23:16.041Z,1004.93
2019-03-11T01:24:09.521Z,1005.00
2019-03-11T01:24:10.093Z,1004.91
2019-03-11T01:24:10.691Z,1004.93
2019-03-11T01:24:11.292Z,1004.94
2019-03-11T01:24:11.892Z,1004.91
2019-03-11T01:24:12.494Z,1004.91
2019-03-11T01:24:13.091Z,1004.91
2019-03-11T01:24:13.694Z,1004.93
2019-03-11T01:25:08.207Z,1005.05
2019-03-11T01:25:08.767Z,1004.97
2019-03-11T01:25:09.367Z,1004.99
2019-03-11T01:25:09.972Z,1005.01
2019-03-11T01:25:10.572Z,1004.98
2019-03-11T01:25:11.167Z,1004.95
2019-03-11T01:25:11.770Z,1004.97
2019-03-11T01:25:12.374Z,1004.98
2019-03-11T01:26:05.850Z,1005.02
2019-03-11T01:26:06.420Z,1004.94
2019-03-11T01:26:07.021Z,1004.91
2019-03-11T01:26:07.621Z,1004.93
2019-03-11T01:26:08.238Z,1004.95
2019-03-11T01:26:08.820Z,1004.93
2019-03-11T01:26:09.420Z,1004.94
2019-03-11T01:26:10.020Z,1004.97
2019-03-11T01:27:04.524Z,1005.03
2019-03-11T01:27:05.095Z,1004.95
2019-03-11T01:27:05.703Z,1004.95
2019-03-11T01:27:06.353Z,1004.94
2019-03-11T01:27:06.899Z,1004.95
2019-03-11T01:27:07.495Z,1004.91
2019-03-11T01:27:08.097Z,1004.96
2019-03-11T01:27:08.693Z,1004.90
2019-03-11T01:28:03.202Z,1004.99
2019-03-11T01:28:03.770Z,1004.95
2019-03-11T01:28:04.370Z,1004.99
2019-03-11T01:28:04.969Z,1004.94
2019-03-11T01:28:05.571Z,1004.98
2019-03-11T01:28:06.169Z,1005.00
2019-03-11T01:28:06.770Z,1004.99
2019-03-11T01:28:07.369Z,1004.95
2019-03-11T01:29:00.852Z,1005.04
2019-03-11T01:29:01.422Z,1004.98
2019-03-11T01:29:02.023Z,1004.98
2019-03-11T01:29:02.623Z,1004.93
2019-03-11T01:29:03.225Z,1004.94
2019-03-11T01:29:03.823Z,1004.95
2019-03-11T01:29:04.423Z,1004.94
2019-03-11T01:29:05.023Z,1004.95
2019-03-11T01:29:58.504Z,1005.05
2019-03-11T01:29:59.075Z,1005.00
2019-03-11T01:29:59.693Z,1004.97
2019-03-11T01:30:00.408Z,1004.95
2019-03-11T01:30:00.874Z,1004.98
2019-03-11T01:30:01.472Z,1004.97
2019-03-11T01:30:02.075Z,1004.96
2019-03-11T01:30:02.672Z,1004.94
2019-03-11T01:30:57.178Z,1005.06
2019-03-11T01:30:57.752Z,1005.02
2019-03-11T01:30:58.350Z,1004.98
2019-03-11T01:30:58.948Z,1004.96
2019-03-11T01:30:59.549Z,1005.01
2019-03-11T01:31:00.150Z,1005.00
2019-03-11T01:31:00.748Z,1004.98
2019-03-11T01:31:01.348Z,1004.99
2019-03-11T01:31:54.831Z,1005.03
2019-03-11T01:31:55.405Z,1004.94
2019-03-11T01:31:56.003Z,1004.91
2019-03-11T01:31:56.602Z,1004.91
2019-03-11T01:31:57.202Z,1004.95
2019-03-11T01:31:57.801Z,1004.96
2019-03-11T01:31:58.402Z,1004.95
2019-03-11T01:31:59.001Z,1004.93
2019-03-11T01:32:52.484Z,1005.02
2019-03-11T01:32:53.053Z,1004.96
2019-03-11T01:32:53.657Z,1004.94
2019-03-11T01:32:54.255Z,1004.97
2019-03-11T01:32:54.853Z,1004.96
2019-03-11T01:32:55.453Z,1004.94
2019-03-11T01:32:56.055Z,1004.91
2019-03-11T01:32:56.654Z,1004.93
2019-03-11T01:33:51.156Z,1005.03
2019-03-11T01:33:51.732Z,1005.00
2019-03-11T01:33:52.328Z,1004.96
2019-03-11T01:33:52.929Z,1004.98
2019-03-11T01:33:53.529Z,1004.95
2019-03-11T01:33:54.128Z,1004.98
2019-03-11T01:33:54.728Z,1004.97
2019-03-11T01:33:55.330Z,1004.99
2019-03-11T01:34:49.833Z,1005.06
2019-03-11T01:34:50.405Z,1004.97
2019-03-11T01:34:51.009Z,1004.96
2019-03-11T01:34:51.604Z,1004.99
2019-03-11T01:34:52.204Z,1004.92
2019-03-11T01:34:52.805Z,1004.96
2019-03-11T01:34:53.407Z,1004.96
2019-03-11T01:34:54.008Z,1004.96
2019-03-11T01:35:48.508Z,1005.02
2019-03-11T01:35:49.081Z,1004.97
2019-03-11T01:35:49.681Z,1004.99
2019-03-11T01:35:50.285Z,1004.92
2019-03-11T01:35:50.880Z,1004.94
2019-03-11T01:35:51.480Z,1004.95
2019-03-11T01:35:52.080Z,1004.95
2019-03-11T01:35:52.678Z,1004.96
2019-03-11T01:36:47.184Z,1004.98
2019-03-11T01:36:47.756Z,1004.95
2019-03-11T01:36:48.359Z,1004.94
2019-03-11T01:36:48.956Z,1004.93
2019-03-11T01:36:49.558Z,1004.94
2019-03-11T01:36:50.155Z,1004.93
2019-03-11T01:36:50.761Z,1004.94
2019-03-11T01:36:51.355Z,1004.94
2019-03-11T01:37:45.861Z,1005.02
2019-03-11T01:37:46.434Z,1005.01
2019-03-11T01:37:47.032Z,1004.93
2019-03-11T01:37:47.632Z,1004.93
2019-03-11T01:37:48.231Z,1004.95
2019-03-11T01:37:48.831Z,1004.94
2019-03-11T01:37:49.430Z,1004.92
2019-03-11T01:37:50.032Z,1004.95
2019-03-11T01:38:43.512Z,1005.04
2019-03-11T01:38:44.088Z,1004.96
2019-03-11T01:38:44.691Z,1004.93
2019-03-11T01:38:45.283Z,1004.92
2019-03-11T01:38:45.882Z,1004.91
2019-03-11T01:38:46.481Z,1004.92
2019-03-11T01:38:47.081Z,1004.92
2019-03-11T01:38:47.682Z,1004.90
2019-03-11T01:39:42.187Z,1005.03
2019-03-11T01:39:42.761Z,1004.93
2019-03-11T01:39:43.359Z,1004.91
2019-03-11T01:39:43.959Z,1004.89
2019-03-11T01:39:44.561Z,1004.91
2019-03-11T01:39:45.160Z,1004.92
2019-03-11T01:39:45.758Z,1004.90
2019-03-11T01:39:46.358Z,1004.89
2019-03-11T01:40:40.867Z,1005.03
2019-03-11T01:40:41.435Z,1004.94
2019-03-11T01:40:42.094Z,1004.91
2019-03-11T01:40:42.634Z,1004.93
2019-03-11T01:40:43.235Z,1004.93
2019-03-11T01:40:43.834Z,1004.95
2019-03-11T01:40:44.433Z,1004.95
2019-03-11T01:40:45.034Z,1004.89
2019-03-11T01:41:38.538Z,1004.95
2019-03-11T01:41:39.088Z,1004.92
2019-03-11T01:41:39.688Z,1004.91
2019-03-11T01:41:40.287Z,1004.88
2019-03-11T01:41:40.887Z,1004.91
2019-03-11T01:41:41.487Z,1004.89
2019-03-11T01:41:42.087Z,1004.91
2019-03-11T01:41:42.686Z,1004.92
2019-03-11T01:42:37.189Z,1004.99
2019-03-11T01:42:37.766Z,1004.95
2019-03-11T01:42:38.362Z,1004.93
2019-03-11T01:42:38.962Z,1004.93
2019-03-11T01:42:39.562Z,1004.89
2019-03-11T01:42:40.163Z,1004.91
2019-03-11T01:42:40.762Z,1004.92
2019-03-11T01:42:41.361Z,1004.92
2019-03-11T01:43:34.850Z,1004.95
2019-03-11T01:43:35.417Z,1004.92
2019-03-11T01:43:36.013Z,1004.88
2019-03-11T01:43:36.633Z,1004.91
2019-03-11T01:43:37.212Z,1004.89
2019-03-11T01:43:37.811Z,1004.87
2019-03-11T01:43:38.414Z,1004.90
2019-03-11T01:43:39.012Z,1004.92
2019-03-11T01:44:32.495Z,1004.93
2019-03-11T01:44:33.067Z,1004.90
2019-03-11T01:44:33.667Z,1004.88
2019-03-11T01:44:34.266Z,1004.88
2019-03-11T01:44:34.866Z,1004.88
2019-03-11T01:44:35.469Z,1004.83
2019-03-11T01:44:36.071Z,1004.83
2019-03-11T01:44:36.668Z,1004.83
2019-03-11T01:45:30.147Z,1005.04
2019-03-11T01:45:30.718Z,1004.95
2019-03-11T01:45:31.317Z,1004.93
2019-03-11T01:45:31.918Z,1004.92
2019-03-11T01:45:32.520Z,1004.88
2019-03-11T01:45:33.119Z,1004.90
2019-03-11T01:45:33.718Z,1004.92
2019-03-11T01:45:34.321Z,1004.90
2019-03-11T01:46:27.859Z,1005.01
2019-03-11T01:46:28.387Z,1004.90
2019-03-11T01:46:28.970Z,1004.89
2019-03-11T01:46:29.569Z,1004.90
2019-03-11T01:46:30.168Z,1004.90
2019-03-11T01:46:30.768Z,1004.93
2019-03-11T01:46:31.370Z,1004.91
2019-03-11T01:46:31.970Z,1004.87
2019-03-11T01:47:25.449Z,1004.94
2019-03-11T01:47:26.022Z,1004.88
2019-03-11T01:47:26.624Z,1004.83
2019-03-11T01:47:27.220Z,1004.88
2019-03-11T01:47:27.829Z,1004.86
2019-03-11T01:47:28.419Z,1004.87
2019-03-11T01:47:29.021Z,1004.85
2019-03-11T01:47:29.622Z,1004.86
2019-03-11T01:48:24.635Z,1004.95
2019-03-11T01:48:25.214Z,1004.88
2019-03-11T01:48:25.807Z,1004.87
2019-03-11T01:48:26.425Z,1004.87
2019-03-11T01:48:27.006Z,1004.85
2019-03-11T01:48:27.607Z,1004.86
2019-03-11T01:49:34.173Z,1004.94
2019-03-11T01:49:34.742Z,1004.90
2019-03-11T01:49:35.340Z,1004.87
2019-03-11T01:49:35.940Z,1004.84
2019-03-11T01:49:36.537Z,1004.87
2019-03-11T01:49:37.138Z,1004.86
2019-03-11T01:50:32.125Z,1004.96
2019-03-11T01:50:32.697Z,1004.87
2019-03-11T01:50:33.296Z,1004.88
2019-03-11T01:50:33.896Z,1004.91
2019-03-11T01:50:34.501Z,1004.92
2019-03-11T01:50:35.098Z,1004.90
2019-03-11T01:50:35.696Z,1004.86
2019-03-11T01:50:36.302Z,1004.87
2019-03-11T01:51:44.328Z,1005.01
2019-03-11T01:51:44.890Z,1004.96
2019-03-11T01:52:39.410Z,1005.03
2019-03-11T01:52:39.981Z,1004.98
2019-03-11T01:52:40.584Z,1004.99
2019-03-11T01:52:41.182Z,1005.00
2019-03-11T01:52:41.780Z,1004.98
2019-03-11T01:52:42.381Z,1005.06
2019-03-11T01:52:42.978Z,1005.02
2019-03-11T01:52:43.581Z,1005.02
2019-03-11T01:53:38.085Z,1004.98
2019-03-11T01:53:38.658Z,1004.97
2019-03-11T01:53:39.259Z,1004.94
2019-03-11T01:53:39.856Z,1004.98
2019-03-11T01:53:40.456Z,1004.94
2019-03-11T01:53:41.056Z,1004.95
2019-03-11T01:53:41.656Z,1004.96
2019-03-11T01:53:42.257Z,1004.94
2019-03-11T01:54:36.760Z,1005.04
2019-03-11T01:54:37.333Z,1005.00
2019-03-11T01:54:37.932Z,1005.03
2019-03-11T01:54:38.537Z,1004.99
2019-03-11T01:54:39.133Z,1005.00
2019-03-11T01:54:39.732Z,1004.97
2019-03-11T01:54:40.332Z,1004.97
2019-03-11T01:54:40.933Z,1004.97
2019-03-11T01:55:34.414Z,1005.05
2019-03-11T01:55:34.989Z,1005.02
2019-03-11T01:55:35.586Z,1005.03
2019-03-11T01:55:36.185Z,1005.03
2019-03-11T01:55:36.785Z,1005.02
2019-03-11T01:55:37.388Z,1004.95
2019-03-11T01:55:37.985Z,1004.98
2019-03-11T01:55:38.584Z,1004.97
2019-03-11T01:56:33.088Z,1004.98
2019-03-11T01:56:33.662Z,1004.93
2019-03-11T01:56:34.261Z,1004.92
2019-03-11T01:56:34.861Z,1004.92
2019-03-11T01:56:35.462Z,1004.93
2019-03-11T01:56:36.062Z,1004.94
2019-03-11T01:56:36.660Z,1004.94
2019-03-11T01:56:37.263Z,1004.91
2019-03-11T01:57:31.770Z,1005.01
2019-03-11T01:57:32.335Z,1004.95
2019-03-11T01:57:32.935Z,1004.95
2019-03-11T01:57:33.536Z,1004.97
2019-03-11T01:57:34.135Z,1004.94
2019-03-11T01:57:34.737Z,1004.92
2019-03-11T01:57:35.334Z,1004.94
2019-03-11T01:57:35.937Z,1004.93
2019-03-11T01:58:29.419Z,1004.97