createdAt,value
2018-11-27T00:02:14.714Z,-2.79
2018-11-27T00:04:44.486Z,-2.80
2018-11-27T00:07:33.322Z,-2.78
2018-11-27T00:10:02.895Z,-2.76
2018-11-27T00:12:32.463Z,-2.78
2018-11-27T00:15:02.259Z,-2.80
2018-11-27T00:17:31.819Z,-2.83
2018-11-27T00:20:02.587Z,-2.84
2018-11-27T00:22:32.404Z,-2.86
2018-11-27T00:25:01.991Z,-2.89
2018-11-27T00:27:31.547Z,-2.90
2018-11-27T00:30:01.427Z,-2.94
2018-11-27T00:32:31.006Z,-2.96
2018-11-27T00:35:00.771Z,-2.96
2018-11-27T00:37:30.496Z,-2.99
2018-11-27T00:40:00.074Z,-2.98
2018-11-27T00:42:29.645Z,-3.00
2018-11-27T00:44:59.346Z,-3.01
2018-11-27T00:47:28.910Z,-3.02
2018-11-27T00:49:58.482Z,-3.03
2018-11-27T00:52:28.303Z,-3.05
2018-11-27T00:54:58.770Z,-3.08
2018-11-27T00:57:27.435Z,-3.09
2018-11-27T00:59:57.221Z,-3.10
2018-11-27T01:02:26.797Z,-3.10
2018-11-27T01:04:56.365Z,-3.11
2018-11-27T01:07:26.163Z,-3.13
2018-11-27T01:09:55.855Z,-3.13
2018-11-27T01:12:25.439Z,-3.15
2018-11-27T01:14:55.276Z,-3.14
2018-11-27T01:17:24.890Z,-3.13
2018-11-27T01:19:54.471Z,-3.12
2018-11-27T01:22:24.214Z,-3.13
2018-11-27T01:24:53.777Z,-3.12
2018-11-27T01:27:23.359Z,-3.12
2018-11-27T01:29:53.047Z,-3.13
2018-11-27T01:32:22.619Z,-3.14
2018-11-27T01:34:52.196Z,-3.16
2018-11-27T01:37:22.145Z,-3.19
2018-11-27T01:39:51.723Z,-3.20
2018-11-27T01:42:21.286Z,-3.20
2018-11-27T01:44:51.176Z,-3.23
2018-11-27T01:47:20.735Z,-3.21
2018-11-27T01:49:50.309Z,-3.22
2018-11-27T01:52:38.627Z,-3.22
2018-11-27T01:55:27.836Z,-3.90
2018-11-27T01:58:09.285Z,-3.24
2018-11-27T02:00:38.864Z,-3.25
2018-11-27T02:03:08.437Z,-3.25
2018-11-27T02:05:38.136Z,-3.24
2018-11-27T02:08:07.848Z,-3.38
2018-11-27T02:10:37.422Z,-3.27
2018-11-27T02:13:07.569Z,-3.27
2018-11-27T02:15:56.043Z,-3.28
2018-11-27T02:18:37.610Z,-3.30
2018-11-27T02:21:07.635Z,-3.31
2018-11-27T02:23:37.218Z,-3.33
2018-11-27T02:26:07.118Z,-3.35
2018-11-27T02:28:36.692Z,-3.37
2018-11-27T02:31:06.275Z,-3.39
2018-11-27T02:33:36.246Z,-3.42
2018-11-27T02:36:06.125Z,-3.43
2018-11-27T02:38:35.786Z,-3.44
2018-11-27T02:41:05.685Z,-3.48
2018-11-27T02:43:35.249Z,-4.18
2018-11-27T02:46:04.818Z,-3.52
2018-11-27T02:48:34.709Z,-3.56
2018-11-27T02:51:04.271Z,-3.60
2018-11-27T02:53:34.024Z,-3.63
2018-11-27T02:56:03.711Z,-3.64
2018-11-27T02:58:33.223Z,-3.66
2018-11-27T03:01:02.907Z,-3.69
2018-11-27T03:03:32.489Z,-3.71
2018-11-27T03:06:02.057Z,-3.73
2018-11-27T03:08:31.870Z,-3.75
2018-11-27T03:11:01.590Z,-3.75
2018-11-27T03:13:31.148Z,-3.78
2018-11-27T03:16:00.996Z,-3.81
2018-11-27T03:18:30.672Z,-3.84
2018-11-27T03:21:00.324Z,-3.82
2018-11-27T03:23:29.939Z,-3.80
2018-11-27T03:25:59.670Z,-3.81
2018-11-27T03:28:29.242Z,-3.81
2018-11-27T03:30:58.820Z,-3.82
2018-11-27T03:33:28.656Z,-3.84
2018-11-27T03:35:58.224Z,-3.87
2018-11-27T03:38:27.798Z,-3.90
2018-11-27T03:40:57.583Z,-3.92
2018-11-27T03:43:46.141Z,-3.93
2018-11-27T03:46:16.105Z,-3.96
2018-11-27T03:48:45.658Z,-3.99
2018-11-27T03:51:15.313Z,-4.01
2018-11-27T03:53:45.001Z,-4.05
2018-11-27T03:56:14.568Z,-4.06
2018-11-27T03:58:44.267Z,-4.08
2018-11-27T04:01:14.097Z,-4.10
2018-11-27T04:03:43.714Z,-4.13
2018-11-27T04:06:13.297Z,-4.14
2018-11-27T04:08:43.013Z,-4.15
2018-11-27T04:11:12.598Z,-4.17
2018-11-27T04:13:42.177Z,-4.19
2018-11-27T04:16:12.055Z,-4.22
2018-11-27T04:18:41.623Z,-4.22
2018-11-27T04:21:11.238Z,-4.23
2018-11-27T04:23:41.073Z,-4.25
2018-11-27T04:26:10.647Z,-4.27
2018-11-27T04:28:40.215Z,-4.30
2018-11-27T04:31:10.102Z,-4.33
2018-11-27T04:33:39.696Z,-4.35
2018-11-27T04:36:09.298Z,-4.35
2018-11-27T04:38:39.128Z,-4.33
2018-11-27T04:41:09.680Z,-4.37
2018-11-27T04:43:39.250Z,-4.32
2018-11-27T04:46:09.376Z,-4.30
2018-11-27T04:48:38.948Z,-4.29
2018-11-27T04:51:08.518Z,-4.28
2018-11-27T04:53:38.282Z,-4.27
2018-11-27T04:56:07.859Z,-4.26
2018-11-27T04:58:37.425Z,-4.22
2018-11-27T05:01:07.662Z,-4.23
2018-11-27T05:03:37.236Z,-4.25
2018-11-27T05:06:07.011Z,-4.26
2018-11-27T05:08:36.688Z,-4.25
2018-11-27T05:11:06.260Z,-4.27
2018-11-27T05:13:35.886Z,-4.30
2018-11-27T05:16:06.197Z,-4.33
2018-11-27T05:18:35.762Z,-4.36
2018-11-27T05:21:05.338Z,-4.40
2018-11-27T05:23:35.233Z,-4.44
2018-11-27T05:26:04.811Z,-4.47
2018-11-27T05:28:34.399Z,-4.51
2018-11-27T05:31:23.297Z,-4.55
2018-11-27T05:33:52.884Z,-4.58
2018-11-27T05:36:22.446Z,-4.60
2018-11-27T05:38:52.142Z,-4.60
2018-11-27T05:41:21.722Z,-4.61
2018-11-27T05:43:51.328Z,-4.62
2018-11-27T05:46:21.035Z,-4.62
2018-11-27T05:48:50.597Z,-4.61
2018-11-27T05:51:20.173Z,-4.63
2018-11-27T05:53:49.891Z,-4.64
2018-11-27T05:56:19.462Z,-4.66
2018-11-27T05:58:49.059Z,-4.68
2018-11-27T06:01:18.894Z,-4.70
2018-11-27T06:03:48.471Z,-4.70
2018-11-27T06:06:18.046Z,-4.73
2018-11-27T06:08:47.759Z,-4.75
2018-11-27T06:11:17.319Z,-4.75
2018-11-27T06:13:46.913Z,-4.76
2018-11-27T06:16:16.836Z,-4.77
2018-11-27T06:18:46.425Z,-4.79
2018-11-27T06:21:15.993Z,-4.79
2018-11-27T06:23:45.873Z,-4.82
2018-11-27T06:26:15.436Z,-4.83
2018-11-27T06:28:45.010Z,-4.86
2018-11-27T06:31:14.888Z,-4.86
2018-11-27T06:33:44.599Z,-5.91
2018-11-27T06:36:14.183Z,-4.88
2018-11-27T06:38:43.892Z,-4.89
2018-11-27T06:41:13.455Z,-4.88
2018-11-27T06:43:43.038Z,-4.91
2018-11-27T06:46:13.060Z,-4.93
2018-11-27T06:48:42.634Z,-4.94
2018-11-27T06:51:12.283Z,-4.95
2018-11-27T06:53:41.959Z,-4.97
2018-11-27T06:56:11.535Z,-4.99
2018-11-27T06:58:41.108Z,-5.01
2018-11-27T07:01:10.795Z,-5.02
2018-11-27T07:03:40.367Z,-5.03
2018-11-27T07:06:09.953Z,-5.03
2018-11-27T07:08:39.812Z,-5.04
2018-11-27T07:11:09.391Z,-5.04
2018-11-27T07:13:38.972Z,-5.02
2018-11-27T07:16:08.845Z,-5.02
2018-11-27T07:21:27.925Z,-5.01
2018-11-27T07:23:57.677Z,-5.02
2018-11-27T07:26:27.249Z,-5.02
2018-11-27T07:28:57.050Z,-5.02
2018-11-27T07:31:26.678Z,-5.01
2018-11-27T07:33:56.243Z,-5.01
2018-11-27T07:36:26.085Z,-5.01
2018-11-27T07:38:55.712Z,-5.00
2018-11-27T07:41:25.223Z,-4.98
2018-11-27T07:43:54.927Z,-4.96
2018-11-27T07:46:24.522Z,-4.94
2018-11-27T07:48:54.438Z,-4.95
2018-11-27T07:51:24.236Z,-4.94
2018-11-27T07:53:53.808Z,-4.94
2018-11-27T07:56:23.395Z,-4.94
2018-11-27T07:58:53.250Z,-4.93
2018-11-27T08:01:22.839Z,-4.92
2018-11-27T08:03:52.604Z,-4.91
2018-11-27T08:06:22.340Z,-4.90
2018-11-27T08:09:11.110Z,-4.88
2018-11-27T08:11:41.259Z,-4.85
2018-11-27T08:14:10.866Z,-4.83
2018-11-27T08:16:40.442Z,-4.83
2018-11-27T08:19:10.235Z,-4.81
2018-11-27T08:21:39.848Z,-4.81
2018-11-27T08:24:09.420Z,-4.79
2018-11-27T08:26:39.308Z,-4.77
2018-11-27T08:29:08.956Z,-4.73
2018-11-27T08:31:38.474Z,-4.68
2018-11-27T08:34:08.196Z,-4.62
2018-11-27T08:36:37.782Z,-4.55
2018-11-27T08:39:28.852Z,-4.43
2018-11-27T08:41:58.421Z,-4.22
2018-11-27T08:44:27.987Z,-3.96
2018-11-27T08:46:57.876Z,-3.69
2018-11-27T08:49:27.721Z,-3.28
2018-11-27T08:51:57.293Z,-2.84
2018-11-27T08:54:27.019Z,-2.36
2018-11-27T08:57:15.562Z,-1.90
2018-11-27T08:59:45.469Z,-1.52
2018-11-27T09:02:15.060Z,-1.16
2018-11-27T09:04:44.663Z,-0.59
2018-11-27T09:07:14.371Z,-0.07
2018-11-27T09:09:43.943Z,0.30
2018-11-27T09:12:13.524Z,0.67
2018-11-27T09:14:43.215Z,1.03
2018-11-27T09:17:12.792Z,1.28
2018-11-27T09:19:42.549Z,1.53
2018-11-27T09:22:12.832Z,1.76
2018-11-27T09:24:41.929Z,1.92
2018-11-27T09:27:11.518Z,2.06
2018-11-27T09:29:41.398Z,2.26
2018-11-27T09:32:10.987Z,2.46
2018-11-27T09:34:40.626Z,2.75
2018-11-27T09:37:29.436Z,2.96
2018-11-27T09:39:59.031Z,3.05
2018-11-27T09:42:28.665Z,3.18
2018-11-27T09:44:58.667Z,3.25
2018-11-27T09:47:28.323Z,3.31
2018-11-27T09:49:57.892Z,3.30
2018-11-27T09:52:28.208Z,3.36
2018-11-27T09:54:57.783Z,3.42
2018-11-27T09:57:27.345Z,3.39
2018-11-27T09:59:57.161Z,3.47
2018-11-27T10:02:26.767Z,3.54
2018-11-27T10:04:56.326Z,3.65
2018-11-27T10:07:26.156Z,3.71
2018-11-27T10:09:55.722Z,3.33
2018-11-27T10:12:44.345Z,2.81
2018-11-27T10:15:25.776Z,2.27
2018-11-27T10:18:14.448Z,1.72
2018-11-27T10:20:44.356Z,1.24
2018-11-27T10:23:15.201Z,0.80
2018-11-27T10:25:44.840Z,0.48
2018-11-27T10:28:14.396Z,0.22
2018-11-27T10:30:44.090Z,0.02
2018-11-27T10:33:13.909Z,-0.11
2018-11-27T10:35:45.251Z,-0.10
2018-11-27T10:38:14.934Z,-0.04
2018-11-27T10:40:44.718Z,0.02
2018-11-27T10:43:19.509Z,0.02
2018-11-27T10:45:44.129Z,-0.07
2018-11-27T10:48:13.730Z,-0.16
2018-11-27T10:50:43.390Z,-0.24
2018-11-27T10:53:13.818Z,-0.36
2018-11-27T10:55:43.434Z,-0.49
2018-11-27T10:58:13.286Z,-0.61
2018-11-27T11:01:20.669Z,-0.75
2018-11-27T11:03:50.466Z,-0.84
2018-11-27T11:06:20.044Z,-0.95
2018-11-27T11:08:49.814Z,-1.04
2018-11-27T11:11:19.825Z,-1.11
2018-11-27T11:13:49.405Z,-1.17
2018-11-27T11:16:19.012Z,-1.22
2018-11-27T11:18:49.007Z,-1.28
2018-11-27T11:21:18.594Z,-1.29
2018-11-27T11:23:48.782Z,-1.31
2018-11-27T11:26:18.359Z,-1.34
2018-11-27T11:28:47.936Z,-1.34
2018-11-27T11:31:18.015Z,-1.36
2018-11-27T11:33:47.579Z,-1.35
2018-11-27T11:36:17.149Z,-1.33
2018-11-27T11:38:46.848Z,-1.31
2018-11-27T11:41:16.546Z,-1.27
2018-11-27T11:43:46.073Z,-1.24
2018-11-27T11:46:15.770Z,-1.17
2018-11-27T11:48:45.349Z,-1.10
2018-11-27T11:51:15.320Z,-0.96
2018-11-27T11:53:45.194Z,-0.77
2018-11-27T11:56:15.032Z,-0.51
2018-11-27T11:58:44.591Z,-0.27
2018-11-27T12:01:14.829Z,-0.05
2018-11-27T12:03:44.402Z,0.21
2018-11-27T12:06:14.120Z,0.44
2018-11-27T12:08:43.742Z,0.68
2018-11-27T12:11:32.247Z,0.89
2018-11-27T12:14:01.862Z,0.49
2018-11-27T12:16:50.418Z,1.30
2018-11-27T12:19:20.026Z,1.49
2018-11-27T12:21:49.583Z,1.74
2018-11-27T12:24:19.147Z,1.86
2018-11-27T12:26:48.755Z,1.98
2018-11-27T12:29:18.369Z,2.08
2018-11-27T12:31:47.959Z,2.16
2018-11-27T12:34:17.588Z,2.25
2018-11-27T12:36:47.172Z,2.43
2018-11-27T12:39:16.747Z,2.62
2018-11-27T12:41:46.441Z,2.49
2018-11-27T12:44:16.006Z,2.02
2018-11-27T12:46:45.579Z,1.58
2018-11-27T12:49:34.220Z,1.23
2018-11-27T12:52:03.761Z,0.94
2018-11-27T12:54:33.348Z,0.62
2018-11-27T12:57:03.529Z,0.41
2018-11-27T12:59:33.144Z,0.24
2018-11-27T13:02:02.948Z,0.11
2018-11-27T13:04:32.592Z,-0.04
2018-11-27T13:07:02.162Z,-0.17
2018-11-27T13:09:31.768Z,-0.29
2018-11-27T13:12:01.659Z,-0.44
2018-11-27T13:14:31.274Z,-0.57
2018-11-27T13:17:00.830Z,-0.67
2018-11-27T13:19:30.439Z,-0.78
2018-11-27T13:22:00.009Z,-0.85
2018-11-27T13:24:29.623Z,-0.93
2018-11-27T13:26:59.228Z,-1.01
2018-11-27T13:29:29.069Z,-1.08
2018-11-27T13:31:58.750Z,-1.17
2018-11-27T13:34:28.363Z,-1.25
2018-11-27T13:36:57.942Z,-1.34
2018-11-27T13:39:46.527Z,-1.39
2018-11-27T13:42:27.362Z,-1.45
2018-11-27T13:44:57.089Z,-1.52
2018-11-27T13:52:59.663Z,-1.72
2018-11-27T13:55:29.286Z,-1.80
2018-11-27T13:57:58.869Z,-1.85
2018-11-27T14:00:28.496Z,-1.90
2018-11-27T14:03:16.889Z,-1.98
2018-11-27T14:05:46.508Z,-2.04
2018-11-27T14:08:34.729Z,-2.10
2018-11-27T14:11:04.360Z,-2.16
2018-11-27T14:13:33.938Z,-2.22
2018-11-27T14:16:03.509Z,-2.27
2018-11-27T14:18:33.163Z,-2.33
2018-11-27T14:21:02.755Z,-2.40
2018-11-27T14:23:32.335Z,-2.44
2018-11-27T14:26:01.956Z,-2.60
2018-11-27T14:28:31.522Z,-2.52
2018-11-27T14:31:01.088Z,-2.57
2018-11-27T14:33:30.719Z,-2.63
2018-11-27T14:36:00.305Z,-2.68
2018-11-27T14:38:29.886Z,-3.42
2018-11-27T14:40:59.500Z,-2.75
2018-11-27T14:43:29.077Z,-2.79
2018-11-27T14:45:58.642Z,-2.80
2018-11-27T14:48:28.277Z,-2.83
2018-11-27T14:50:57.844Z,-2.88
2018-11-27T14:53:27.426Z,-2.91
2018-11-27T14:55:59.233Z,-2.95
2018-11-27T14:58:28.808Z,-2.97
2018-11-27T15:00:58.385Z,-3.00
2018-11-27T15:03:28.231Z,-3.03
2018-11-27T15:05:57.790Z,-3.04
2018-11-27T15:08:46.293Z,-3.06
2018-11-27T15:11:15.986Z,-3.10
2018-11-27T15:13:45.552Z,-3.13
2018-11-27T15:16:15.160Z,-3.15
2018-11-27T15:18:44.790Z,-3.18
2018-11-27T15:21:14.360Z,-3.20
2018-11-27T15:23:43.994Z,-3.24
2018-11-27T15:26:13.582Z,-3.28
2018-11-27T15:28:43.153Z,-3.31
2018-11-27T15:31:12.780Z,-3.33
2018-11-27T15:33:42.369Z,-3.35
2018-11-27T15:36:11.940Z,-3.37
2018-11-27T15:38:41.576Z,-3.37
2018-11-27T15:41:11.141Z,-3.38
2018-11-27T15:43:40.724Z,-3.38
2018-11-27T15:46:10.352Z,-3.38
2018-11-27T15:48:39.930Z,-3.38
2018-11-27T15:51:09.515Z,-3.38
2018-11-27T15:53:39.154Z,-3.41
2018-11-27T15:56:08.727Z,-3.43
2018-11-27T15:58:38.626Z,-3.49
2018-11-27T16:03:43.982Z,-4.05
2018-11-27T16:08:48.482Z,-3.59
2018-11-27T16:11:18.091Z,-3.62
2018-11-27T16:13:49.141Z,-3.65
2018-11-27T16:16:17.318Z,-3.68
2018-11-27T16:18:46.991Z,-3.71
2018-11-27T16:21:16.600Z,-3.74
2018-11-27T16:23:46.172Z,-3.75
2018-11-27T16:26:15.796Z,-3.75
2018-11-27T16:28:45.429Z,-3.77
2018-11-27T16:31:15.066Z,-3.79
2018-11-27T16:33:44.680Z,-3.82
2018-11-27T16:36:14.259Z,-3.84
2018-11-27T16:38:43.836Z,-3.86
2018-11-27T16:41:13.451Z,-3.89
2018-11-27T16:43:43.027Z,-3.91
2018-11-27T16:46:12.596Z,-3.94
2018-11-27T16:48:42.288Z,-3.94
2018-11-27T16:51:11.791Z,-3.95
2018-11-27T16:53:41.350Z,-3.96
2018-11-27T16:56:10.962Z,-3.98
2018-11-27T16:58:40.566Z,-4.11
2018-11-27T17:01:10.220Z,-3.99
2018-11-27T17:03:39.855Z,-3.99
2018-11-27T17:06:09.430Z,-4.01
2018-11-27T17:08:39.001Z,-4.04
2018-11-27T17:11:08.632Z,-4.06
2018-11-27T17:13:38.208Z,-4.08
2018-11-27T17:16:07.820Z,-4.10
2018-11-27T17:18:37.430Z,-4.11
2018-11-27T17:21:07.075Z,-4.12
2018-11-27T17:23:36.670Z,-4.16
2018-11-27T17:26:06.432Z,-4.18
2018-11-27T17:28:36.086Z,-4.22
2018-11-27T17:31:26.963Z,-4.24
2018-11-27T17:34:08.499Z,-4.26
2018-11-27T17:36:38.878Z,-4.27
2018-11-27T17:39:12.262Z,-4.31
2018-11-27T17:41:41.867Z,-4.33
2018-11-27T17:44:30.464Z,-4.33
2018-11-27T17:47:00.045Z,-4.36
2018-11-27T17:49:29.664Z,-4.39
2018-11-27T17:51:59.343Z,-4.41
2018-11-27T17:54:28.958Z,-4.43
2018-11-27T17:56:58.577Z,-4.43
2018-11-27T17:59:28.212Z,-4.44
2018-11-27T18:02:16.830Z,-4.45
2018-11-27T18:04:46.509Z,-4.47
2018-11-27T18:07:16.113Z,-4.46
2018-11-27T18:09:45.728Z,-4.48
2018-11-27T18:12:15.370Z,-4.48
2018-11-27T18:14:44.938Z,-4.50
2018-11-27T18:17:14.725Z,-4.52
2018-11-27T18:19:44.345Z,-4.55
2018-11-27T18:22:13.954Z,-4.58
2018-11-27T18:24:43.559Z,-4.60
2018-11-27T18:27:13.234Z,-4.62
2018-11-27T18:30:01.771Z,-4.65
2018-11-27T18:32:50.183Z,-4.68
2018-11-27T18:35:23.447Z,-4.72
2018-11-27T18:37:53.460Z,-4.74
2018-11-27T18:40:42.139Z,-4.76
2018-11-27T18:43:30.515Z,-4.76
2018-11-27T18:46:00.204Z,-4.80
2018-11-27T18:48:29.777Z,-4.81
2018-11-27T18:50:59.464Z,-4.81
2018-11-27T18:53:29.074Z,-4.81
2018-11-27T18:55:58.771Z,-4.83
2018-11-27T18:58:28.456Z,-4.85
2018-11-27T19:00:58.052Z,-4.87
2018-11-27T19:03:27.690Z,-4.87
2018-11-27T19:05:57.262Z,-4.91
2018-11-27T19:08:45.807Z,-4.93
2018-11-27T19:11:15.749Z,-4.93
2018-11-27T19:13:45.385Z,-4.93
2018-11-27T19:16:15.066Z,-4.94
2018-11-27T19:18:44.656Z,-4.94
2018-11-27T19:21:14.337Z,-4.98
2018-11-27T19:23:44.035Z,-4.98
2018-11-27T19:26:13.642Z,-5.01
2018-11-27T19:28:43.327Z,-5.02
2018-11-27T19:31:13.126Z,-5.04
2018-11-27T19:34:01.462Z,-5.04
2018-11-27T19:36:31.170Z,-5.05
2018-11-27T19:39:00.821Z,-5.06
2018-11-27T19:41:30.404Z,-5.05
2018-11-27T19:44:00.034Z,-5.07
2018-11-27T19:46:29.599Z,-5.09
2018-11-27T19:48:59.176Z,-5.08
2018-11-27T19:51:28.842Z,-5.07
2018-11-27T19:53:59.343Z,-5.07
2018-11-27T19:56:47.864Z,-5.05
2018-11-27T19:59:17.625Z,-5.04
2018-11-27T20:01:47.220Z,-5.03
2018-11-27T20:04:16.822Z,-5.01
2018-11-27T20:06:46.409Z,-5.01
2018-11-27T20:09:15.982Z,-5.01
2018-11-27T20:11:45.637Z,-5.03
2018-11-27T20:14:22.701Z,-5.05
2018-11-27T20:16:54.567Z,-5.05
2018-11-27T20:19:24.141Z,-5.21
2018-11-27T20:21:53.742Z,-5.08
2018-11-27T20:24:23.363Z,-5.10
2018-11-27T20:26:52.943Z,-5.11
2018-11-27T20:29:22.511Z,-5.15
2018-11-27T20:31:52.138Z,-5.18
2018-11-27T20:34:21.894Z,-5.19
2018-11-27T20:36:51.540Z,-5.18
2018-11-27T20:39:21.104Z,-5.20
2018-11-27T20:41:50.668Z,-5.21
2018-11-27T20:44:38.899Z,-5.21
2018-11-27T20:47:08.462Z,-5.21
2018-11-27T20:49:38.089Z,-5.22
2018-11-27T20:52:07.795Z,-5.23
2018-11-27T20:54:37.375Z,-5.21
2018-11-27T20:57:06.958Z,-5.22
2018-11-27T20:59:36.578Z,-5.21
2018-11-27T21:02:06.186Z,-5.22
2018-11-27T21:04:35.762Z,-5.23
2018-11-27T21:07:05.399Z,-5.24
2018-11-27T21:09:34.983Z,-5.27
2018-11-27T21:12:04.644Z,-5.27
2018-11-27T21:14:53.072Z,-5.27
2018-11-27T21:17:22.603Z,-5.24
2018-11-27T21:20:10.890Z,-5.25
2018-11-27T21:22:51.870Z,-5.27
2018-11-27T21:25:40.485Z,-5.30
2018-11-27T21:28:29.085Z,-5.32
2018-11-27T21:30:58.796Z,-5.32
2018-11-27T21:33:28.389Z,-5.33
2018-11-27T21:35:58.195Z,-5.34
2018-11-27T21:38:46.759Z,-6.04
2018-11-27T21:41:34.972Z,-5.34
2018-11-27T21:44:04.604Z,-5.32
2018-11-27T21:46:34.217Z,-5.31
2018-11-27T21:49:03.793Z,-5.30
2018-11-27T21:51:33.442Z,-5.31
2018-11-27T21:54:03.045Z,-5.30
2018-11-27T21:56:32.631Z,-5.29
2018-11-27T21:59:02.234Z,-5.30
2018-11-27T22:01:31.839Z,-5.31
2018-11-27T22:04:01.415Z,-5.31
2018-11-27T22:06:31.015Z,-5.35
2018-11-27T22:09:00.585Z,-5.34
2018-11-27T22:11:30.165Z,-5.38
2018-11-27T22:13:59.794Z,-5.40
2018-11-27T22:16:29.440Z,-5.42
2018-11-27T22:18:59.035Z,-5.42
2018-11-27T22:21:28.783Z,-5.42
2018-11-27T22:24:17.054Z,-5.41
2018-11-27T22:26:58.279Z,-5.41
2018-11-27T22:29:27.913Z,-5.43
2018-11-27T22:31:57.426Z,-5.46
2018-11-27T22:34:27.063Z,-5.48
2018-11-27T22:36:57.147Z,-5.52
2018-11-27T22:39:26.721Z,-5.53
2018-11-27T22:41:56.395Z,-5.55
2018-11-27T22:44:25.968Z,-5.54
2018-11-27T22:46:55.597Z,-5.56
2018-11-27T22:49:25.225Z,-5.56
2018-11-27T22:51:54.834Z,-5.58
2018-11-27T22:54:24.749Z,-5.58
2018-11-27T22:57:13.056Z,-5.58
2018-11-27T22:59:42.619Z,-5.59
2018-11-27T23:02:12.241Z,-5.63
2018-11-27T23:04:41.841Z,-5.63
2018-11-27T23:07:11.402Z,-5.65
2018-11-27T23:09:40.979Z,-5.66
2018-11-27T23:12:10.666Z,-5.62
2018-11-27T23:14:40.241Z,-5.58
2018-11-27T23:17:09.815Z,-5.58
2018-11-27T23:19:39.453Z,-5.58
2018-11-27T23:22:09.022Z,-5.59
2018-11-27T23:24:38.693Z,-5.59
2018-11-27T23:27:08.316Z,-5.59
2018-11-27T23:29:37.915Z,-5.62
2018-11-27T23:32:07.483Z,-5.63
2018-11-27T23:34:37.100Z,-5.65
2018-11-27T23:37:25.419Z,-5.65
2018-11-27T23:39:55.161Z,-5.68
2018-11-27T23:42:24.724Z,-5.71
2018-11-27T23:44:54.373Z,-5.72
2018-11-27T23:47:24.012Z,-5.73
2018-11-27T23:49:54.309Z,-5.76
2018-11-27T23:52:23.901Z,-5.77
2018-11-27T23:54:53.526Z,-5.77
2018-11-27T23:57:23.072Z,-5.77
2018-11-27T23:59:52.687Z,-5.77
