createdAt,value
2023-01-12T00:01:40.410Z,3.95
2023-01-12T00:04:42.564Z,7.18
2023-01-12T00:07:44.575Z,6.10
2023-01-12T00:10:46.521Z,5.75
2023-01-12T00:13:48.640Z,13.27
2023-01-12T00:16:50.563Z,6.95
2023-01-12T00:19:52.348Z,7.20
2023-01-12T00:22:54.313Z,7.05
2023-01-12T00:25:56.152Z,6.88
2023-01-12T00:28:58.074Z,6.38
2023-01-12T00:32:00.444Z,6.60
2023-01-12T00:35:02.299Z,5.95
2023-01-12T00:38:04.276Z,8.02
2023-01-12T00:41:10.688Z,9.05
2023-01-12T00:44:12.740Z,6.00
2023-01-12T00:47:15.624Z,7.00
2023-01-12T00:50:19.477Z,6.90
2023-01-12T00:53:21.717Z,5.00
2023-01-12T00:56:24.001Z,6.25
2023-01-12T00:59:26.073Z,6.93
2023-01-12T01:02:28.536Z,8.07
2023-01-12T01:05:30.871Z,4.63
2023-01-12T01:08:35.705Z,9.70
2023-01-12T01:11:38.049Z,7.13
2023-01-12T01:14:42.152Z,6.30
2023-01-12T01:17:43.975Z,10.27
2023-01-12T01:20:48.816Z,6.85
2023-01-12T01:23:51.047Z,10.95
2023-01-12T01:26:52.945Z,5.95
2023-01-12T01:29:54.787Z,5.47
2023-01-12T01:32:56.705Z,5.43
2023-01-12T01:35:59.507Z,9.23
2023-01-12T01:39:01.394Z,6.03
2023-01-12T01:42:03.337Z,8.15
2023-01-12T01:45:07.045Z,9.63
2023-01-12T01:48:11.205Z,5.90
2023-01-12T01:51:16.088Z,3.67
2023-01-12T01:54:18.055Z,5.55
2023-01-12T01:57:22.703Z,6.85
2023-01-12T02:00:25.499Z,7.30
2023-01-12T02:03:32.080Z,5.40
2023-01-12T02:06:36.039Z,7.20
2023-01-12T02:09:39.485Z,5.03
2023-01-12T02:12:42.054Z,7.45
2023-01-12T02:16:00.808Z,6.00
2023-01-12T02:19:32.347Z,7.97
2023-01-12T02:22:51.520Z,4.18
2023-01-12T02:26:08.457Z,6.80
2023-01-12T02:30:01.146Z,6.88
2023-01-12T02:33:20.935Z,7.25
2023-01-12T02:36:45.457Z,8.23
2023-01-12T02:40:10.979Z,10.43
2023-01-12T02:43:22.208Z,10.98
2023-01-12T02:46:30.309Z,9.80
2023-01-12T02:49:37.926Z,6.20
2023-01-12T02:52:43.136Z,7.43
2023-01-12T02:55:46.934Z,5.57
2023-01-12T02:58:54.470Z,5.55
2023-01-12T03:02:24.329Z,7.30
2023-01-12T03:05:28.550Z,6.93
2023-01-12T03:08:34.788Z,6.25
2023-01-12T03:11:40.566Z,8.75
2023-01-12T03:14:47.433Z,7.95
2023-01-12T03:17:58.366Z,8.10
2023-01-12T03:21:05.280Z,6.53
2023-01-12T03:24:30.253Z,7.72
2023-01-12T03:27:40.772Z,5.50
2023-01-12T03:30:46.972Z,9.02
2023-01-12T03:34:01.685Z,9.90
2023-01-12T03:40:45.440Z,5.80
2023-01-12T03:43:52.413Z,6.50
2023-01-12T03:47:03.369Z,7.97
2023-01-12T03:50:16.277Z,9.93
2023-01-12T03:53:21.844Z,6.60
2023-01-12T03:56:27.150Z,9.45
2023-01-12T03:59:29.016Z,7.45
2023-01-12T04:02:30.897Z,8.20
2023-01-12T04:05:32.788Z,11.02
2023-01-12T04:08:35.180Z,10.68
2023-01-12T04:11:37.060Z,9.45
2023-01-12T04:14:40.376Z,8.45
2023-01-12T04:17:42.198Z,5.85
2023-01-12T04:20:44.050Z,9.75
2023-01-12T04:23:46.001Z,9.27
2023-01-12T04:26:47.890Z,7.45
2023-01-12T04:29:49.773Z,7.70
2023-01-12T04:32:51.766Z,8.57
2023-01-12T04:35:53.939Z,9.95
2023-01-12T04:38:55.893Z,7.80
2023-01-12T04:41:57.894Z,8.13
2023-01-12T04:44:59.754Z,6.88
2023-01-12T04:48:06.618Z,7.55
2023-01-12T04:51:08.452Z,8.93
2023-01-12T04:54:11.045Z,8.00
2023-01-12T04:57:12.872Z,7.70
2023-01-12T05:00:14.965Z,9.70
2023-01-12T05:03:17.393Z,6.20
2023-01-12T05:06:19.338Z,7.68
2023-01-12T05:09:21.240Z,6.70
2023-01-12T05:12:23.202Z,15.20
2023-01-12T05:15:25.081Z,8.52
2023-01-12T05:18:27.144Z,8.07
2023-01-12T05:21:30.039Z,13.38
2023-01-12T05:24:31.891Z,5.93
2023-01-12T05:27:33.943Z,12.82
2023-01-12T05:30:35.842Z,9.40
2023-01-12T05:33:39.872Z,7.38
2023-01-12T05:36:41.699Z,12.23
2023-01-12T05:39:43.629Z,9.10
2023-01-12T05:42:45.492Z,4.57
2023-01-12T05:45:49.916Z,8.45
2023-01-12T05:48:53.163Z,9.65
2023-01-12T05:51:55.015Z,7.45
2023-01-12T05:54:56.848Z,6.30
2023-01-12T05:58:00.021Z,7.05
2023-01-12T06:01:05.662Z,7.78
2023-01-12T06:04:07.550Z,10.75
2023-01-12T06:07:13.021Z,9.77
2023-01-12T06:10:14.874Z,8.13
2023-01-12T06:13:16.779Z,8.93
2023-01-12T06:16:18.644Z,9.23
2023-01-12T06:19:20.508Z,4.75
2023-01-12T06:22:23.466Z,9.13
2023-01-12T06:25:25.379Z,7.10
2023-01-12T06:28:27.906Z,7.95
2023-01-12T06:31:29.735Z,8.07
2023-01-12T06:34:31.759Z,6.70
2023-01-12T06:37:33.595Z,8.57
2023-01-12T06:40:35.504Z,6.65
2023-01-12T06:43:37.349Z,10.30
2023-01-12T06:46:39.259Z,4.07
2023-01-12T06:49:41.157Z,8.32
2023-01-12T06:52:43.148Z,8.13
2023-01-12T06:55:49.328Z,9.90
2023-01-12T06:58:51.174Z,12.32
2023-01-12T07:01:53.079Z,12.40
2023-01-12T07:04:54.940Z,15.05
2023-01-12T07:08:00.016Z,12.25
2023-01-12T07:11:03.023Z,11.82
2023-01-12T07:14:05.538Z,11.95
2023-01-12T07:17:08.557Z,12.23
2023-01-12T07:20:10.842Z,8.85
2023-01-12T07:23:12.664Z,12.35
2023-01-12T07:26:14.632Z,9.63
2023-01-12T07:29:16.968Z,11.00
2023-01-12T07:32:18.787Z,7.50
2023-01-12T07:35:20.677Z,6.35
2023-01-12T07:38:23.592Z,7.38
2023-01-12T07:41:25.409Z,8.75
2023-01-12T07:44:31.223Z,4.47
2023-01-12T07:47:33.065Z,6.38
2023-01-12T07:50:34.926Z,6.80
2023-01-12T07:53:36.733Z,7.68
2023-01-12T07:56:38.582Z,5.25
2023-01-12T07:59:40.415Z,8.45
2023-01-12T08:02:42.268Z,4.65
2023-01-12T08:05:44.165Z,6.82
2023-01-12T08:08:46.032Z,5.43
2023-01-12T08:11:47.954Z,6.47
2023-01-12T08:14:49.758Z,5.68
2023-01-12T08:18:05.872Z,6.13
2023-01-12T08:21:12.686Z,9.95
2023-01-12T08:24:19.512Z,8.20
2023-01-12T08:27:24.826Z,9.93
2023-01-12T08:30:28.203Z,14.68
2023-01-12T08:33:30.487Z,7.97
2023-01-12T08:36:33.706Z,9.90
2023-01-12T08:39:36.549Z,8.77
2023-01-12T08:42:38.444Z,5.75
2023-01-12T08:45:40.507Z,5.15
2023-01-12T08:48:42.364Z,8.40
2023-01-12T08:51:45.052Z,5.57
2023-01-12T08:54:47.941Z,7.32
2023-01-12T08:57:49.786Z,6.50
2023-01-12T09:00:51.991Z,5.75
2023-01-12T09:03:55.738Z,9.50
2023-01-12T09:06:59.958Z,7.93
2023-01-12T09:10:01.952Z,8.43
2023-01-12T09:13:03.818Z,12.13
2023-01-12T09:16:15.191Z,6.97
2023-01-12T09:19:17.586Z,9.70
2023-01-12T09:22:19.430Z,7.43
2023-01-12T09:25:21.329Z,7.53
2023-01-12T09:28:23.505Z,7.40
2023-01-12T09:31:26.710Z,4.85
2023-01-12T09:34:28.808Z,7.57
2023-01-12T09:37:30.818Z,7.93
2023-01-12T09:40:33.564Z,6.97
2023-01-12T09:43:36.944Z,6.85
2023-01-12T09:46:39.374Z,9.73
2023-01-12T09:49:47.233Z,4.43
2023-01-12T09:53:01.985Z,7.85
2023-01-12T09:59:19.047Z,8.13
2023-01-12T10:02:21.249Z,8.07
2023-01-12T10:05:40.359Z,8.88
2023-01-12T10:08:55.891Z,8.45
2023-01-12T10:12:06.057Z,11.30
2023-01-12T10:15:31.160Z,6.57
2023-01-12T10:18:47.546Z,7.97
2023-01-12T10:21:52.672Z,4.88
2023-01-12T10:24:57.393Z,7.03
2023-01-12T10:28:00.866Z,7.00
2023-01-12T10:31:04.211Z,8.38
2023-01-12T10:34:07.201Z,5.78
2023-01-12T10:37:11.522Z,4.57
2023-01-12T10:40:21.728Z,7.28
2023-01-12T10:43:23.530Z,6.90
2023-01-12T10:46:29.729Z,7.60
2023-01-12T10:49:31.652Z,5.78
2023-01-12T10:52:40.231Z,4.30
2023-01-12T10:58:51.475Z,3.45
2023-01-12T11:05:35.080Z,6.95
2023-01-12T11:08:36.925Z,3.70
2023-01-12T11:11:38.843Z,4.95
2023-01-12T11:14:40.811Z,5.10
2023-01-12T11:17:55.612Z,2.65
2023-01-12T11:21:05.312Z,5.53
2023-01-12T11:24:17.027Z,5.97
2023-01-12T11:27:34.344Z,4.55
2023-01-12T11:30:57.790Z,4.03
2023-01-12T11:34:08.001Z,4.18
2023-01-12T11:37:14.283Z,6.30
2023-01-12T11:40:27.490Z,4.50
2023-01-12T11:44:03.288Z,5.90
2023-01-12T11:47:08.872Z,4.03
2023-01-12T12:03:41.420Z,3.83
2023-01-12T12:06:56.352Z,5.10
2023-01-12T12:10:16.841Z,3.35
2023-01-12T12:13:18.647Z,3.42
2023-01-12T12:16:20.469Z,5.25
2023-01-12T12:19:58.840Z,2.92
2023-01-12T12:23:30.187Z,2.88
2023-01-12T12:26:35.243Z,4.53
2023-01-12T12:30:11.087Z,3.65
2023-01-12T12:33:38.005Z,4.25
2023-01-12T12:36:57.685Z,3.35
2023-01-12T12:40:18.323Z,4.13
2023-01-12T12:43:29.193Z,5.68
2023-01-12T12:46:53.985Z,3.65
2023-01-12T12:49:58.716Z,2.10
2023-01-12T12:53:24.358Z,4.10
2023-01-12T12:56:27.425Z,4.18
2023-01-12T12:59:32.104Z,5.65
2023-01-12T13:02:55.185Z,4.40
2023-01-12T13:06:19.947Z,2.88
2023-01-12T13:09:21.844Z,3.90
2023-01-12T13:12:41.833Z,5.45
2023-01-12T13:15:43.766Z,4.80
2023-01-12T13:18:48.637Z,4.90
2023-01-12T13:21:56.589Z,10.45
2023-01-12T13:25:16.673Z,4.22
2023-01-12T13:28:19.633Z,4.13
2023-01-12T13:31:31.654Z,6.10
2023-01-12T13:34:41.216Z,5.70
2023-01-12T13:37:52.280Z,7.53
2023-01-12T13:41:11.272Z,4.38
2023-01-12T13:44:26.521Z,5.35
2023-01-12T13:47:30.450Z,2.78
2023-01-12T13:50:33.681Z,2.15
2023-01-12T13:53:35.607Z,2.17
2023-01-12T13:56:37.565Z,5.80
2023-01-12T13:59:39.483Z,6.20
2023-01-12T14:02:41.559Z,3.20
2023-01-12T14:06:09.906Z,3.45
2023-01-12T14:09:21.196Z,4.38
2023-01-12T14:13:05.748Z,4.47
2023-01-12T14:16:14.918Z,3.53
2023-01-12T14:19:27.635Z,3.72
2023-01-12T14:22:29.463Z,4.53
2023-01-12T14:25:31.430Z,2.60
2023-01-12T14:28:34.055Z,3.67
2023-01-12T14:31:48.695Z,3.47
2023-01-12T14:34:51.872Z,1.67
2023-01-12T14:37:58.883Z,2.22
2023-01-12T14:41:07.626Z,3.30
2023-01-12T14:44:24.230Z,2.22
2023-01-12T14:47:33.856Z,3.30
2023-01-12T14:50:36.481Z,5.40
2023-01-12T14:53:43.290Z,2.53
2023-01-12T14:56:58.357Z,3.80
2023-01-12T15:00:01.726Z,3.42
2023-01-12T15:03:18.755Z,2.72
2023-01-12T15:06:20.816Z,4.57
2023-01-12T15:09:27.042Z,3.28
2023-01-12T15:12:28.837Z,4.03
2023-01-12T15:15:31.044Z,1.25
2023-01-12T15:18:32.876Z,2.58
2023-01-12T15:21:36.795Z,5.38
2023-01-12T15:24:40.522Z,4.30
2023-01-12T15:27:42.369Z,2.72
2023-01-12T15:30:51.311Z,2.90
2023-01-12T15:37:00.370Z,4.25
2023-01-12T15:40:02.210Z,2.92
2023-01-12T15:43:04.047Z,2.85
2023-01-12T15:46:05.984Z,4.47
2023-01-12T15:49:08.551Z,3.35
2023-01-12T15:55:19.877Z,4.28
2023-01-12T15:58:21.763Z,3.42
2023-01-12T16:01:30.757Z,6.32
2023-01-12T16:04:48.067Z,5.18
2023-01-12T16:07:50.139Z,4.00
2023-01-12T16:10:52.092Z,5.03
2023-01-12T16:17:08.441Z,7.35
2023-01-12T16:20:11.110Z,4.75
2023-01-12T16:23:13.073Z,4.57
2023-01-12T16:26:14.914Z,3.38
2023-01-12T16:29:23.296Z,4.53
2023-01-12T16:32:26.856Z,3.17
2023-01-12T16:35:28.697Z,3.97
2023-01-12T16:38:30.546Z,4.00
2023-01-12T16:41:32.380Z,4.43
2023-01-12T16:44:37.436Z,4.70
2023-01-12T16:47:39.393Z,3.13
2023-01-12T16:50:42.031Z,2.63
2023-01-12T16:56:45.903Z,4.40
2023-01-12T16:59:47.775Z,3.90
2023-01-12T17:02:50.695Z,4.35
2023-01-12T17:05:52.725Z,3.75
2023-01-12T17:08:55.129Z,3.45
2023-01-12T17:11:57.137Z,4.60
2023-01-12T17:14:59.062Z,4.72
2023-01-12T17:18:01.348Z,3.42
2023-01-12T17:21:13.230Z,3.03
2023-01-12T17:27:22.505Z,3.05
2023-01-12T17:30:24.368Z,4.90
2023-01-12T17:33:26.503Z,2.58
2023-01-12T17:36:28.537Z,4.05
2023-01-12T17:39:31.216Z,2.00
2023-01-12T17:42:33.354Z,2.30
2023-01-12T17:45:40.812Z,2.30
2023-01-12T17:48:42.757Z,3.10
2023-01-12T17:51:44.721Z,3.42
2023-01-12T17:54:46.579Z,4.15
2023-01-12T17:57:48.540Z,2.47
2023-01-12T18:00:50.480Z,2.15
2023-01-12T18:03:52.892Z,3.35
2023-01-12T18:06:54.852Z,2.85
2023-01-12T18:09:56.725Z,7.07
2023-01-12T18:12:58.687Z,3.22
2023-01-12T18:16:00.732Z,2.83
2023-01-12T18:19:05.516Z,2.95
2023-01-12T18:22:07.466Z,3.22
2023-01-12T18:25:09.660Z,4.88
2023-01-12T18:28:11.571Z,2.65
2023-01-12T18:31:19.332Z,3.65
2023-01-12T18:34:21.391Z,2.28
2023-01-12T18:37:23.351Z,3.65
2023-01-12T18:40:25.220Z,2.58
2023-01-12T18:43:28.480Z,4.35
2023-01-12T18:46:30.622Z,4.43
2023-01-12T18:49:34.720Z,4.22
2023-01-12T18:55:43.526Z,3.00
2023-01-12T18:58:45.423Z,2.78
2023-01-12T19:01:53.599Z,1.95
2023-01-12T19:04:55.532Z,4.65
2023-01-12T19:07:57.400Z,3.28
2023-01-12T19:11:13.741Z,2.33
2023-01-12T19:14:16.341Z,3.50
2023-01-12T19:17:20.523Z,3.83
2023-01-12T19:20:22.676Z,3.42
2023-01-12T19:23:30.445Z,3.47
2023-01-12T19:26:32.407Z,3.28
2023-01-12T19:29:34.317Z,3.08
2023-01-12T19:32:38.601Z,3.53
2023-01-12T19:35:44.744Z,4.55
2023-01-12T19:38:46.670Z,5.30
2023-01-12T19:41:48.533Z,4.50
2023-01-12T19:44:50.436Z,4.28
2023-01-12T19:47:52.287Z,3.20
2023-01-12T19:50:54.575Z,4.50
2023-01-12T19:53:56.442Z,4.90
2023-01-12T19:56:58.309Z,2.80
2023-01-12T20:00:00.313Z,3.20
2023-01-12T20:03:02.458Z,4.07
2023-01-12T20:06:07.143Z,4.78
2023-01-12T20:09:09.078Z,3.85
2023-01-12T20:12:10.914Z,5.70
2023-01-12T20:15:12.821Z,3.58
2023-01-12T20:18:14.768Z,3.35
2023-01-12T20:21:16.716Z,4.75
2023-01-12T20:24:19.083Z,3.38
2023-01-12T20:27:20.936Z,4.10
2023-01-12T20:30:37.077Z,4.40
2023-01-12T20:33:40.106Z,1.88
2023-01-12T20:39:48.846Z,3.35
2023-01-12T20:42:50.723Z,4.47
2023-01-12T20:45:52.567Z,3.58
2023-01-12T20:48:54.454Z,4.47
2023-01-12T20:51:59.099Z,3.17
2023-01-12T20:55:01.253Z,3.28
2023-01-12T20:58:03.160Z,4.85
2023-01-12T21:01:10.150Z,3.17
2023-01-12T21:04:12.092Z,4.32
2023-01-12T21:07:14.313Z,4.63
2023-01-12T21:10:18.462Z,3.28
2023-01-12T21:13:21.169Z,3.50
2023-01-12T21:16:23.082Z,4.43
2023-01-12T21:19:25.032Z,4.68
2023-01-12T21:22:26.858Z,4.90
2023-01-12T21:25:39.792Z,3.00
2023-01-12T21:28:41.960Z,6.03
2023-01-12T21:31:46.452Z,5.25
2023-01-12T21:34:48.287Z,5.13
2023-01-12T21:37:50.107Z,5.93
2023-01-12T21:40:52.439Z,4.00
2023-01-12T21:43:54.424Z,3.65
2023-01-12T21:46:56.270Z,4.03
2023-01-12T21:49:58.078Z,2.63
2023-01-12T21:53:00.524Z,3.10
2023-01-12T21:56:04.116Z,3.20
2023-01-12T21:59:05.965Z,4.82
2023-01-12T22:02:09.931Z,3.20
2023-01-12T22:05:12.141Z,3.78
2023-01-12T22:08:14.192Z,2.88
2023-01-12T22:11:16.739Z,4.38
2023-01-12T22:17:20.419Z,5.45
2023-01-12T22:20:26.303Z,5.65
2023-01-12T22:23:28.217Z,6.18
2023-01-12T22:26:30.186Z,4.82
2023-01-12T22:29:32.074Z,6.20
2023-01-12T22:32:34.050Z,4.90
2023-01-12T22:35:35.875Z,4.38
2023-01-12T22:38:37.779Z,3.08
2023-01-12T22:41:40.547Z,4.60
2023-01-12T22:44:42.382Z,2.97
2023-01-12T22:47:48.634Z,4.03
2023-01-12T22:50:50.615Z,3.70
2023-01-12T22:53:53.728Z,2.90
2023-01-12T22:56:55.660Z,2.97
2023-01-12T22:59:57.555Z,2.70
2023-01-12T23:02:59.694Z,5.55
2023-01-12T23:06:02.857Z,3.08
2023-01-12T23:09:04.809Z,2.85
2023-01-12T23:12:06.841Z,3.17
2023-01-12T23:15:09.110Z,3.70
2023-01-12T23:18:12.484Z,3.15
2023-01-12T23:21:16.446Z,3.85
2023-01-12T23:24:18.459Z,3.90
2023-01-12T23:27:20.414Z,2.50
2023-01-12T23:30:22.411Z,5.25
2023-01-12T23:33:24.391Z,3.55
2023-01-12T23:36:28.491Z,3.80
2023-01-12T23:39:30.554Z,4.60
2023-01-12T23:42:32.515Z,3.40
2023-01-12T23:45:34.523Z,4.38
2023-01-12T23:48:36.775Z,5.57
2023-01-12T23:51:38.771Z,2.88
2023-01-12T23:54:40.717Z,3.50
2023-01-12T23:57:45.532Z,3.15
