createdAt,value
2018-06-12T00:01:39.000Z,31.6
2018-06-12T00:02:39.000Z,31.6
2018-06-12T00:03:39.000Z,31.7
2018-06-12T00:05:39.000Z,31.7
2018-06-12T00:07:39.000Z,31.7
2018-06-12T00:08:39.000Z,31.6
2018-06-12T00:09:39.000Z,31.7
2018-06-12T00:11:39.000Z,31.7
2018-06-12T00:13:39.000Z,31.7
2018-06-12T00:15:39.000Z,31.5
2018-06-12T00:16:39.000Z,31.5
2018-06-12T00:18:39.000Z,31.5
2018-06-12T00:20:24.000Z,31.5
2018-06-12T00:21:39.000Z,31.5
2018-06-12T00:22:39.000Z,31.5
2018-06-12T00:24:39.000Z,31.6
2018-06-12T00:25:39.000Z,31.6
2018-06-12T00:27:39.000Z,31.6
2018-06-12T00:28:39.000Z,31.6
2018-06-12T00:30:39.000Z,31.7
2018-06-12T00:31:39.000Z,31.7
2018-06-12T00:33:39.000Z,31.6
2018-06-12T00:34:38.000Z,31.6
2018-06-12T00:35:38.000Z,31.7
2018-06-12T00:36:38.000Z,31.7
2018-06-12T00:37:38.000Z,31.8
2018-06-12T00:39:38.000Z,31.8
2018-06-12T00:41:38.000Z,31.7
2018-06-12T00:43:38.000Z,31.6
2018-06-12T00:45:38.000Z,31.6
2018-06-12T00:47:38.000Z,31.5
2018-06-12T00:48:38.000Z,31.5
2018-06-12T00:50:38.000Z,31.6
2018-06-12T00:52:38.000Z,31.5
2018-06-12T00:54:38.000Z,31.5
2018-06-12T00:55:38.000Z,31.5
2018-06-12T00:57:38.000Z,31.5
2018-06-12T00:59:38.000Z,31.3
2018-06-12T01:01:38.000Z,31.2
2018-06-12T01:03:38.000Z,31.3
2018-06-12T01:05:38.000Z,31.3
2018-06-12T01:07:38.000Z,31.3
2018-06-12T01:08:38.000Z,31.4
2018-06-12T01:09:38.000Z,31.4
2018-06-12T01:11:38.000Z,31.5
2018-06-12T01:13:38.000Z,31.5
2018-06-12T01:14:38.000Z,31.5
2018-06-12T01:16:38.000Z,31.6
2018-06-12T01:17:38.000Z,31.6
2018-06-12T01:19:38.000Z,31.6
2018-06-12T01:21:38.000Z,31.6
2018-06-12T01:22:38.000Z,31.6
2018-06-12T01:23:38.000Z,31.6
2018-06-12T01:24:38.000Z,31.7
2018-06-12T01:26:38.000Z,31.7
2018-06-12T01:27:38.000Z,31.6
2018-06-12T01:29:38.000Z,31.6
2018-06-12T01:31:38.000Z,31.6
2018-06-12T01:32:38.000Z,31.6
2018-06-12T01:33:38.000Z,31.6
2018-06-12T01:34:38.000Z,31.6
2018-06-12T01:35:38.000Z,31.6
2018-06-12T01:37:38.000Z,31.6
2018-06-12T01:39:39.000Z,31.5
2018-06-12T01:41:39.000Z,31.4
2018-06-12T01:43:39.000Z,31.4
2018-06-12T01:45:39.000Z,31.3
2018-06-12T01:46:39.000Z,31.4
2018-06-12T01:48:39.000Z,31.4
2018-06-12T01:49:39.000Z,31.4
2018-06-12T01:50:39.000Z,31.5
2018-06-12T01:51:39.000Z,31.5
2018-06-12T01:53:39.000Z,31.5
2018-06-12T01:54:39.000Z,31.5
2018-06-12T01:56:39.000Z,31.5
2018-06-12T01:58:39.000Z,31.5
2018-06-12T01:59:39.000Z,31.4
2018-06-12T02:00:39.000Z,31.5
2018-06-12T02:02:39.000Z,31.5
2018-06-12T02:03:39.000Z,31.6
2018-06-12T02:05:39.000Z,31.6
2018-06-12T02:07:39.000Z,31.5
2018-06-12T02:09:23.000Z,31.5
2018-06-12T02:10:39.000Z,31.4
2018-06-12T02:12:39.000Z,31.4
2018-06-12T02:13:39.000Z,31.4
2018-06-12T02:15:39.000Z,31.4
2018-06-12T02:17:39.000Z,31.3
2018-06-12T02:19:23.000Z,31.3
2018-06-12T02:20:39.000Z,31.3
2018-06-12T02:21:39.000Z,31.3
2018-06-12T02:22:39.000Z,31.3
2018-06-12T02:24:39.000Z,31.4
2018-06-12T02:25:39.000Z,31.4
2018-06-12T02:26:39.000Z,31.4
2018-06-12T02:27:39.000Z,31.5
2018-06-12T02:29:39.000Z,31.5
2018-06-12T02:30:39.000Z,31.5
2018-06-12T02:32:23.000Z,31.5
2018-06-12T02:33:39.000Z,31.5
2018-06-12T02:35:39.000Z,31.4
2018-06-12T02:37:39.000Z,31.3
2018-06-12T02:38:39.000Z,31.3
2018-06-12T02:40:39.000Z,31.3
2018-06-12T02:42:23.000Z,31.3
2018-06-12T02:43:38.000Z,31.3
2018-06-12T02:45:38.000Z,31.3
2018-06-12T02:47:38.000Z,31.2
2018-06-12T02:48:38.000Z,31.3
2018-06-12T02:49:38.000Z,31.3
2018-06-12T02:51:38.000Z,31.4
2018-06-12T02:53:38.000Z,31.4
2018-06-12T02:54:38.000Z,31.4
2018-06-12T02:56:38.000Z,31.4
2018-06-12T02:57:38.000Z,31.4
2018-06-12T02:58:38.000Z,31.4
2018-06-12T03:00:38.000Z,31.4
2018-06-12T03:02:38.000Z,31.4
2018-06-12T03:04:38.000Z,31.4
2018-06-12T03:05:38.000Z,31.4
2018-06-12T03:07:23.000Z,31.4
2018-06-12T03:08:38.000Z,31.4
2018-06-12T03:10:38.000Z,31.4
2018-06-12T03:12:38.000Z,31.3
2018-06-12T03:13:38.000Z,31.2
2018-06-12T03:15:38.000Z,31.3
2018-06-12T03:17:38.000Z,31.3
2018-06-12T03:19:38.000Z,31.3
2018-06-12T03:21:38.000Z,31.2
2018-06-12T03:22:38.000Z,31.3
2018-06-12T03:24:38.000Z,31.3
2018-06-12T03:25:38.000Z,31.3
2018-06-12T03:27:38.000Z,31.3
2018-06-12T03:29:38.000Z,31.3
2018-06-12T03:30:38.000Z,31.3
2018-06-12T03:31:38.000Z,31.4
2018-06-12T03:33:38.000Z,31.5
2018-06-12T03:34:38.000Z,31.5
2018-06-12T03:35:38.000Z,31.5
2018-06-12T03:36:38.000Z,31.6
2018-06-12T03:38:38.000Z,31.5
2018-06-12T03:40:38.000Z,31.4
2018-06-12T03:41:38.000Z,31.4
2018-06-12T03:43:38.000Z,31.4
2018-06-12T03:44:38.000Z,31.4
2018-06-12T03:45:39.000Z,31.5
2018-06-12T03:47:39.000Z,31.4
2018-06-12T03:49:39.000Z,31.4
2018-06-12T03:51:39.000Z,31.3
2018-06-12T03:52:39.000Z,31.2
2018-06-12T03:54:39.000Z,31.3
2018-06-12T03:55:39.000Z,31.3
2018-06-12T03:57:39.000Z,31.3
2018-06-12T03:59:39.000Z,31.2
2018-06-12T04:01:24.000Z,31.2
2018-06-12T04:02:39.000Z,31.2
2018-06-12T04:03:39.000Z,31.2
2018-06-12T04:05:39.000Z,31.3
2018-06-12T04:07:39.000Z,31.3
2018-06-12T04:09:39.000Z,31.2
2018-06-12T04:11:39.000Z,31.2
2018-06-12T04:12:39.000Z,31.3
2018-06-12T04:14:39.000Z,31.3
2018-06-12T04:15:39.000Z,31.3
2018-06-12T04:17:39.000Z,31.4
2018-06-12T04:18:39.000Z,31.4
2018-06-12T04:20:39.000Z,31.4
2018-06-12T04:22:39.000Z,31.4
2018-06-12T04:23:39.000Z,31.4
2018-06-12T04:24:39.000Z,31.4
2018-06-12T04:26:39.000Z,31.4
2018-06-12T04:27:39.000Z,31.4
2018-06-12T04:29:39.000Z,31.4
2018-06-12T04:31:24.000Z,31.3
2018-06-12T04:32:39.000Z,31.2
2018-06-12T04:34:39.000Z,31
2018-06-12T04:35:39.000Z,30.9
2018-06-12T04:36:39.000Z,30.9
2018-06-12T04:38:39.000Z,30.8
2018-06-12T04:40:39.000Z,30.7
2018-06-12T04:41:39.000Z,30.6
2018-06-12T04:43:39.000Z,30.4
2018-06-12T04:44:39.000Z,30.3
2018-06-12T04:48:25.000Z,29.9
2018-06-12T04:49:24.000Z,29.9
2018-06-12T04:50:24.000Z,30
2018-06-12T04:51:24.000Z,30.1
2018-06-12T04:53:24.000Z,30.3
2018-06-12T04:54:24.000Z,30.3
2018-06-12T04:56:24.000Z,30.4
2018-06-12T04:58:24.000Z,30.5
2018-06-12T05:00:24.000Z,30.5
2018-06-12T05:02:09.000Z,30.4
2018-06-12T05:03:24.000Z,30.3
2018-06-12T05:04:24.000Z,30.3
2018-06-12T05:06:24.000Z,30.3
2018-06-12T05:07:24.000Z,30.3
2018-06-12T05:09:24.000Z,30.4
2018-06-12T05:11:24.000Z,30.6
2018-06-12T05:12:24.000Z,30.6
2018-06-12T05:14:24.000Z,30.6
2018-06-12T05:15:24.000Z,30.5
2018-06-12T05:16:24.000Z,30.5
2018-06-12T05:17:24.000Z,30.5
2018-06-12T05:19:24.000Z,30.5
2018-06-12T05:21:24.000Z,30.4
2018-06-12T05:22:24.000Z,30.4
2018-06-12T05:23:24.000Z,30.4
2018-06-12T05:24:24.000Z,30.4
2018-06-12T05:25:24.000Z,30.4
2018-06-12T05:27:24.000Z,30.4
2018-06-12T05:28:24.000Z,30.3
2018-06-12T05:30:24.000Z,30.2
2018-06-12T05:31:24.000Z,30.2
2018-06-12T05:33:24.000Z,30.3
2018-06-12T05:34:24.000Z,30.3
2018-06-12T05:35:24.000Z,30.3
2018-06-12T05:37:24.000Z,30.3
2018-06-12T05:38:24.000Z,30.2
2018-06-12T05:39:24.000Z,30.1
2018-06-12T05:41:24.000Z,29.8
2018-06-12T05:43:24.000Z,29.5
2018-06-12T05:45:24.000Z,29.2
2018-06-12T05:47:24.000Z,28.8
2018-06-12T05:49:24.000Z,28.7
2018-06-12T05:50:24.000Z,28.7
2018-06-12T05:51:24.000Z,28.8
2018-06-12T05:53:25.000Z,28.9
2018-06-12T05:55:25.000Z,28.9
2018-06-12T05:57:25.000Z,28.9
2018-06-12T05:59:25.000Z,28.9
2018-06-12T06:01:25.000Z,29
2018-06-12T06:03:25.000Z,29
2018-06-12T06:05:25.000Z,28.9
2018-06-12T06:06:25.000Z,28.9
2018-06-12T06:08:25.000Z,28.9
2018-06-12T06:10:25.000Z,28.9
2018-06-12T06:12:25.000Z,28.9
2018-06-12T06:14:25.000Z,28.9
2018-06-12T06:15:25.000Z,28.9
2018-06-12T06:16:25.000Z,29
2018-06-12T06:17:25.000Z,29.2
2018-06-12T06:18:25.000Z,29.4
2018-06-12T06:20:25.000Z,29.6
2018-06-12T06:21:25.000Z,29.7
2018-06-12T06:22:25.000Z,29.8
2018-06-12T06:24:09.000Z,30
2018-06-12T06:25:25.000Z,30.1
2018-06-12T06:26:25.000Z,30.1
2018-06-12T06:28:25.000Z,30.3
2018-06-12T06:30:25.000Z,30.3
2018-06-12T06:31:25.000Z,30.4
2018-06-12T06:33:25.000Z,30.5
2018-06-12T06:34:25.000Z,30.6
2018-06-12T06:35:25.000Z,30.7
2018-06-12T06:36:25.000Z,30.6
2018-06-12T06:38:25.000Z,30.6
2018-06-12T06:39:25.000Z,30.6
2018-06-12T06:41:25.000Z,30.5
2018-06-12T06:42:25.000Z,30.4
2018-06-12T06:44:25.000Z,30.4
2018-06-12T06:46:25.000Z,30.4
2018-06-12T06:47:25.000Z,30.5
2018-06-12T06:48:25.000Z,30.5
2018-06-12T06:49:25.000Z,30.5
2018-06-12T06:51:25.000Z,30.6
2018-06-12T06:52:25.000Z,30.6
2018-06-12T06:53:25.000Z,30.7
2018-06-12T06:54:25.000Z,30.7
2018-06-12T06:56:24.000Z,30.6
2018-06-12T06:57:24.000Z,30.7
2018-06-12T06:59:24.000Z,30.7
2018-06-12T07:01:24.000Z,30.8
2018-06-12T07:03:24.000Z,30.6
2018-06-12T07:05:24.000Z,30.6
2018-06-12T07:07:24.000Z,30.5
2018-06-12T07:09:24.000Z,30.6
2018-06-12T07:10:24.000Z,30.6
2018-06-12T07:11:24.000Z,30.7
2018-06-12T07:12:24.000Z,30.7
2018-06-12T07:14:24.000Z,30.8
2018-06-12T07:15:24.000Z,30.9
2018-06-12T07:17:24.000Z,30.9
2018-06-12T07:18:24.000Z,30.9
2018-06-12T07:19:24.000Z,30.9
2018-06-12T07:20:24.000Z,31
2018-06-12T07:21:24.000Z,31
2018-06-12T07:23:24.000Z,30.9
2018-06-12T07:24:24.000Z,30.8
2018-06-12T07:26:24.000Z,30.7
2018-06-12T07:28:24.000Z,30.6
2018-06-12T07:29:24.000Z,30.6
2018-06-12T07:31:24.000Z,30.6
2018-06-12T07:32:24.000Z,30.7
2018-06-12T07:34:09.000Z,30.7
2018-06-12T07:35:24.000Z,30.6
2018-06-12T07:37:24.000Z,30.4
2018-06-12T07:39:24.000Z,30.3
2018-06-12T07:41:24.000Z,30.3
2018-06-12T07:43:24.000Z,30.4
2018-06-12T07:44:24.000Z,30.4
2018-06-12T07:46:24.000Z,30.5
2018-06-12T07:47:24.000Z,30.6
2018-06-12T07:49:24.000Z,30.7
2018-06-12T07:51:24.000Z,30.8
2018-06-12T07:53:24.000Z,30.9
2018-06-12T07:55:24.000Z,30.9
2018-06-12T07:57:09.000Z,30.9
2018-06-12T07:58:24.000Z,30.9
2018-06-12T08:00:25.000Z,30.9
2018-06-12T08:01:25.000Z,31
2018-06-12T08:02:25.000Z,31.1
2018-06-12T08:04:25.000Z,31.2
2018-06-12T08:05:25.000Z,31.2
2018-06-12T08:07:25.000Z,31.2
2018-06-12T08:09:25.000Z,31.3
2018-06-12T08:10:25.000Z,31.3
2018-06-12T08:12:09.000Z,31.4
2018-06-12T08:13:25.000Z,31.3
2018-06-12T08:14:25.000Z,31.3
2018-06-12T08:16:09.000Z,31.4
2018-06-12T08:17:25.000Z,31.4
2018-06-12T08:18:25.000Z,31.4
2018-06-12T08:20:25.000Z,31.4
2018-06-12T08:22:25.000Z,31.4
2018-06-12T08:24:25.000Z,31.3
2018-06-12T08:26:25.000Z,31.3
2018-06-12T08:27:25.000Z,31.2
2018-06-12T08:28:25.000Z,31.3
2018-06-12T08:30:25.000Z,31.3
2018-06-12T08:32:25.000Z,31.1
2018-06-12T08:34:25.000Z,31.1
2018-06-12T08:35:25.000Z,31.1
2018-06-12T08:37:25.000Z,31.2
2018-06-12T08:39:25.000Z,31.2
2018-06-12T08:40:25.000Z,31.2
2018-06-12T08:42:25.000Z,31.4
2018-06-12T08:44:09.000Z,31.5
2018-06-12T08:45:25.000Z,31.5
2018-06-12T08:46:25.000Z,31.6
2018-06-12T08:47:25.000Z,31.7
2018-06-12T08:48:25.000Z,31.9
2018-06-12T08:50:25.000Z,32.1
2018-06-12T08:51:25.000Z,32.2
2018-06-12T08:52:25.000Z,32.4
2018-06-12T08:54:25.000Z,32.7
2018-06-12T08:55:25.000Z,32.7
2018-06-12T08:57:25.000Z,32.6
2018-06-12T08:58:25.000Z,32.5
2018-06-12T09:00:25.000Z,32.5
2018-06-12T09:02:24.000Z,32.4
2018-06-12T09:04:24.000Z,32.3
2018-06-12T09:06:24.000Z,32.1
2018-06-12T09:08:24.000Z,32
2018-06-12T09:09:24.000Z,32
2018-06-12T09:11:24.000Z,32.1
2018-06-12T09:13:24.000Z,32
2018-06-12T09:14:24.000Z,32.1
2018-06-12T09:15:24.000Z,32.2
2018-06-12T09:17:24.000Z,32.2
2018-06-12T09:19:24.000Z,32.2
2018-06-12T09:20:24.000Z,32.3
2018-06-12T09:21:24.000Z,32.3
2018-06-12T09:22:24.000Z,32.4
2018-06-12T09:24:24.000Z,32.6
2018-06-12T09:25:24.000Z,32.6
2018-06-12T09:27:24.000Z,32.7
2018-06-12T09:28:24.000Z,32.7
2018-06-12T09:30:24.000Z,32.8
2018-06-12T09:32:24.000Z,33
2018-06-12T09:34:24.000Z,32.9
2018-06-12T09:35:24.000Z,32.8
2018-06-12T09:37:24.000Z,32.8
2018-06-12T09:39:24.000Z,32.7
2018-06-12T09:41:24.000Z,32.6
2018-06-12T09:43:24.000Z,32.5
2018-06-12T09:45:24.000Z,32.5
2018-06-12T09:47:09.000Z,32.4
2018-06-12T09:48:24.000Z,32.3
2018-06-12T09:50:24.000Z,32.3
2018-06-12T09:52:24.000Z,32.3
2018-06-12T09:54:24.000Z,32.2
2018-06-12T09:55:24.000Z,32.2
2018-06-12T09:57:24.000Z,32.2
2018-06-12T09:58:24.000Z,32.3
2018-06-12T09:59:24.000Z,32.3
2018-06-12T10:01:24.000Z,32.2
2018-06-12T10:03:24.000Z,32.1
2018-06-12T10:04:24.000Z,32.2
2018-06-12T10:05:24.000Z,32.1
2018-06-12T10:07:25.000Z,32
2018-06-12T10:08:25.000Z,31.9
2018-06-12T10:10:25.000Z,31.7
2018-06-12T10:12:25.000Z,31.5
2018-06-12T10:14:25.000Z,31.4
2018-06-12T10:16:25.000Z,31.2
2018-06-12T10:17:25.000Z,31.1
2018-06-12T10:19:25.000Z,31.1
2018-06-12T10:21:25.000Z,30.9
2018-06-12T10:23:25.000Z,30.8
2018-06-12T10:25:25.000Z,30.8
2018-06-12T10:27:25.000Z,30.7
2018-06-12T10:28:25.000Z,30.7
2018-06-12T10:30:25.000Z,30.7
2018-06-12T10:32:25.000Z,30.6
2018-06-12T10:34:25.000Z,30.6
2018-06-12T10:35:25.000Z,30.6
2018-06-12T10:37:25.000Z,30.7
2018-06-12T10:39:25.000Z,30.6
2018-06-12T10:40:25.000Z,30.7
2018-06-12T10:42:25.000Z,30.7
2018-06-12T10:43:25.000Z,30.7
2018-06-12T10:45:25.000Z,30.8
2018-06-12T10:47:25.000Z,30.8
2018-06-12T10:49:25.000Z,30.8
2018-06-12T10:51:25.000Z,30.6
2018-06-12T10:53:25.000Z,30.5
2018-06-12T10:55:25.000Z,30.4
2018-06-12T10:56:25.000Z,30.4
2018-06-12T10:58:10.000Z,30.5
2018-06-12T10:59:25.000Z,30.4
2018-06-12T11:01:25.000Z,30.4
2018-06-12T11:03:25.000Z,30.5
2018-06-12T11:05:25.000Z,30.6
2018-06-12T11:07:25.000Z,30.7
2018-06-12T11:09:10.000Z,30.7
2018-06-12T11:10:24.000Z,30.6
2018-06-12T11:12:24.000Z,30.5
2018-06-12T11:13:24.000Z,30.4
2018-06-12T11:14:24.000Z,30.5
2018-06-12T11:16:24.000Z,30.5
2018-06-12T11:18:24.000Z,30.7
2018-06-12T11:19:24.000Z,30.8
2018-06-12T11:21:24.000Z,30.8
2018-06-12T11:23:24.000Z,30.9
2018-06-12T11:24:24.000Z,31
2018-06-12T11:29:24.000Z,30.2
2018-06-12T11:31:10.000Z,30.1
2018-06-12T11:32:10.000Z,30.2
2018-06-12T11:34:10.000Z,30.4
2018-06-12T11:35:10.000Z,30.5
2018-06-12T11:37:10.000Z,30.6
2018-06-12T11:39:10.000Z,30.7
2018-06-12T11:40:10.000Z,30.7
2018-06-12T11:42:10.000Z,30.7
2018-06-12T11:43:10.000Z,30.8
2018-06-12T11:45:10.000Z,30.8
2018-06-12T11:46:10.000Z,30.9
2018-06-12T11:48:10.000Z,30.9
2018-06-12T11:49:10.000Z,31
2018-06-12T11:51:10.000Z,31.1
2018-06-12T11:52:10.000Z,31.1
2018-06-12T11:54:10.000Z,31.2
2018-06-12T11:56:10.000Z,31.2
2018-06-12T11:58:10.000Z,31.1
2018-06-12T11:59:10.000Z,31.1
2018-06-12T12:01:10.000Z,31.1
2018-06-12T12:03:10.000Z,31.1
2018-06-12T12:04:10.000Z,31.1
2018-06-12T12:06:10.000Z,31.1
2018-06-12T12:07:10.000Z,31.1
2018-06-12T12:09:10.000Z,31.1
2018-06-12T12:10:10.000Z,31.1
2018-06-12T12:12:10.000Z,31.1
2018-06-12T12:13:55.000Z,31.2
2018-06-12T12:15:10.000Z,31.2
2018-06-12T12:16:10.000Z,31.2
2018-06-12T12:17:55.000Z,31.2
2018-06-12T12:19:10.000Z,31.2
2018-06-12T12:21:10.000Z,31.2
2018-06-12T12:22:10.000Z,31.1
2018-06-12T12:23:10.000Z,31.1
2018-06-12T12:25:10.000Z,31
2018-06-12T12:27:10.000Z,31
2018-06-12T12:28:10.000Z,31
2018-06-12T12:29:10.000Z,31
2018-06-12T12:30:10.000Z,31.1
2018-06-12T12:32:10.000Z,31.1
2018-06-12T12:34:10.000Z,31.1
2018-06-12T12:36:10.000Z,31
2018-06-12T12:37:10.000Z,31
2018-06-12T12:38:10.000Z,31.1
2018-06-12T12:40:10.000Z,31.1
2018-06-12T12:41:10.000Z,31.1
2018-06-12T12:42:10.000Z,31.1
2018-06-12T12:44:10.000Z,31
2018-06-12T12:46:10.000Z,30.9
2018-06-12T12:48:10.000Z,30.8
2018-06-12T12:49:55.000Z,30.7
2018-06-12T12:51:10.000Z,30.7
2018-06-12T12:53:10.000Z,30.8
2018-06-12T12:55:10.000Z,30.8
2018-06-12T12:57:10.000Z,30.8
2018-06-12T12:59:10.000Z,30.9
2018-06-12T13:00:10.000Z,30.9
2018-06-12T13:02:10.000Z,30.9
2018-06-12T13:04:10.000Z,30.9
2018-06-12T13:05:10.000Z,30.9
2018-06-12T13:06:10.000Z,31
2018-06-12T13:08:10.000Z,31.1
2018-06-12T13:10:10.000Z,31
2018-06-12T13:12:10.000Z,30.8
2018-06-12T13:13:10.000Z,30.8
2018-06-12T13:14:10.000Z,30.7
2018-06-12T13:16:10.000Z,30.6
2018-06-12T13:17:11.000Z,30.5
2018-06-12T13:18:11.000Z,30.5
2018-06-12T13:20:11.000Z,30.4
2018-06-12T13:22:11.000Z,30.4
2018-06-12T13:24:11.000Z,30.2
2018-06-12T13:25:11.000Z,30.2
2018-06-12T13:26:11.000Z,30.2
2018-06-12T13:28:11.000Z,30.3
2018-06-12T13:30:11.000Z,30.2
2018-06-12T13:31:11.000Z,30.1
2018-06-12T13:33:11.000Z,30.1
2018-06-12T13:35:11.000Z,30.1
2018-06-12T13:37:11.000Z,30
2018-06-12T13:38:11.000Z,30
2018-06-12T13:40:11.000Z,30.1
2018-06-12T13:41:11.000Z,30.2
2018-06-12T13:42:11.000Z,30.4
2018-06-12T13:44:11.000Z,30.6
2018-06-12T13:45:11.000Z,30.8
2018-06-12T13:47:11.000Z,30.9
2018-06-12T13:49:11.000Z,31
2018-06-12T13:51:11.000Z,31
2018-06-12T13:53:11.000Z,31
2018-06-12T13:55:11.000Z,31
2018-06-12T13:57:11.000Z,30.9
2018-06-12T13:59:11.000Z,30.7
2018-06-12T14:00:11.000Z,30.8
2018-06-12T14:02:11.000Z,30.9
2018-06-12T14:03:11.000Z,30.9
2018-06-12T14:04:11.000Z,31
2018-06-12T14:06:11.000Z,31
2018-06-12T14:08:11.000Z,31
2018-06-12T14:10:11.000Z,30.9
2018-06-12T14:11:11.000Z,30.9
2018-06-12T14:13:11.000Z,31
2018-06-12T14:14:11.000Z,31
2018-06-12T14:16:11.000Z,31
2018-06-12T14:18:11.000Z,31
2018-06-12T14:20:11.000Z,30.9
2018-06-12T14:22:10.000Z,30.6
2018-06-12T14:23:10.000Z,30.6
2018-06-12T14:24:10.000Z,30.7
2018-06-12T14:25:10.000Z,30.7
2018-06-12T14:26:10.000Z,30.8
2018-06-12T14:28:10.000Z,30.8
2018-06-12T14:29:10.000Z,30.7
2018-06-12T14:30:10.000Z,30.7
2018-06-12T14:32:10.000Z,30.5
2018-06-12T14:34:10.000Z,30.4
2018-06-12T14:36:10.000Z,30.3
2018-06-12T14:38:10.000Z,30.1
2018-06-12T14:40:10.000Z,30
2018-06-12T14:42:10.000Z,29.9
2018-06-12T14:44:10.000Z,29.8
2018-06-12T14:46:10.000Z,29.8
2018-06-12T14:48:10.000Z,29.7
2018-06-12T14:49:10.000Z,29.6
2018-06-12T14:50:10.000Z,29.7
2018-06-12T14:52:10.000Z,29.6
2018-06-12T14:54:10.000Z,29.5
2018-06-12T14:56:10.000Z,29.4
2018-06-12T14:58:10.000Z,29.3
2018-06-12T15:00:10.000Z,29.1
2018-06-12T15:01:10.000Z,29.1
2018-06-12T15:03:10.000Z,29.1
2018-06-12T15:04:10.000Z,29.1
2018-06-12T15:06:10.000Z,29.1
2018-06-12T15:07:10.000Z,29
2018-06-12T15:08:10.000Z,29
2018-06-12T15:09:10.000Z,29
2018-06-12T15:11:10.000Z,28.9
2018-06-12T15:13:10.000Z,28.7
2018-06-12T15:14:10.000Z,28.7
2018-06-12T15:16:10.000Z,28.6
2018-06-12T15:17:10.000Z,28.6
2018-06-12T15:19:10.000Z,28.6
2018-06-12T15:21:10.000Z,28.5
2018-06-12T15:22:10.000Z,28.5
2018-06-12T15:23:10.000Z,28.5
2018-06-12T15:24:11.000Z,28.5
2018-06-12T15:25:11.000Z,28.6
2018-06-12T15:27:10.000Z,28.7
2018-06-12T15:28:10.000Z,28.7
2018-06-12T15:29:10.000Z,28.7
2018-06-12T15:30:10.000Z,28.8
2018-06-12T15:32:10.000Z,28.7
2018-06-12T15:33:10.000Z,28.7
2018-06-12T15:35:10.000Z,28.7
2018-06-12T15:36:55.000Z,28.6
2018-06-12T15:38:10.000Z,28.6
2018-06-12T15:39:10.000Z,28.6
2018-06-12T15:41:10.000Z,28.6
2018-06-12T15:42:55.000Z,28.6
2018-06-12T15:44:10.000Z,28.5
2018-06-12T15:46:10.000Z,28.5
2018-06-12T15:47:10.000Z,28.5
2018-06-12T15:49:10.000Z,28.5
2018-06-12T15:50:10.000Z,28.6
2018-06-12T15:52:10.000Z,28.7
2018-06-12T15:53:10.000Z,28.8
2018-06-12T15:55:10.000Z,28.8
2018-06-12T15:56:10.000Z,28.8
2018-06-12T15:57:10.000Z,28.9
2018-06-12T15:59:10.000Z,28.9
2018-06-12T16:00:10.000Z,28.9
2018-06-12T16:01:11.000Z,29
2018-06-12T16:03:11.000Z,29
2018-06-12T16:05:10.000Z,28.9
2018-06-12T16:06:10.000Z,28.8
2018-06-12T16:07:10.000Z,28.9
2018-06-12T16:08:11.000Z,28.9
2018-06-12T16:10:10.000Z,28.9
2018-06-12T16:11:10.000Z,28.9
2018-06-12T16:12:10.000Z,28.9
2018-06-12T16:14:10.000Z,29
2018-06-12T16:15:10.000Z,29
2018-06-12T16:16:10.000Z,29
2018-06-12T16:18:10.000Z,29
2018-06-12T16:20:11.000Z,29
2018-06-12T16:22:10.000Z,28.9
2018-06-12T16:23:11.000Z,28.9
2018-06-12T16:24:55.000Z,29
2018-06-12T16:26:10.000Z,29
2018-06-12T16:27:10.000Z,29
2018-06-12T16:28:10.000Z,29.1
2018-06-12T16:30:10.000Z,29.2
2018-06-12T16:31:10.000Z,29.2
2018-06-12T16:32:10.000Z,29.2
2018-06-12T16:34:10.000Z,29.2
2018-06-12T16:35:10.000Z,29.3
2018-06-12T16:36:10.000Z,29.3
2018-06-12T16:38:10.000Z,29.3
2018-06-12T16:40:10.000Z,29.1
2018-06-12T16:42:10.000Z,29
2018-06-12T16:44:10.000Z,28.9
2018-06-12T16:45:10.000Z,28.9
2018-06-12T16:46:10.000Z,28.9
2018-06-12T16:48:10.000Z,28.9
2018-06-12T16:50:10.000Z,28.9
2018-06-12T16:51:10.000Z,28.8
2018-06-12T16:52:10.000Z,28.8
2018-06-12T16:53:55.000Z,28.8
2018-06-12T16:55:10.000Z,28.7
2018-06-12T16:56:10.000Z,28.7
2018-06-12T16:58:10.000Z,28.7
2018-06-12T17:00:10.000Z,28.6
2018-06-12T17:01:10.000Z,28.6
2018-06-12T17:03:10.000Z,28.6
2018-06-12T17:04:10.000Z,28.6
2018-06-12T17:05:10.000Z,28.7
2018-06-12T17:07:10.000Z,28.7
2018-06-12T17:09:10.000Z,28.7
2018-06-12T17:11:10.000Z,28.7
2018-06-12T17:12:10.000Z,28.7
2018-06-12T17:14:10.000Z,28.6
2018-06-12T17:15:10.000Z,28.6
2018-06-12T17:17:10.000Z,28.6
2018-06-12T17:18:10.000Z,28.6
2018-06-12T17:19:10.000Z,28.6
2018-06-12T17:21:10.000Z,28.5
2018-06-12T17:22:10.000Z,28.5
2018-06-12T17:24:10.000Z,28.5
2018-06-12T17:26:10.000Z,28.4
2018-06-12T17:27:10.000Z,28.3
2018-06-12T17:28:10.000Z,28.3
2018-06-12T17:30:10.000Z,28.2
2018-06-12T17:31:10.000Z,28.2
2018-06-12T17:33:10.000Z,28.1
2018-06-12T17:34:10.000Z,28.1
2018-06-12T17:36:10.000Z,28
2018-06-12T17:37:10.000Z,28
2018-06-12T17:38:10.000Z,28
2018-06-12T17:40:10.000Z,27.9
2018-06-12T17:41:55.000Z,27.9
2018-06-12T17:43:10.000Z,27.8
2018-06-12T17:45:10.000Z,27.8
2018-06-12T17:47:10.000Z,27.8
2018-06-12T17:48:10.000Z,27.8
2018-06-12T17:49:10.000Z,27.8
2018-06-12T17:51:10.000Z,27.9
2018-06-12T17:52:10.000Z,28
2018-06-12T17:54:10.000Z,28
2018-06-12T17:56:10.000Z,28
2018-06-12T17:57:10.000Z,27.9
2018-06-12T17:58:10.000Z,27.9
2018-06-12T17:59:55.000Z,27.9
2018-06-12T18:01:10.000Z,27.8
2018-06-12T18:02:10.000Z,27.8
2018-06-12T18:03:10.000Z,27.8
2018-06-12T18:04:10.000Z,27.8
2018-06-12T18:06:10.000Z,27.8
2018-06-12T18:08:10.000Z,27.7
2018-06-12T18:10:10.000Z,27.6
2018-06-12T18:12:10.000Z,27.5
2018-06-12T18:14:10.000Z,27.5
2018-06-12T18:15:10.000Z,27.5
2018-06-12T18:17:10.000Z,27.5
2018-06-12T18:19:10.000Z,27.5
2018-06-12T18:21:10.000Z,27.5
2018-06-12T18:23:10.000Z,27.4
2018-06-12T18:24:10.000Z,27.5
2018-06-12T18:26:10.000Z,27.5
2018-06-12T18:28:10.000Z,27.4
2018-06-12T18:30:10.000Z,27.3
2018-06-12T18:31:10.000Z,27.3
2018-06-12T18:32:10.000Z,27.3
2018-06-12T18:33:10.000Z,27.3
2018-06-12T18:34:10.000Z,27.4
2018-06-12T18:36:10.000Z,27.4
2018-06-12T18:39:56.000Z,26.9
2018-06-12T18:40:56.000Z,26.9
2018-06-12T18:41:56.000Z,26.9
2018-06-12T18:42:56.000Z,27
2018-06-12T18:44:56.000Z,27.1
2018-06-12T18:46:56.000Z,27.1
2018-06-12T18:48:56.000Z,27.1
2018-06-12T18:49:56.000Z,27.1
2018-06-12T18:51:56.000Z,27.1
2018-06-12T18:53:41.000Z,27.1
2018-06-12T18:54:56.000Z,27.1
2018-06-12T18:55:56.000Z,27.1
2018-06-12T18:56:56.000Z,27.1
2018-06-12T18:58:56.000Z,27.2
2018-06-12T19:00:41.000Z,27.1
2018-06-12T19:01:56.000Z,27
2018-06-12T19:03:56.000Z,27
2018-06-12T19:04:56.000Z,27
2018-06-12T19:06:56.000Z,27
2018-06-12T19:08:56.000Z,27
2018-06-12T19:10:56.000Z,26.9
2018-06-12T19:12:56.000Z,26.9
2018-06-12T19:13:56.000Z,26.9
2018-06-12T19:15:56.000Z,26.8
2018-06-12T19:17:56.000Z,26.8
2018-06-12T19:18:56.000Z,26.8
2018-06-12T19:19:56.000Z,26.9
2018-06-12T19:20:56.000Z,26.9
2018-06-12T19:22:56.000Z,26.9
2018-06-12T19:23:56.000Z,26.9
2018-06-12T19:25:56.000Z,26.9
2018-06-12T19:26:56.000Z,26.9
2018-06-12T19:27:56.000Z,27
2018-06-12T19:29:41.000Z,27.1
2018-06-12T19:30:56.000Z,27
2018-06-12T19:31:56.000Z,27
2018-06-12T19:32:56.000Z,27.1
2018-06-12T19:34:56.000Z,27.1
2018-06-12T19:35:56.000Z,27.1
2018-06-12T19:37:56.000Z,27.1
2018-06-12T19:38:56.000Z,27
2018-06-12T19:40:56.000Z,27
2018-06-12T19:41:56.000Z,27
2018-06-12T19:43:41.000Z,27
2018-06-12T19:44:56.000Z,27
2018-06-12T19:46:56.000Z,26.9
2018-06-12T19:47:56.000Z,26.8
2018-06-12T19:49:56.000Z,26.8
2018-06-12T19:51:56.000Z,26.8
2018-06-12T19:53:56.000Z,26.7
2018-06-12T19:54:56.000Z,26.7
2018-06-12T19:56:56.000Z,26.7
2018-06-12T19:58:56.000Z,26.6
2018-06-12T20:00:56.000Z,26.5
2018-06-12T20:02:56.000Z,26.4
2018-06-12T20:04:56.000Z,26.4
2018-06-12T20:05:56.000Z,26.4
2018-06-12T20:06:56.000Z,26.4
2018-06-12T20:08:56.000Z,26.5
2018-06-12T20:10:41.000Z,26.5
2018-06-12T20:11:56.000Z,26.5
2018-06-12T20:12:56.000Z,26.5
2018-06-12T20:13:56.000Z,26.6
2018-06-12T20:15:56.000Z,26.6
2018-06-12T20:17:56.000Z,26.4
2018-06-12T20:19:56.000Z,26.3
2018-06-12T20:21:56.000Z,26.3
2018-06-12T20:22:56.000Z,26.3
2018-06-12T20:24:56.000Z,26.3
2018-06-12T20:26:56.000Z,26.3
2018-06-12T20:28:56.000Z,26.2
2018-06-12T20:30:56.000Z,26.2
2018-06-12T20:32:56.000Z,26.2
2018-06-12T20:33:56.000Z,26.1
2018-06-12T20:34:56.000Z,26.2
2018-06-12T20:35:56.000Z,26.3
2018-06-12T20:37:56.000Z,26.3
2018-06-12T20:38:56.000Z,26.3
2018-06-12T20:39:56.000Z,26.4
2018-06-12T20:41:56.000Z,26.4
2018-06-12T20:42:56.000Z,26.4
2018-06-12T20:44:56.000Z,26.3
2018-06-12T20:45:56.000Z,26.3
2018-06-12T20:46:56.000Z,26.3
2018-06-12T20:47:56.000Z,26.3
2018-06-12T20:49:56.000Z,26.3
2018-06-12T20:50:56.000Z,26.3
2018-06-12T20:52:56.000Z,26.3
2018-06-12T20:53:56.000Z,26.3
2018-06-12T20:54:56.000Z,26.3