createdAt,value
2017-07-14T00:00:24.501Z,0
2017-07-14T00:01:25.807Z,0
2017-07-14T00:02:27.056Z,0
2017-07-14T00:03:28.291Z,0
2017-07-14T00:04:29.548Z,0
2017-07-14T00:05:30.786Z,0
2017-07-14T00:06:32.027Z,0
2017-07-14T00:07:33.369Z,0
2017-07-14T00:08:34.615Z,0
2017-07-14T00:09:35.878Z,0
2017-07-14T00:10:37.135Z,0
2017-07-14T00:11:38.394Z,0
2017-07-14T00:12:39.640Z,0
2017-07-14T00:13:40.937Z,0
2017-07-14T00:14:42.196Z,0
2017-07-14T00:15:43.443Z,0
2017-07-14T00:16:44.668Z,0
2017-07-14T00:17:45.917Z,0
2017-07-14T00:18:47.167Z,0
2017-07-14T00:19:48.418Z,0
2017-07-14T00:20:49.664Z,0
2017-07-14T00:21:50.991Z,0
2017-07-14T00:22:52.251Z,0
2017-07-14T00:23:53.552Z,0
2017-07-14T00:24:54.781Z,0
2017-07-14T00:25:56.039Z,0
2017-07-14T00:26:57.295Z,0
2017-07-14T00:27:58.542Z,0
2017-07-14T00:28:59.848Z,0
2017-07-14T00:30:01.117Z,0
2017-07-14T00:31:02.358Z,0
2017-07-14T00:32:03.713Z,0
2017-07-14T00:33:04.942Z,0
2017-07-14T00:34:06.343Z,0
2017-07-14T00:35:07.679Z,0
2017-07-14T00:36:08.921Z,0
2017-07-14T00:37:10.142Z,0
2017-07-14T00:38:11.404Z,0
2017-07-14T00:39:12.638Z,0
2017-07-14T00:40:14.034Z,0
2017-07-14T00:41:15.283Z,0
2017-07-14T00:42:16.545Z,0
2017-07-14T00:43:17.805Z,0
2017-07-14T00:44:19.045Z,0
2017-07-14T00:45:20.323Z,0
2017-07-14T00:46:21.562Z,0
2017-07-14T00:47:22.832Z,0
2017-07-14T00:48:24.098Z,0
2017-07-14T00:49:25.327Z,0
2017-07-14T00:50:26.572Z,0
2017-07-14T00:51:27.815Z,0
2017-07-14T00:52:29.070Z,0
2017-07-14T00:53:30.365Z,0
2017-07-14T00:54:31.710Z,0
2017-07-14T00:55:32.959Z,0
2017-07-14T00:56:34.200Z,0
2017-07-14T00:57:35.441Z,0
2017-07-14T00:58:36.684Z,0
2017-07-14T00:59:37.949Z,0
2017-07-14T01:00:39.208Z,0
2017-07-14T01:01:40.447Z,0
2017-07-14T01:02:41.763Z,0
2017-07-14T01:03:42.935Z,0
2017-07-14T01:04:44.228Z,0
2017-07-14T01:05:45.481Z,0
2017-07-14T01:06:46.722Z,0
2017-07-14T01:07:47.981Z,0
2017-07-14T01:08:49.226Z,0
2017-07-14T01:09:50.476Z,0
2017-07-14T01:10:51.722Z,0
2017-07-14T01:11:52.960Z,0
2017-07-14T01:12:54.212Z,0
2017-07-14T01:13:55.450Z,0
2017-07-14T01:14:56.696Z,0
2017-07-14T01:15:57.937Z,0
2017-07-14T01:16:59.209Z,0
2017-07-14T01:18:00.605Z,0
2017-07-14T01:19:01.869Z,0
2017-07-14T01:20:03.117Z,0
2017-07-14T01:21:04.365Z,0
2017-07-14T01:22:05.681Z,0
2017-07-14T01:23:06.868Z,0
2017-07-14T01:24:08.192Z,0
2017-07-14T01:25:09.556Z,0
2017-07-14T01:26:10.821Z,0
2017-07-14T01:27:12.046Z,0
2017-07-14T01:28:13.286Z,0
2017-07-14T01:29:14.529Z,0
2017-07-14T01:30:15.770Z,0
2017-07-14T01:31:17.081Z,0
2017-07-14T01:32:18.346Z,0
2017-07-14T01:33:19.597Z,0
2017-07-14T01:34:20.848Z,0
2017-07-14T01:35:22.121Z,0
2017-07-14T01:36:23.429Z,0
2017-07-14T01:37:24.669Z,0
2017-07-14T01:38:25.978Z,0
2017-07-14T01:39:27.223Z,0
2017-07-14T01:40:28.456Z,0
2017-07-14T01:41:29.704Z,0
2017-07-14T01:42:30.946Z,0
2017-07-14T01:43:32.195Z,0
2017-07-14T01:44:33.428Z,0
2017-07-14T01:45:34.670Z,0
2017-07-14T01:46:35.984Z,0
2017-07-14T01:47:37.232Z,0
2017-07-14T01:48:38.495Z,0
2017-07-14T01:49:39.708Z,0
2017-07-14T01:50:40.953Z,0
2017-07-14T01:51:42.415Z,0
2017-07-14T01:52:43.654Z,0
2017-07-14T01:53:44.915Z,0
2017-07-14T01:54:46.209Z,0
2017-07-14T01:55:47.476Z,0
2017-07-14T01:56:48.769Z,0
2017-07-14T01:57:50.002Z,0
2017-07-14T01:58:51.242Z,0
2017-07-14T01:59:52.488Z,0
2017-07-14T02:00:53.774Z,0
2017-07-14T02:01:55.085Z,0
2017-07-14T02:02:56.272Z,0
2017-07-14T02:03:57.616Z,0
2017-07-14T02:04:58.886Z,0
2017-07-14T02:06:00.115Z,0
2017-07-14T02:07:01.364Z,0
2017-07-14T02:08:02.608Z,0
2017-07-14T02:09:03.862Z,0
2017-07-14T02:10:05.108Z,0
2017-07-14T02:11:06.380Z,0
2017-07-14T02:12:07.595Z,0
2017-07-14T02:13:08.845Z,0
2017-07-14T02:14:10.097Z,0
2017-07-14T02:15:11.382Z,0
2017-07-14T02:16:12.681Z,0
2017-07-14T02:17:13.922Z,0
2017-07-14T02:18:15.209Z,0
2017-07-14T02:19:16.430Z,0
2017-07-14T02:20:17.681Z,0
2017-07-14T02:21:18.940Z,0
2017-07-14T02:22:20.189Z,0
2017-07-14T02:23:21.446Z,0
2017-07-14T02:24:22.687Z,0
2017-07-14T02:25:23.958Z,0
2017-07-14T02:26:25.221Z,0
2017-07-14T02:27:26.482Z,0
2017-07-14T02:28:27.763Z,0
2017-07-14T02:29:29.003Z,0
2017-07-14T02:30:30.330Z,0
2017-07-14T02:31:31.597Z,0
2017-07-14T02:32:32.828Z,0
2017-07-14T02:33:34.085Z,0
2017-07-14T02:34:35.335Z,0
2017-07-14T02:35:36.586Z,0
2017-07-14T02:36:37.834Z,0
2017-07-14T02:37:39.079Z,0
2017-07-14T02:38:40.326Z,0
2017-07-14T02:39:41.590Z,0
2017-07-14T02:40:42.863Z,0
2017-07-14T02:41:44.143Z,0
2017-07-14T02:42:45.422Z,0
2017-07-14T02:43:46.647Z,0
2017-07-14T02:44:47.890Z,0
2017-07-14T02:45:49.237Z,0
2017-07-14T02:46:50.489Z,0
2017-07-14T02:47:51.783Z,0
2017-07-14T02:48:53.042Z,0
2017-07-14T02:49:54.285Z,0
2017-07-14T02:50:55.558Z,0
2017-07-14T02:51:56.810Z,0
2017-07-14T02:52:58.078Z,0
2017-07-14T02:53:59.437Z,0
2017-07-14T02:55:00.702Z,0
2017-07-14T02:56:01.937Z,0
2017-07-14T02:57:03.186Z,0
2017-07-14T02:58:04.438Z,0
2017-07-14T02:59:05.676Z,0
2017-07-14T03:00:06.932Z,0
2017-07-14T03:01:08.280Z,0
2017-07-14T03:02:09.503Z,0
2017-07-14T03:03:10.759Z,0
2017-07-14T03:04:12.000Z,0
2017-07-14T03:05:13.292Z,0
2017-07-14T03:06:14.566Z,0
2017-07-14T03:07:15.810Z,0
2017-07-14T03:08:17.065Z,0
2017-07-14T03:09:18.309Z,0
2017-07-14T03:10:19.550Z,0
2017-07-14T03:11:20.880Z,0
2017-07-14T03:12:22.124Z,0
2017-07-14T03:13:23.343Z,0
2017-07-14T03:14:24.582Z,0
2017-07-14T03:15:25.857Z,5
2017-07-14T03:16:27.080Z,5
2017-07-14T03:17:28.342Z,5
2017-07-14T03:18:29.570Z,5
2017-07-14T03:19:30.833Z,5
2017-07-14T03:20:32.137Z,5
2017-07-14T03:21:33.410Z,5
2017-07-14T03:22:34.624Z,5
2017-07-14T03:23:35.961Z,5
2017-07-14T03:24:37.266Z,10
2017-07-14T03:25:38.601Z,10
2017-07-14T03:26:39.840Z,10
2017-07-14T03:27:41.081Z,10
2017-07-14T03:28:42.411Z,10
2017-07-14T03:29:43.721Z,10
2017-07-14T03:30:44.979Z,15
2017-07-14T03:31:46.230Z,15
2017-07-14T03:32:47.475Z,15
2017-07-14T03:33:48.780Z,15
2017-07-14T03:34:49.976Z,15
2017-07-14T03:35:51.227Z,20
2017-07-14T03:36:52.466Z,20
2017-07-14T03:37:53.741Z,20
2017-07-14T03:38:54.981Z,20
2017-07-14T03:39:56.219Z,25
2017-07-14T03:40:57.542Z,25
2017-07-14T03:41:58.810Z,25
2017-07-14T03:43:00.039Z,30
2017-07-14T03:44:01.275Z,30
2017-07-14T03:45:02.540Z,30
2017-07-14T03:46:03.766Z,35
2017-07-14T03:47:05.004Z,35
2017-07-14T03:48:06.257Z,40
2017-07-14T03:49:07.503Z,45
2017-07-14T03:50:08.740Z,45
2017-07-14T03:51:09.989Z,50
2017-07-14T03:52:11.237Z,55
2017-07-14T03:53:12.485Z,55
2017-07-14T03:54:13.736Z,55
2017-07-14T03:55:14.997Z,60
2017-07-14T03:56:16.250Z,60
2017-07-14T03:57:17.498Z,65
2017-07-14T03:58:18.742Z,65
2017-07-14T03:59:19.985Z,70
2017-07-14T04:00:21.233Z,70
2017-07-14T04:01:22.476Z,70
2017-07-14T04:02:23.740Z,70
2017-07-14T04:03:25.000Z,75
2017-07-14T04:04:26.348Z,75
2017-07-14T04:05:27.605Z,80
2017-07-14T04:06:28.851Z,85
2017-07-14T04:07:30.120Z,90
2017-07-14T04:08:31.452Z,95
2017-07-14T04:09:32.710Z,95
2017-07-14T04:10:33.957Z,100
2017-07-14T04:11:35.206Z,105
2017-07-14T04:12:36.485Z,105
2017-07-14T04:13:37.753Z,110
2017-07-14T04:14:39.018Z,120
2017-07-14T04:15:40.330Z,125
2017-07-14T04:16:41.640Z,130
2017-07-14T04:17:42.891Z,140
2017-07-14T04:18:44.144Z,155
2017-07-14T04:19:45.494Z,160
2017-07-14T04:20:46.735Z,165
2017-07-14T04:21:47.992Z,170
2017-07-14T04:22:49.239Z,175
2017-07-14T04:23:50.490Z,180
2017-07-14T04:24:51.819Z,185
2017-07-14T04:25:53.105Z,190
2017-07-14T04:26:54.329Z,200
2017-07-14T04:27:55.602Z,210
2017-07-14T04:28:56.841Z,210
2017-07-14T04:29:58.136Z,220
2017-07-14T04:30:59.379Z,225
2017-07-14T04:32:00.613Z,235
2017-07-14T04:33:01.859Z,235
2017-07-14T04:34:03.099Z,230
2017-07-14T04:35:04.432Z,235
2017-07-14T04:36:05.674Z,245
2017-07-14T04:37:06.922Z,265
2017-07-14T04:38:08.200Z,280
2017-07-14T04:39:09.575Z,285
2017-07-14T04:40:10.827Z,280
2017-07-14T04:41:12.147Z,300
2017-07-14T04:42:13.395Z,330
2017-07-14T04:43:14.656Z,330
2017-07-14T04:44:15.896Z,310
2017-07-14T04:45:17.212Z,280
2017-07-14T04:46:18.453Z,270
2017-07-14T04:47:19.692Z,255
2017-07-14T04:48:20.929Z,255
2017-07-14T04:49:22.202Z,250
2017-07-14T04:50:23.441Z,245
2017-07-14T04:51:24.777Z,245
2017-07-14T04:52:26.065Z,255
2017-07-14T04:53:27.331Z,255
2017-07-14T04:54:28.591Z,270
2017-07-14T04:55:29.836Z,270
2017-07-14T04:56:31.074Z,265
2017-07-14T04:57:32.352Z,265
2017-07-14T04:58:33.590Z,270
2017-07-14T04:59:34.830Z,270
2017-07-14T05:00:36.129Z,275
2017-07-14T05:01:37.374Z,275
2017-07-14T05:02:38.617Z,280
2017-07-14T05:03:39.866Z,285
2017-07-14T05:04:41.118Z,285
2017-07-14T05:05:42.366Z,295
2017-07-14T05:06:43.619Z,310
2017-07-14T05:07:44.868Z,350
2017-07-14T05:08:46.113Z,400
2017-07-14T05:09:47.421Z,455
2017-07-14T05:10:48.660Z,490
2017-07-14T05:11:49.984Z,505
2017-07-14T05:12:51.202Z,510
2017-07-14T05:13:52.448Z,525
2017-07-14T05:14:53.741Z,540
2017-07-14T05:15:54.966Z,550
2017-07-14T05:16:56.263Z,575
2017-07-14T05:17:57.512Z,590
2017-07-14T05:18:58.762Z,615
2017-07-14T05:20:00.015Z,635
2017-07-14T05:21:01.257Z,635
2017-07-14T05:22:02.499Z,640
2017-07-14T05:23:03.757Z,655
2017-07-14T05:24:04.996Z,670
2017-07-14T05:25:06.288Z,695
2017-07-14T05:26:07.538Z,710
2017-07-14T05:27:08.778Z,725
2017-07-14T05:28:10.093Z,735
2017-07-14T05:29:11.348Z,745
2017-07-14T05:30:12.593Z,755
2017-07-14T05:31:13.865Z,765
2017-07-14T05:32:15.091Z,795
2017-07-14T05:33:16.342Z,810
2017-07-14T05:34:17.691Z,825
2017-07-14T05:35:18.934Z,845
2017-07-14T05:36:20.180Z,860
2017-07-14T05:37:21.429Z,885
2017-07-14T05:38:22.681Z,905
2017-07-14T05:39:23.952Z,920
2017-07-14T05:40:25.203Z,930
2017-07-14T05:41:26.434Z,940
2017-07-14T05:42:27.786Z,950
2017-07-14T05:43:29.034Z,985
2017-07-14T05:44:30.342Z,1000
2017-07-14T05:45:31.610Z,1000
2017-07-14T05:46:32.860Z,1010
2017-07-14T05:47:34.104Z,1025
2017-07-14T05:48:35.372Z,1025
2017-07-14T05:49:36.677Z,1050
2017-07-14T05:50:37.921Z,1060
2017-07-14T05:51:39.244Z,1075
2017-07-14T05:52:40.516Z,1075
2017-07-14T05:53:41.768Z,1080
2017-07-14T05:54:43.016Z,1125
2017-07-14T05:55:44.329Z,1165
2017-07-14T05:56:45.563Z,1210
2017-07-14T05:57:46.847Z,1250
2017-07-14T05:58:48.089Z,1275
2017-07-14T05:59:49.445Z,1300
2017-07-14T06:00:50.669Z,1330
2017-07-14T06:01:51.936Z,1345
2017-07-14T06:02:53.179Z,1350
2017-07-14T06:03:54.427Z,1345
2017-07-14T06:04:55.764Z,1225
2017-07-14T06:05:56.965Z,1385
2017-07-14T06:06:58.250Z,1400
2017-07-14T06:07:59.515Z,1325
2017-07-14T06:09:00.770Z,1405
2017-07-14T06:10:02.039Z,1455
2017-07-14T06:11:03.290Z,1450
2017-07-14T06:12:04.570Z,1470
2017-07-14T06:13:05.814Z,1490
2017-07-14T06:14:07.049Z,1485
2017-07-14T06:15:08.309Z,1505
2017-07-14T06:16:09.567Z,1530
2017-07-14T06:17:10.836Z,1555
2017-07-14T06:18:12.125Z,1560
2017-07-14T06:19:13.378Z,1585
2017-07-14T06:20:14.673Z,1595
2017-07-14T06:21:15.931Z,1600
2017-07-14T06:22:17.183Z,1615
2017-07-14T06:23:18.428Z,1650
2017-07-14T06:24:19.678Z,1665
2017-07-14T06:25:20.939Z,1655
2017-07-14T06:26:22.196Z,1690
2017-07-14T06:27:23.456Z,1715
2017-07-14T06:28:24.735Z,1725
2017-07-14T06:29:25.994Z,1745
2017-07-14T06:30:27.252Z,1735
2017-07-14T06:31:28.510Z,1745
2017-07-14T06:32:29.837Z,1785
2017-07-14T06:33:31.092Z,1820
2017-07-14T06:34:32.469Z,1835
2017-07-14T06:35:33.863Z,1850
2017-07-14T06:36:35.120Z,1865
2017-07-14T06:37:36.444Z,1890
2017-07-14T06:38:37.720Z,1860
2017-07-14T06:39:38.989Z,1885
2017-07-14T06:40:40.273Z,1835
2017-07-14T06:41:41.655Z,1905
2017-07-14T06:42:42.842Z,1890
2017-07-14T06:43:44.090Z,1910
2017-07-14T06:44:45.377Z,1990
2017-07-14T06:45:46.619Z,2025
2017-07-14T06:46:47.941Z,2030
2017-07-14T06:47:49.143Z,2075
2017-07-14T06:48:50.394Z,2100
2017-07-14T06:49:51.725Z,2135
2017-07-14T06:50:52.972Z,2090
2017-07-14T06:51:54.243Z,2130
2017-07-14T06:52:55.511Z,2190
2017-07-14T06:53:56.789Z,2185
2017-07-14T06:54:58.030Z,2190
2017-07-14T06:55:59.347Z,2195
2017-07-14T06:57:00.602Z,2220
2017-07-14T06:58:01.879Z,2250
2017-07-14T06:59:03.140Z,2240
2017-07-14T07:00:04.417Z,2280
2017-07-14T07:01:05.841Z,2285
2017-07-14T07:02:07.097Z,2330
2017-07-14T07:03:08.352Z,2285
2017-07-14T07:04:09.611Z,2360
2017-07-14T07:05:10.882Z,2385
2017-07-14T07:06:12.141Z,2370
2017-07-14T07:07:13.433Z,2345
2017-07-14T07:08:14.670Z,2340
2017-07-14T07:09:15.957Z,2325
2017-07-14T07:10:17.225Z,2260
2017-07-14T07:11:18.508Z,2260
2017-07-14T07:12:19.913Z,2290
2017-07-14T07:13:21.199Z,2285
2017-07-14T07:14:22.441Z,2235
2017-07-14T07:15:23.730Z,2105
2017-07-14T07:16:24.973Z,2070
2017-07-14T07:17:26.270Z,2055
2017-07-14T07:18:27.584Z,1915
2017-07-14T07:19:28.853Z,1780
2017-07-14T07:20:30.107Z,1785
2017-07-14T07:21:31.367Z,1910
2017-07-14T07:22:32.619Z,1965
2017-07-14T07:23:33.888Z,2075
2017-07-14T07:24:35.137Z,2135
2017-07-14T07:25:36.429Z,2220
2017-07-14T07:26:37.673Z,2365
2017-07-14T07:27:38.971Z,2450
2017-07-14T07:28:40.307Z,2490
2017-07-14T07:29:41.542Z,2505
2017-07-14T07:30:42.800Z,2575
2017-07-14T07:31:44.179Z,2615
2017-07-14T07:32:45.473Z,2630
2017-07-14T07:33:46.741Z,2685
2017-07-14T07:34:48.078Z,2715
2017-07-14T07:35:49.281Z,2540
2017-07-14T07:36:50.662Z,2480
2017-07-14T07:37:51.931Z,2385
2017-07-14T07:38:53.192Z,2560
2017-07-14T07:39:54.501Z,2480
2017-07-14T07:40:55.771Z,2690
2017-07-14T07:41:57.077Z,2625
2017-07-14T07:42:58.368Z,2655
2017-07-14T07:43:59.677Z,2690
2017-07-14T07:45:00.940Z,2605
2017-07-14T07:46:02.213Z,2410
2017-07-14T07:47:03.530Z,2650
2017-07-14T07:48:04.805Z,2575
2017-07-14T07:49:06.149Z,2635
2017-07-14T07:50:07.427Z,2635
2017-07-14T07:51:08.702Z,2575
2017-07-14T07:52:10.014Z,2615
2017-07-14T07:53:11.250Z,2675
2017-07-14T07:54:12.531Z,2525
2017-07-14T07:55:13.821Z,2330
2017-07-14T07:56:15.052Z,2545
2017-07-14T07:57:16.325Z,2800
2017-07-14T07:58:17.587Z,2900
2017-07-14T07:59:18.843Z,2815
2017-07-14T08:00:20.121Z,2750
2017-07-14T08:01:21.380Z,2200
2017-07-14T08:02:22.641Z,2065
2017-07-14T08:03:23.900Z,1775
2017-07-14T08:04:25.186Z,990
2017-07-14T08:05:26.434Z,870
2017-07-14T08:06:27.726Z,1090
2017-07-14T08:07:29.078Z,1925
2017-07-14T08:08:30.371Z,1910
2017-07-14T08:09:31.626Z,1700
2017-07-14T08:10:32.890Z,2200
2017-07-14T08:11:34.170Z,2340
2017-07-14T08:12:35.444Z,3030
2017-07-14T08:13:36.770Z,3260
2017-07-14T08:14:38.083Z,3365
2017-07-14T08:15:39.357Z,2875
2017-07-14T08:16:40.618Z,2220
2017-07-14T08:17:41.877Z,2175
2017-07-14T08:18:43.227Z,1640
2017-07-14T08:19:44.528Z,1365
2017-07-14T08:20:45.802Z,915
2017-07-14T08:21:47.071Z,765
2017-07-14T08:22:48.332Z,790
2017-07-14T08:23:49.692Z,930
2017-07-14T08:24:50.951Z,1150
2017-07-14T08:25:52.250Z,730
2017-07-14T08:26:53.501Z,680
2017-07-14T08:27:54.814Z,720
2017-07-14T08:28:56.159Z,795
2017-07-14T08:29:57.435Z,930
2017-07-14T08:30:58.754Z,2600
2017-07-14T08:32:00.018Z,970
2017-07-14T08:33:01.266Z,2880
2017-07-14T08:34:02.522Z,1055
2017-07-14T08:35:03.860Z,1060
2017-07-14T08:36:05.135Z,1020
2017-07-14T08:37:06.443Z,1035
2017-07-14T08:38:07.707Z,1095
2017-07-14T08:39:08.970Z,1260
2017-07-14T08:40:10.225Z,2870
2017-07-14T08:41:11.494Z,3040
2017-07-14T08:42:12.761Z,1860
2017-07-14T08:43:14.046Z,2775
2017-07-14T08:44:15.322Z,2515
2017-07-14T08:45:16.572Z,3240
2017-07-14T08:46:17.840Z,2690
2017-07-14T08:47:19.088Z,3105
2017-07-14T08:48:20.359Z,3270
2017-07-14T08:49:21.619Z,2685
2017-07-14T08:50:22.895Z,2970
2017-07-14T08:51:24.148Z,3115
2017-07-14T08:52:25.407Z,3220
2017-07-14T08:53:26.678Z,3320
2017-07-14T08:54:27.917Z,3420
2017-07-14T08:55:29.187Z,3295
2017-07-14T08:56:30.502Z,3565
2017-07-14T08:57:31.799Z,3525
2017-07-14T08:58:33.041Z,3565
2017-07-14T08:59:34.335Z,1005
2017-07-14T09:00:35.699Z,2590
2017-07-14T09:01:37.014Z,810
2017-07-14T09:02:38.310Z,725
2017-07-14T09:03:39.563Z,700
2017-07-14T09:04:40.820Z,675
2017-07-14T09:05:42.122Z,640
2017-07-14T09:06:43.404Z,630
2017-07-14T09:07:44.644Z,655
2017-07-14T09:08:45.941Z,810
2017-07-14T09:09:47.213Z,3300
2017-07-14T09:10:48.492Z,3460
2017-07-14T09:11:49.789Z,3375
2017-07-14T09:12:51.039Z,3115
2017-07-14T09:13:52.301Z,3175
2017-07-14T09:14:53.563Z,3450
2017-07-14T09:15:54.817Z,3370
2017-07-14T09:16:56.080Z,3430
2017-07-14T09:17:57.360Z,3320
2017-07-14T09:18:58.772Z,3330
2017-07-14T09:20:00.001Z,3310
2017-07-14T09:21:01.267Z,2710
2017-07-14T09:22:02.556Z,3425
2017-07-14T09:23:03.830Z,3585
2017-07-14T09:24:05.104Z,3485
2017-07-14T09:25:06.365Z,1980
2017-07-14T09:26:07.637Z,1220
2017-07-14T09:27:08.914Z,1815
2017-07-14T09:28:10.186Z,3705
2017-07-14T09:29:11.446Z,2440
2017-07-14T09:30:12.743Z,2620
2017-07-14T09:31:14.020Z,3065
2017-07-14T09:32:15.287Z,2935
2017-07-14T09:33:16.568Z,3250
2017-07-14T09:34:17.848Z,3545
2017-07-14T09:35:19.099Z,2865
2017-07-14T09:36:20.415Z,2240
2017-07-14T09:37:21.685Z,870
2017-07-14T09:38:22.950Z,835
2017-07-14T09:39:24.211Z,925
2017-07-14T09:40:25.502Z,1585
2017-07-14T09:41:26.730Z,1710
2017-07-14T09:42:28.001Z,1585
2017-07-14T09:43:29.283Z,1310
2017-07-14T09:44:30.570Z,1525
2017-07-14T09:45:31.867Z,2690
2017-07-14T09:46:33.110Z,4005
2017-07-14T09:47:34.394Z,3105
2017-07-14T09:48:35.672Z,1055
2017-07-14T09:49:36.931Z,1445
2017-07-14T09:50:38.296Z,2140
2017-07-14T09:51:39.561Z,3995
2017-07-14T09:52:40.810Z,3985
2017-07-14T09:53:42.089Z,3935
2017-07-14T09:54:43.368Z,3365
2017-07-14T09:55:44.637Z,2165
2017-07-14T09:56:45.905Z,4155
2017-07-14T09:57:47.157Z,4265
2017-07-14T09:58:48.416Z,2295
2017-07-14T09:59:49.702Z,2445
2017-07-14T10:00:51.018Z,3605
2017-07-14T10:01:52.281Z,3450
2017-07-14T10:02:53.558Z,2615
2017-07-14T10:03:54.806Z,2660
2017-07-14T10:04:56.089Z,1505
2017-07-14T10:05:57.329Z,1240
2017-07-14T10:06:58.621Z,1140
2017-07-14T10:07:59.876Z,1390
2017-07-14T10:09:01.160Z,1800
2017-07-14T10:10:02.415Z,2940
2017-07-14T10:11:03.666Z,2825
2017-07-14T10:12:04.923Z,2910
2017-07-14T10:13:06.292Z,1685
2017-07-14T10:14:07.620Z,1745
2017-07-14T10:15:08.884Z,1655
2017-07-14T10:16:10.141Z,1945
2017-07-14T10:17:11.419Z,1245
2017-07-14T10:18:12.741Z,1315
2017-07-14T10:19:14.148Z,1360
2017-07-14T10:20:15.402Z,1660
2017-07-14T10:21:16.667Z,1815
2017-07-14T10:22:18.034Z,1980
2017-07-14T10:23:19.231Z,2775
2017-07-14T10:24:20.528Z,1160
2017-07-14T10:25:21.779Z,1280
2017-07-14T10:26:23.034Z,1255
2017-07-14T10:27:24.311Z,1160
2017-07-14T10:28:25.560Z,1135
2017-07-14T10:29:26.828Z,1045
2017-07-14T10:30:28.076Z,1105
2017-07-14T10:31:29.345Z,1000
2017-07-14T10:32:30.594Z,1045
2017-07-14T10:33:31.923Z,965
2017-07-14T10:34:33.108Z,895
2017-07-14T10:35:34.380Z,810
2017-07-14T10:36:35.631Z,750
2017-07-14T10:37:36.998Z,770
2017-07-14T10:38:38.280Z,1215
2017-07-14T10:39:39.529Z,1045
2017-07-14T10:40:40.787Z,940
2017-07-14T10:41:42.050Z,885
2017-07-14T10:42:43.336Z,865
2017-07-14T10:43:44.663Z,835
2017-07-14T10:44:45.914Z,820
2017-07-14T10:45:47.178Z,835
2017-07-14T10:46:48.446Z,860
2017-07-14T10:47:49.757Z,935
2017-07-14T10:48:51.001Z,1070
2017-07-14T10:49:52.296Z,1045
2017-07-14T10:50:53.562Z,1040
2017-07-14T10:51:54.857Z,1100
2017-07-14T10:52:56.105Z,1055
2017-07-14T10:53:57.363Z,985
2017-07-14T10:54:58.611Z,990
2017-07-14T10:55:59.922Z,1045
2017-07-14T10:57:01.169Z,1090
2017-07-14T10:58:02.441Z,970
2017-07-14T10:59:03.692Z,875
2017-07-14T11:00:04.951Z,865
2017-07-14T11:01:06.215Z,955
2017-07-14T11:02:07.488Z,990
2017-07-14T11:03:08.753Z,1015
2017-07-14T11:04:10.018Z,1110
2017-07-14T11:05:11.278Z,1100
2017-07-14T11:06:12.568Z,1040
2017-07-14T11:07:13.893Z,1040
2017-07-14T11:08:15.156Z,1070
2017-07-14T11:09:16.416Z,1025
2017-07-14T11:10:17.670Z,990
2017-07-14T11:11:18.919Z,975
2017-07-14T11:12:20.215Z,980
2017-07-14T11:13:21.474Z,915
2017-07-14T11:14:22.715Z,900
2017-07-14T11:15:23.975Z,975
2017-07-14T11:16:25.251Z,975
2017-07-14T11:17:26.520Z,970
2017-07-14T11:18:27.917Z,1045
2017-07-14T11:19:29.103Z,1045
2017-07-14T11:20:30.369Z,975
2017-07-14T11:21:31.669Z,900
2017-07-14T11:22:32.922Z,895
2017-07-14T11:23:34.219Z,800
2017-07-14T11:24:35.495Z,745
2017-07-14T11:25:36.779Z,740
2017-07-14T11:26:38.048Z,745
2017-07-14T11:27:39.317Z,710
2017-07-14T11:28:40.565Z,655
2017-07-14T11:29:41.815Z,570
2017-07-14T11:30:43.062Z,515
2017-07-14T11:31:44.329Z,500
2017-07-14T11:32:45.598Z,515
2017-07-14T11:33:46.967Z,570
2017-07-14T11:34:48.200Z,655
2017-07-14T11:35:49.459Z,715
2017-07-14T11:36:50.729Z,755
2017-07-14T11:37:51.995Z,755
2017-07-14T11:38:53.292Z,750
2017-07-14T11:39:54.535Z,735
2017-07-14T11:40:55.792Z,710
2017-07-14T11:41:57.038Z,705
2017-07-14T11:42:58.301Z,695
2017-07-14T11:43:59.573Z,635
2017-07-14T11:45:00.827Z,575
2017-07-14T11:46:02.080Z,560
2017-07-14T11:47:03.338Z,535
2017-07-14T11:48:04.598Z,545
2017-07-14T11:49:06.000Z,565
2017-07-14T11:50:07.176Z,590
2017-07-14T11:51:08.465Z,600
2017-07-14T11:52:09.754Z,550
2017-07-14T11:53:11.005Z,495
2017-07-14T11:54:12.352Z,470
2017-07-14T11:55:13.601Z,455
2017-07-14T11:56:14.920Z,440
2017-07-14T11:57:16.289Z,420
2017-07-14T11:58:17.552Z,415
2017-07-14T11:59:18.803Z,460
2017-07-14T12:00:20.068Z,505
2017-07-14T12:01:21.310Z,530
2017-07-14T12:02:22.581Z,555
2017-07-14T12:03:23.841Z,580
2017-07-14T12:04:25.114Z,620
2017-07-14T12:05:26.413Z,630
2017-07-14T12:06:27.664Z,585
2017-07-14T12:07:28.921Z,525
2017-07-14T12:08:30.191Z,520
2017-07-14T12:09:31.483Z,565
2017-07-14T12:10:32.769Z,610
2017-07-14T12:11:34.037Z,665
2017-07-14T12:12:35.286Z,705
2017-07-14T12:13:36.552Z,725
2017-07-14T12:14:37.823Z,765
2017-07-14T12:15:39.055Z,765
2017-07-14T12:16:40.309Z,700
2017-07-14T12:17:41.618Z,670
2017-07-14T12:18:42.872Z,665
2017-07-14T12:19:44.144Z,685
2017-07-14T12:20:45.539Z,695
2017-07-14T12:21:46.841Z,665
2017-07-14T12:22:48.089Z,615
2017-07-14T12:23:49.335Z,615
2017-07-14T12:24:50.581Z,595
2017-07-14T12:25:51.951Z,565
2017-07-14T12:26:53.183Z,505
2017-07-14T12:27:54.624Z,475
2017-07-14T12:28:55.875Z,430
2017-07-14T12:29:57.131Z,390
2017-07-14T12:30:58.423Z,360
2017-07-14T12:31:59.680Z,350
2017-07-14T12:33:00.985Z,335
2017-07-14T12:34:02.261Z,320
2017-07-14T12:35:03.513Z,320
2017-07-14T12:36:04.769Z,320
2017-07-14T12:37:06.023Z,340
2017-07-14T12:38:07.285Z,325
2017-07-14T12:39:08.541Z,320
2017-07-14T12:40:09.890Z,325
2017-07-14T12:41:11.162Z,320
2017-07-14T12:42:12.473Z,320
2017-07-14T12:43:13.857Z,340
2017-07-14T12:44:15.013Z,360
2017-07-14T12:45:16.433Z,360
2017-07-14T12:46:17.702Z,365
2017-07-14T12:47:18.945Z,365
2017-07-14T12:48:20.242Z,370
2017-07-14T12:49:21.494Z,370
2017-07-14T12:50:22.825Z,360
2017-07-14T12:51:24.182Z,365
2017-07-14T12:52:25.449Z,385
2017-07-14T12:53:26.718Z,425
2017-07-14T12:54:27.969Z,495
2017-07-14T12:55:29.219Z,490
2017-07-14T12:56:30.483Z,440
2017-07-14T12:57:31.737Z,415
2017-07-14T12:58:32.986Z,420
2017-07-14T12:59:34.295Z,460
2017-07-14T13:00:35.545Z,530
2017-07-14T13:01:36.805Z,595
2017-07-14T13:02:38.052Z,630
2017-07-14T13:03:39.305Z,620
2017-07-14T13:04:40.560Z,650
2017-07-14T13:05:41.797Z,675
2017-07-14T13:06:43.048Z,675
2017-07-14T13:07:44.345Z,640
2017-07-14T13:08:45.587Z,605
2017-07-14T13:09:46.910Z,620
2017-07-14T13:10:48.172Z,635
2017-07-14T13:11:49.444Z,660
2017-07-14T13:12:50.701Z,710
2017-07-14T13:13:51.966Z,705
2017-07-14T13:14:53.230Z,690
2017-07-14T13:15:54.620Z,680
2017-07-14T13:16:55.868Z,675
2017-07-14T13:17:57.134Z,685
2017-07-14T13:18:58.420Z,665
2017-07-14T13:19:59.663Z,640
2017-07-14T13:21:00.933Z,630
2017-07-14T13:22:02.348Z,650
2017-07-14T13:23:03.609Z,670
2017-07-14T13:24:04.850Z,680
2017-07-14T13:25:06.154Z,685
2017-07-14T13:26:07.396Z,695
2017-07-14T13:27:08.920Z,710
2017-07-14T13:28:10.266Z,710
2017-07-14T13:29:11.523Z,700
2017-07-14T13:30:12.784Z,700
2017-07-14T13:31:14.046Z,680
2017-07-14T13:32:15.318Z,655
2017-07-14T13:33:16.679Z,635
2017-07-14T13:34:17.942Z,625
2017-07-14T13:35:19.195Z,575
2017-07-14T13:36:20.527Z,570
2017-07-14T13:37:21.829Z,500
2017-07-14T13:38:23.158Z,445
2017-07-14T13:39:24.417Z,405
2017-07-14T13:40:25.699Z,330
2017-07-14T13:41:26.943Z,315
2017-07-14T13:42:28.222Z,315
2017-07-14T13:43:29.575Z,285
2017-07-14T13:44:30.897Z,280
2017-07-14T13:45:32.188Z,295
2017-07-14T13:46:33.467Z,290
2017-07-14T13:47:34.738Z,340
2017-07-14T13:48:36.036Z,415
2017-07-14T13:49:37.333Z,415
2017-07-14T13:50:38.624Z,370
2017-07-14T13:51:39.845Z,340
2017-07-14T13:52:41.125Z,360
2017-07-14T13:53:42.404Z,390
2017-07-14T13:54:43.778Z,425
2017-07-14T13:55:44.921Z,405
2017-07-14T13:56:46.235Z,355
2017-07-14T13:57:47.515Z,325
2017-07-14T13:58:48.798Z,310
2017-07-14T13:59:50.150Z,295
2017-07-14T14:00:51.395Z,300
2017-07-14T14:01:52.692Z,320
2017-07-14T14:02:53.989Z,350
2017-07-14T14:03:55.226Z,380
2017-07-14T14:04:56.551Z,370
2017-07-14T14:05:57.890Z,345
2017-07-14T14:06:59.079Z,325
2017-07-14T14:08:00.339Z,315
2017-07-14T14:09:01.624Z,295