createdAt,value
2023-02-22T00:01:21.896Z,100.00
2023-02-22T00:04:24.749Z,100.00
2023-02-22T00:07:26.423Z,100.00
2023-02-22T00:10:29.425Z,100.00
2023-02-22T00:13:31.290Z,100.00
2023-02-22T00:16:32.873Z,100.00
2023-02-22T00:19:35.714Z,100.00
2023-02-22T00:22:37.772Z,100.00
2023-02-22T00:25:39.410Z,100.00
2023-02-22T00:28:42.478Z,100.00
2023-02-22T00:31:44.225Z,100.00
2023-02-22T00:34:51.278Z,100.00
2023-02-22T00:37:53.948Z,100.00
2023-02-22T00:40:55.714Z,100.00
2023-02-22T00:43:59.023Z,100.00
2023-02-22T00:47:00.638Z,100.00
2023-02-22T00:50:04.128Z,100.00
2023-02-22T00:53:05.778Z,100.00
2023-02-22T00:56:07.376Z,100.00
2023-02-22T00:59:08.930Z,100.00
2023-02-22T01:02:10.647Z,100.00
2023-02-22T01:05:14.103Z,100.00
2023-02-22T01:08:16.987Z,100.00
2023-02-22T01:11:19.001Z,100.00
2023-02-22T01:14:21.175Z,100.00
2023-02-22T01:17:23.066Z,100.00
2023-02-22T01:20:26.889Z,100.00
2023-02-22T01:23:28.885Z,100.00
2023-02-22T01:26:32.555Z,100.00
2023-02-22T01:29:34.348Z,100.00
2023-02-22T01:32:36.315Z,100.00
2023-02-22T01:35:40.853Z,100.00
2023-02-22T01:38:42.967Z,100.00
2023-02-22T01:41:44.781Z,100.00
2023-02-22T01:44:46.278Z,100.00
2023-02-22T01:47:47.865Z,100.00
2023-02-22T01:50:56.099Z,100.00
2023-02-22T01:53:59.550Z,100.00
2023-02-22T01:57:06.058Z,100.00
2023-02-22T02:00:10.224Z,100.00
2023-02-22T02:03:17.935Z,100.00
2023-02-22T02:06:21.139Z,100.00
2023-02-22T02:09:30.160Z,100.00
2023-02-22T02:12:34.350Z,100.00
2023-02-22T02:15:36.264Z,100.00
2023-02-22T02:18:37.977Z,100.00
2023-02-22T02:21:57.264Z,100.00
2023-02-22T02:25:18.269Z,100.00
2023-02-22T02:28:47.742Z,100.00
2023-02-22T02:32:06.293Z,100.00
2023-02-22T02:35:11.401Z,100.00
2023-02-22T02:38:17.093Z,100.00
2023-02-22T02:41:21.862Z,100.00
2023-02-22T02:44:26.686Z,100.00
2023-02-22T02:47:30.989Z,100.00
2023-02-22T02:50:36.672Z,100.00
2023-02-22T02:53:40.525Z,100.00
2023-02-22T02:56:42.880Z,100.00
2023-02-22T02:59:44.575Z,100.00
2023-02-22T03:02:53.906Z,100.00
2023-02-22T03:06:05.490Z,100.00
2023-02-22T03:09:15.568Z,100.00
2023-02-22T03:12:22.359Z,100.00
2023-02-22T03:15:29.917Z,100.00
2023-02-22T03:18:38.337Z,100.00
2023-02-22T03:21:44.348Z,100.00
2023-02-22T03:24:53.144Z,100.00
2023-02-22T03:28:02.396Z,100.00
2023-02-22T03:31:05.966Z,100.00
2023-02-22T03:34:11.867Z,100.00
2023-02-22T03:37:16.169Z,100.00
2023-02-22T03:40:26.529Z,100.00
2023-02-22T03:43:34.595Z,100.00
2023-02-22T03:46:39.677Z,100.00
2023-02-22T03:49:47.841Z,100.00
2023-02-22T03:52:49.538Z,100.00
2023-02-22T03:55:59.352Z,100.00
2023-02-22T03:59:01.181Z,100.00
2023-02-22T04:02:02.965Z,100.00
2023-02-22T04:05:06.305Z,100.00
2023-02-22T04:08:08.070Z,100.00
2023-02-22T04:11:09.924Z,100.00
2023-02-22T04:14:12.021Z,100.00
2023-02-22T04:17:13.654Z,100.00
2023-02-22T04:20:19.944Z,100.00
2023-02-22T04:23:34.701Z,100.00
2023-02-22T04:26:37.065Z,100.00
2023-02-22T04:29:40.506Z,100.00
2023-02-22T04:32:42.334Z,100.00
2023-02-22T04:35:46.908Z,100.00
2023-02-22T04:38:49.186Z,100.00
2023-02-22T04:41:50.844Z,100.00
2023-02-22T04:44:52.719Z,100.00
2023-02-22T04:47:54.752Z,100.00
2023-02-22T04:50:58.150Z,100.00
2023-02-22T04:54:00.477Z,100.00
2023-02-22T04:57:02.393Z,100.00
2023-02-22T05:00:05.303Z,100.00
2023-02-22T05:03:07.796Z,100.00
2023-02-22T05:06:12.441Z,100.00
2023-02-22T05:09:14.209Z,100.00
2023-02-22T05:12:16.031Z,100.00
2023-02-22T05:15:18.892Z,100.00
2023-02-22T05:18:20.962Z,100.00
2023-02-22T05:21:24.057Z,100.00
2023-02-22T05:32:02.837Z,100.00
2023-02-22T05:35:06.170Z,100.00
2023-02-22T05:38:10.971Z,100.00
2023-02-22T05:41:12.889Z,100.00
2023-02-22T05:44:14.889Z,100.00
2023-02-22T05:47:16.724Z,100.00
2023-02-22T05:50:19.808Z,100.00
2023-02-22T05:53:23.941Z,100.00
2023-02-22T05:56:27.592Z,100.00
2023-02-22T05:59:30.337Z,100.00
2023-02-22T06:02:32.187Z,100.00
2023-02-22T06:05:34.064Z,100.00
2023-02-22T06:08:37.824Z,100.00
2023-02-22T06:11:39.371Z,100.00
2023-02-22T06:14:45.849Z,100.00
2023-02-22T06:17:47.818Z,100.00
2023-02-22T06:20:49.627Z,100.00
2023-02-22T06:23:52.485Z,100.00
2023-02-22T06:26:55.000Z,100.00
2023-02-22T06:29:56.634Z,100.00
2023-02-22T06:32:58.405Z,100.00
2023-02-22T06:36:00.236Z,100.00
2023-02-22T06:39:03.873Z,100.00
2023-02-22T06:42:06.069Z,100.00
2023-02-22T06:45:08.466Z,100.00
2023-02-22T06:48:09.940Z,100.00
2023-02-22T06:51:11.617Z,100.00
2023-02-22T06:54:14.750Z,100.00
2023-02-22T06:57:16.452Z,100.00
2023-02-22T07:00:19.173Z,100.00
2023-02-22T07:03:21.001Z,100.00
2023-02-22T07:06:22.886Z,100.00
2023-02-22T07:09:25.750Z,100.00
2023-02-22T07:12:27.240Z,100.00
2023-02-22T07:15:30.235Z,100.00
2023-02-22T07:18:31.827Z,100.00
2023-02-22T07:21:33.286Z,100.00
2023-02-22T07:24:36.201Z,100.00
2023-02-22T07:27:38.434Z,100.00
2023-02-22T07:30:39.986Z,100.00
2023-02-22T07:33:41.799Z,100.00
2023-02-22T07:36:43.676Z,100.00
2023-02-22T07:39:46.516Z,100.00
2023-02-22T07:42:52.242Z,100.00
2023-02-22T07:45:54.925Z,100.00
2023-02-22T07:48:56.923Z,100.00
2023-02-22T07:51:58.685Z,100.00
2023-02-22T07:55:01.584Z,100.00
2023-02-22T07:58:04.715Z,100.00
2023-02-22T08:01:06.427Z,100.00
2023-02-22T08:04:08.559Z,100.00
2023-02-22T08:07:10.112Z,100.00
2023-02-22T08:10:14.570Z,100.00
2023-02-22T08:13:17.018Z,100.00
2023-02-22T08:16:22.192Z,100.00
2023-02-22T08:19:23.957Z,100.00
2023-02-22T08:22:27.518Z,100.00
2023-02-22T08:25:30.822Z,100.00
2023-02-22T08:28:34.778Z,100.00
2023-02-22T08:31:36.610Z,100.00
2023-02-22T08:34:38.387Z,100.00
2023-02-22T08:37:41.955Z,100.00
2023-02-22T08:40:44.984Z,100.00
2023-02-22T08:43:46.954Z,100.00
2023-02-22T08:46:48.623Z,100.00
2023-02-22T08:49:50.475Z,100.00
2023-02-22T08:52:52.700Z,100.00
2023-02-22T08:55:56.224Z,100.00
2023-02-22T08:58:57.848Z,100.00
2023-02-22T09:01:59.583Z,100.00
2023-02-22T09:05:01.179Z,100.00
2023-02-22T09:08:02.854Z,100.00
2023-02-22T09:11:09.006Z,100.00
2023-02-22T09:14:10.734Z,100.00
2023-02-22T09:17:12.302Z,100.00
2023-02-22T09:20:14.663Z,100.00
2023-02-22T09:23:16.162Z,100.00
2023-02-22T09:26:19.229Z,100.00
2023-02-22T09:29:22.708Z,100.00
2023-02-22T09:32:24.854Z,100.00
2023-02-22T09:35:27.659Z,100.00
2023-02-22T09:38:30.292Z,100.00
2023-02-22T09:41:36.461Z,100.00
2023-02-22T09:44:42.909Z,100.00
2023-02-22T09:47:47.228Z,100.00
2023-02-22T09:50:51.072Z,100.00
2023-02-22T09:53:56.253Z,100.00
2023-02-22T09:57:00.601Z,100.00
2023-02-22T10:00:15.245Z,100.00
2023-02-22T10:03:21.576Z,100.00
2023-02-22T10:06:24.271Z,100.00
2023-02-22T10:09:27.309Z,100.00
2023-02-22T10:12:35.775Z,100.00
2023-02-22T10:15:42.706Z,100.00
2023-02-22T10:19:00.192Z,100.00
2023-02-22T10:22:13.216Z,100.00
2023-02-22T10:25:18.112Z,100.00
2023-02-22T10:28:24.293Z,100.00
2023-02-22T10:31:28.469Z,100.00
2023-02-22T10:34:33.550Z,100.00
2023-02-22T10:37:35.540Z,100.00
2023-02-22T10:40:39.295Z,100.00
2023-02-22T10:43:43.017Z,100.00
2023-02-22T10:46:45.430Z,100.00
2023-02-22T10:49:49.052Z,100.00
2023-02-22T10:52:50.675Z,100.00
2023-02-22T10:56:06.123Z,100.00
2023-02-22T10:59:09.285Z,100.00
2023-02-22T11:02:18.616Z,100.00
2023-02-22T11:05:31.188Z,100.00
2023-02-22T11:08:33.321Z,100.00
2023-02-22T11:11:34.913Z,100.00
2023-02-22T11:14:41.228Z,100.00
2023-02-22T11:17:44.046Z,100.00
2023-02-22T11:20:45.799Z,100.00
2023-02-22T11:23:47.495Z,100.00
2023-02-22T11:26:51.062Z,100.00
2023-02-22T11:29:56.845Z,100.00
2023-02-22T11:33:00.424Z,100.00
2023-02-22T11:36:09.404Z,100.00
2023-02-22T11:39:21.569Z,100.00
2023-02-22T11:42:24.493Z,100.00
2023-02-22T11:45:27.794Z,100.00
2023-02-22T11:48:31.035Z,100.00
2023-02-22T11:51:40.201Z,100.00
2023-02-22T11:54:49.088Z,100.00
2023-02-22T11:57:56.064Z,100.00
2023-02-22T12:01:07.066Z,100.00
2023-02-22T12:04:30.150Z,100.00
2023-02-22T12:07:42.256Z,100.00
2023-02-22T12:10:51.103Z,100.00
2023-02-22T12:14:02.117Z,100.00
2023-02-22T12:17:13.988Z,100.00
2023-02-22T12:20:25.130Z,100.00
2023-02-22T12:23:32.042Z,100.00
2023-02-22T12:26:36.469Z,100.00
2023-02-22T12:29:41.976Z,100.00
2023-02-22T12:32:47.609Z,100.00
2023-02-22T12:35:51.765Z,100.00
2023-02-22T12:38:57.507Z,100.00
2023-02-22T12:42:01.757Z,100.00
2023-02-22T12:45:08.320Z,100.00
2023-02-22T12:48:22.206Z,100.00
2023-02-22T12:51:30.008Z,100.00
2023-02-22T12:54:37.774Z,100.00
2023-02-22T12:57:45.331Z,100.00
2023-02-22T13:00:51.013Z,100.00
2023-02-22T13:03:56.640Z,100.00
2023-02-22T13:07:10.712Z,100.00
2023-02-22T13:10:23.693Z,100.00
2023-02-22T13:13:32.528Z,98.92
2023-02-22T13:16:40.887Z,98.95
2023-02-22T13:19:48.243Z,99.84
2023-02-22T13:22:51.661Z,96.95
2023-02-22T13:25:58.096Z,96.67
2023-02-22T13:29:02.536Z,96.87
2023-02-22T13:32:22.535Z,95.53
2023-02-22T13:35:35.520Z,95.43
2023-02-22T13:39:04.676Z,96.25
2023-02-22T13:42:20.234Z,95.50
2023-02-22T13:45:39.957Z,94.27
2023-02-22T13:48:49.329Z,94.40
2023-02-22T13:51:53.505Z,93.74
2023-02-22T13:54:57.350Z,93.78
2023-02-22T13:58:01.726Z,94.23
2023-02-22T14:01:03.474Z,92.32
2023-02-22T14:04:34.024Z,93.26
2023-02-22T14:07:56.391Z,94.77
2023-02-22T14:11:00.852Z,94.88
2023-02-22T14:14:14.643Z,94.61
2023-02-22T14:17:25.242Z,92.43
2023-02-22T14:20:31.137Z,92.62
2023-02-22T14:23:35.335Z,93.60
2023-02-22T14:26:39.381Z,92.45
2023-02-22T14:29:49.398Z,92.24
2023-02-22T14:32:52.309Z,91.93
2023-02-22T14:35:54.078Z,90.96
2023-02-22T14:38:58.309Z,91.77
2023-02-22T14:42:04.392Z,92.15
2023-02-22T14:45:17.214Z,91.98
2023-02-22T14:48:25.108Z,92.19
2023-02-22T14:51:29.289Z,91.05
2023-02-22T14:54:36.955Z,91.47
2023-02-22T14:57:55.032Z,91.64
2023-02-22T15:00:59.789Z,91.59
2023-02-22T15:04:19.008Z,92.43
2023-02-22T15:07:22.100Z,92.50
2023-02-22T15:10:26.072Z,92.17
2023-02-22T15:13:33.134Z,92.39
2023-02-22T15:16:35.199Z,93.23
2023-02-22T15:19:39.031Z,93.87
2023-02-22T15:22:40.811Z,94.43
2023-02-22T15:25:48.221Z,94.01
2023-02-22T15:28:54.687Z,93.72
2023-02-22T15:31:56.804Z,93.04
2023-02-22T15:35:11.994Z,93.98
2023-02-22T15:38:20.572Z,93.44
2023-02-22T15:41:27.960Z,93.71
2023-02-22T15:44:34.360Z,94.27
2023-02-22T15:47:36.892Z,93.01
2023-02-22T15:50:39.140Z,93.08
2023-02-22T15:53:42.835Z,93.38
2023-02-22T15:56:48.727Z,93.93
2023-02-22T15:59:53.588Z,94.20
2023-02-22T16:02:57.554Z,94.31
2023-02-22T16:05:59.387Z,94.86
2023-02-22T16:09:02.528Z,94.08
2023-02-22T16:12:09.540Z,94.65
2023-02-22T16:15:18.722Z,95.06
2023-02-22T16:18:25.099Z,95.10
2023-02-22T16:21:27.182Z,94.25
2023-02-22T16:24:30.109Z,95.10
2023-02-22T16:27:47.363Z,95.14
2023-02-22T16:30:56.373Z,95.79
2023-02-22T16:33:58.339Z,94.86
2023-02-22T16:37:01.407Z,94.33
2023-02-22T16:40:04.221Z,93.98
2023-02-22T16:43:07.896Z,94.59
2023-02-22T16:46:10.930Z,94.68
2023-02-22T16:49:13.369Z,94.76
2023-02-22T16:52:15.357Z,95.22
2023-02-22T16:55:18.832Z,96.09
2023-02-22T16:58:20.682Z,96.48
2023-02-22T17:01:23.912Z,97.38
2023-02-22T17:04:26.379Z,97.81
2023-02-22T17:07:30.836Z,98.30
2023-02-22T17:10:33.056Z,98.82
2023-02-22T17:13:35.634Z,99.08
2023-02-22T17:16:38.490Z,99.38
2023-02-22T17:19:40.172Z,99.11
2023-02-22T17:22:43.096Z,99.46
2023-02-22T17:25:46.070Z,99.82
2023-02-22T17:28:47.872Z,99.80
2023-02-22T17:31:52.303Z,99.66
2023-02-22T17:34:54.039Z,99.27
2023-02-22T17:37:55.714Z,99.66
2023-02-22T17:40:58.749Z,99.16
2023-02-22T17:44:00.357Z,99.39
2023-02-22T17:47:03.409Z,99.29
2023-02-22T17:50:05.497Z,98.96
2023-02-22T17:53:07.455Z,99.29
2023-02-22T17:56:10.534Z,99.04
2023-02-22T17:59:12.304Z,99.28
2023-02-22T18:02:15.221Z,98.62
2023-02-22T18:05:17.994Z,98.08
2023-02-22T18:08:20.189Z,97.70
2023-02-22T18:11:26.192Z,97.92
2023-02-22T18:14:27.835Z,97.95
2023-02-22T18:17:30.893Z,97.99
2023-02-22T18:20:38.260Z,98.29
2023-02-22T18:23:40.046Z,98.40
2023-02-22T18:26:41.813Z,98.71
2023-02-22T18:29:43.756Z,98.97
2023-02-22T18:32:46.734Z,99.49
2023-02-22T18:35:52.392Z,99.41
2023-02-22T18:38:54.933Z,99.03
2023-02-22T18:41:59.806Z,99.47
2023-02-22T18:45:04.479Z,99.17
2023-02-22T18:48:08.571Z,99.31
2023-02-22T18:51:11.472Z,99.35
2023-02-22T18:54:13.246Z,99.36
2023-02-22T18:57:16.999Z,99.58
2023-02-22T19:00:19.730Z,99.67
2023-02-22T19:03:22.750Z,99.96
2023-02-22T19:06:24.423Z,99.87
2023-02-22T19:09:26.083Z,100.00
2023-02-22T19:12:27.877Z,100.00
2023-02-22T19:15:29.584Z,100.00
2023-02-22T19:18:32.746Z,100.00
2023-02-22T19:21:34.768Z,100.00
2023-02-22T19:24:36.567Z,100.00
2023-02-22T19:27:38.126Z,100.00
2023-02-22T19:30:42.473Z,100.00
2023-02-22T19:33:46.397Z,100.00
2023-02-22T19:36:48.462Z,100.00
2023-02-22T19:39:50.485Z,100.00
2023-02-22T19:42:53.123Z,100.00
2023-02-22T19:45:54.815Z,100.00
2023-02-22T19:48:57.892Z,100.00
2023-02-22T19:51:59.461Z,100.00
2023-02-22T19:55:01.475Z,100.00
2023-02-22T19:58:03.716Z,100.00
2023-02-22T20:01:11.686Z,100.00
2023-02-22T20:04:21.609Z,100.00
2023-02-22T20:07:23.462Z,100.00
2023-02-22T20:10:25.214Z,100.00
2023-02-22T20:13:26.751Z,100.00
2023-02-22T20:16:28.723Z,100.00
2023-02-22T20:19:31.964Z,100.00
2023-02-22T20:22:33.584Z,100.00
2023-02-22T20:25:35.575Z,100.00
2023-02-22T20:28:37.125Z,100.00
2023-02-22T20:31:39.585Z,100.00
2023-02-22T20:34:46.549Z,100.00
2023-02-22T20:37:48.129Z,100.00
2023-02-22T20:40:49.875Z,100.00
2023-02-22T20:43:51.902Z,100.00
2023-02-22T20:46:53.503Z,100.00
2023-02-22T20:49:56.340Z,100.00
2023-02-22T20:52:58.863Z,100.00
2023-02-22T20:56:00.352Z,100.00
2023-02-22T20:59:02.560Z,100.00
2023-02-22T21:02:04.518Z,100.00
2023-02-22T21:05:07.537Z,100.00
2023-02-22T21:08:09.097Z,100.00
2023-02-22T21:11:11.787Z,100.00
2023-02-22T21:14:18.289Z,100.00
2023-02-22T21:17:28.681Z,100.00
2023-02-22T21:20:31.666Z,100.00
2023-02-22T21:23:33.275Z,100.00
2023-02-22T21:26:34.961Z,100.00
2023-02-22T21:29:37.420Z,100.00
2023-02-22T21:32:39.352Z,100.00
2023-02-22T21:35:47.246Z,100.00
2023-02-22T21:38:53.487Z,100.00
2023-02-22T21:42:00.277Z,100.00
2023-02-22T21:45:02.021Z,100.00
2023-02-22T21:48:04.090Z,100.00
2023-02-22T21:51:13.924Z,100.00
2023-02-22T21:54:16.816Z,100.00
2023-02-22T21:57:18.832Z,100.00
2023-02-22T22:00:29.111Z,100.00
2023-02-22T22:03:30.824Z,100.00
2023-02-22T22:06:34.711Z,100.00
2023-02-22T22:09:37.762Z,100.00
2023-02-22T22:12:59.034Z,100.00
2023-02-22T22:16:02.802Z,100.00
2023-02-22T22:19:04.807Z,100.00
2023-02-22T22:22:07.951Z,100.00
2023-02-22T22:25:13.444Z,100.00
2023-02-22T22:28:15.104Z,100.00
2023-02-22T22:31:17.864Z,100.00
2023-02-22T22:34:19.744Z,100.00
2023-02-22T22:37:22.834Z,100.00
2023-02-22T22:40:24.826Z,100.00
2023-02-22T22:43:27.290Z,100.00
2023-02-22T22:46:28.856Z,100.00
2023-02-22T22:49:33.014Z,100.00
2023-02-22T22:52:38.040Z,100.00
2023-02-22T22:55:40.864Z,100.00
2023-02-22T22:58:43.957Z,100.00
2023-02-22T23:01:45.668Z,100.00
2023-02-22T23:04:49.819Z,100.00
2023-02-22T23:07:53.807Z,100.00
2023-02-22T23:10:55.876Z,100.00
2023-02-22T23:13:57.482Z,100.00
2023-02-22T23:17:03.604Z,100.00
2023-02-22T23:20:11.201Z,100.00
2023-02-22T23:23:14.792Z,100.00
2023-02-22T23:26:18.279Z,100.00
2023-02-22T23:29:23.041Z,100.00
2023-02-22T23:32:26.819Z,100.00
2023-02-22T23:35:28.614Z,100.00
2023-02-22T23:38:37.336Z,100.00
2023-02-22T23:41:38.891Z,100.00
2023-02-22T23:44:40.526Z,100.00
2023-02-22T23:47:43.879Z,100.00
2023-02-22T23:50:46.517Z,100.00
2023-02-22T23:53:49.640Z,100.00
2023-02-22T23:56:56.990Z,100.00
