createdAt,value
2022-08-05T00:09:24.546Z,54.32
2022-08-05T00:19:25.014Z,55.24
2022-08-05T00:29:25.554Z,55.27
2022-08-05T00:39:24.473Z,54.82
2022-08-05T00:49:23.870Z,55.04
2022-08-05T00:59:24.943Z,55.57
2022-08-05T01:09:24.269Z,55.66
2022-08-05T01:19:36.640Z,55.24
2022-08-05T01:29:25.603Z,53.20
2022-08-05T01:39:36.824Z,54.82
2022-08-05T01:49:25.885Z,55.94
2022-08-05T01:59:26.068Z,55.54
2022-08-05T02:09:25.097Z,55.83
2022-08-05T02:19:25.489Z,56.46
2022-08-05T02:29:58.192Z,56.04
2022-08-05T02:39:26.869Z,55.94
2022-08-05T02:49:26.034Z,57.13
2022-08-05T02:59:27.138Z,57.62
2022-08-05T03:09:36.435Z,59.53
2022-08-05T03:19:34.291Z,60.46
2022-08-05T03:29:45.705Z,62.97
2022-08-05T03:39:28.021Z,62.50
2022-08-05T03:49:31.264Z,61.28
2022-08-05T03:59:29.166Z,61.41
2022-08-05T04:09:28.373Z,59.79
2022-08-05T04:19:27.399Z,61.64
2022-08-05T04:29:28.850Z,60.58
2022-08-05T04:39:28.053Z,60.61
2022-08-05T04:49:39.315Z,61.34
2022-08-05T04:59:38.574Z,62.13
2022-08-05T05:09:29.603Z,57.90
2022-08-05T05:19:37.215Z,59.52
2022-08-05T05:30:04.516Z,60.31
2022-08-05T05:39:34.403Z,60.71
2022-08-05T05:49:30.137Z,62.13
2022-08-05T05:59:29.438Z,60.98
2022-08-05T06:09:51.334Z,59.34
2022-08-05T06:19:34.865Z,60.46
2022-08-05T06:29:49.048Z,58.64
2022-08-05T06:39:30.810Z,58.84
2022-08-05T06:50:00.200Z,59.31
2022-08-05T06:59:38.812Z,60.77
2022-08-05T07:09:32.370Z,59.45
2022-08-05T07:20:05.793Z,64.27
2022-08-05T07:30:27.874Z,65.19
2022-08-05T07:40:26.063Z,65.69
2022-08-05T07:49:32.236Z,64.04
2022-08-05T07:59:40.328Z,63.39
2022-08-05T08:09:32.576Z,66.32
2022-08-05T08:20:21.206Z,64.83
2022-08-05T08:30:05.787Z,65.62
2022-08-05T08:39:33.093Z,67.14
2022-08-05T08:50:12.822Z,62.18
2022-08-05T08:59:33.898Z,57.88
2022-08-05T09:09:35.554Z,56.62
2022-08-05T09:19:36.837Z,57.87
2022-08-05T09:29:33.952Z,55.38
2022-08-05T09:39:41.763Z,53.53
2022-08-05T09:49:40.505Z,52.82
2022-08-05T09:59:34.770Z,52.80
2022-08-05T10:09:44.955Z,50.14
2022-08-05T10:20:04.489Z,50.32
2022-08-05T10:30:06.770Z,48.80
2022-08-05T10:40:03.354Z,52.98
2022-08-05T10:49:49.001Z,50.22
2022-08-05T11:00:03.289Z,53.36
2022-08-05T11:09:45.308Z,49.82
2022-08-05T11:20:16.515Z,50.34
2022-08-05T11:29:35.922Z,51.20
2022-08-05T11:39:35.262Z,51.12
2022-08-05T11:49:35.251Z,49.26
2022-08-05T11:59:41.280Z,50.61
2022-08-05T12:09:38.634Z,47.99
2022-08-05T12:20:27.656Z,48.97
2022-08-05T12:29:39.034Z,48.87
2022-08-05T12:39:37.490Z,47.02
2022-08-05T12:50:03.201Z,44.92
2022-08-05T13:00:08.214Z,44.73
2022-08-05T13:09:37.691Z,50.14
2022-08-05T13:19:51.018Z,44.85
2022-08-05T13:29:38.140Z,47.66
2022-08-05T13:40:15.130Z,44.64
2022-08-05T13:49:38.257Z,46.63
2022-08-05T13:59:38.533Z,47.44
2022-08-05T14:09:46.096Z,43.47
2022-08-05T14:19:55.381Z,45.36
2022-08-05T14:29:38.815Z,47.67
2022-08-05T14:39:49.705Z,46.67
2022-08-05T14:49:59.594Z,49.65
2022-08-05T14:59:39.368Z,50.98
2022-08-05T15:09:52.405Z,53.26
2022-08-05T15:19:39.643Z,55.05
2022-08-05T15:29:41.868Z,54.12
2022-08-05T15:41:00.356Z,54.22
2022-08-05T15:49:58.757Z,55.45
2022-08-05T15:59:40.312Z,54.60
2022-08-05T16:09:41.559Z,53.83
2022-08-05T16:20:04.468Z,57.48
2022-08-05T16:29:44.138Z,61.37
2022-08-05T16:40:06.309Z,67.38
2022-08-05T16:49:41.078Z,69.42
2022-08-05T17:00:01.571Z,69.65
2022-08-05T17:09:58.270Z,69.89
2022-08-05T17:19:41.585Z,67.14
2022-08-05T17:29:41.776Z,66.19
2022-08-05T17:39:41.119Z,68.10
2022-08-05T17:50:00.002Z,66.68
2022-08-05T17:59:42.429Z,65.89
2022-08-05T18:09:58.891Z,65.19
2022-08-05T18:19:42.661Z,65.52
2022-08-05T18:29:42.923Z,64.03
2022-08-05T18:41:50.581Z,61.32
2022-08-05T18:49:44.563Z,60.33
2022-08-05T19:00:03.092Z,59.44
2022-08-05T19:09:44.715Z,60.66
2022-08-05T19:19:46.401Z,60.96
2022-08-05T19:29:43.361Z,63.49
2022-08-05T19:39:45.536Z,67.96
2022-08-05T19:49:44.760Z,70.53
2022-08-05T19:59:54.643Z,75.60
2022-08-05T20:09:53.551Z,79.34
2022-08-05T20:19:45.390Z,85.05
2022-08-05T20:29:57.465Z,89.06
2022-08-05T20:39:51.503Z,90.77
2022-08-05T20:49:44.840Z,91.72
2022-08-05T21:00:10.650Z,91.27
2022-08-05T21:09:50.210Z,90.86
2022-08-05T21:19:48.080Z,90.56
2022-08-05T21:29:48.509Z,89.50
2022-08-05T21:39:46.620Z,91.46
2022-08-05T21:50:00.059Z,90.61
2022-08-05T22:00:04.866Z,91.51
2022-08-05T22:09:47.436Z,91.21
2022-08-05T22:20:03.347Z,91.86
2022-08-05T22:29:47.478Z,92.32
2022-08-05T22:39:50.504Z,91.51
2022-08-05T22:50:19.999Z,91.41
2022-08-05T22:59:51.997Z,91.41
2022-08-05T23:09:57.037Z,92.82
2022-08-05T23:19:51.125Z,91.97
2022-08-05T23:29:48.465Z,93.08
2022-08-05T23:39:54.287Z,94.13
2022-08-05T23:49:48.774Z,93.93
