createdAt,value
2019-02-14T00:00:08.101Z,207.50
2019-02-14T00:02:36.424Z,212.87
2019-02-14T00:05:05.253Z,213.17
2019-02-14T00:07:33.922Z,224.70
2019-02-14T00:10:02.214Z,219.43
2019-02-14T00:12:30.792Z,205.00
2019-02-14T00:14:59.370Z,228.47
2019-02-14T00:17:27.950Z,228.37
2019-02-14T00:19:56.259Z,231.30
2019-02-14T00:22:24.563Z,238.87
2019-02-14T00:24:53.192Z,233.50
2019-02-14T00:27:21.506Z,231.50
2019-02-14T00:29:50.073Z,228.80
2019-02-14T00:32:18.640Z,220.73
2019-02-14T00:34:47.216Z,218.33
2019-02-14T00:37:15.798Z,212.97
2019-02-14T00:39:44.116Z,211.17
2019-02-14T00:42:12.422Z,213.93
2019-02-14T00:44:40.723Z,212.13
2019-02-14T00:47:09.407Z,210.73
2019-02-14T00:49:38.008Z,211.97
2019-02-14T00:52:06.322Z,207.73
2019-02-14T00:54:34.602Z,197.57
2019-02-14T00:57:03.246Z,194.57
2019-02-14T00:59:31.538Z,189.93
2019-02-14T01:02:00.114Z,189.13
2019-02-14T01:04:28.454Z,195.33
2019-02-14T01:06:56.806Z,194.27
2019-02-14T01:09:25.129Z,179.43
2019-02-14T01:11:53.410Z,177.17
2019-02-14T01:14:22.046Z,175.00
2019-02-14T01:16:50.791Z,176.97
2019-02-14T01:19:19.366Z,172.03
2019-02-14T01:21:47.963Z,174.77
2019-02-14T01:24:16.535Z,173.80
2019-02-14T01:26:44.832Z,170.70
2019-02-14T01:29:13.115Z,162.93
2019-02-14T01:31:41.438Z,163.00
2019-02-14T01:34:09.726Z,161.20
2019-02-14T01:36:38.027Z,159.10
2019-02-14T01:39:06.919Z,159.23
2019-02-14T01:41:35.510Z,155.73
2019-02-14T01:44:04.083Z,153.03
2019-02-14T01:46:32.667Z,151.97
2019-02-14T01:49:00.968Z,152.67
2019-02-14T01:51:29.290Z,147.17
2019-02-14T01:53:59.086Z,146.07
2019-02-14T01:56:27.819Z,147.10
2019-02-14T01:58:56.123Z,146.53
2019-02-14T02:01:24.990Z,140.97
2019-02-14T02:03:53.306Z,145.07
2019-02-14T02:06:21.954Z,143.80
2019-02-14T02:08:50.262Z,138.87
2019-02-14T02:11:18.819Z,127.93
2019-02-14T02:13:47.399Z,130.80
2019-02-14T02:16:15.980Z,131.53
2019-02-14T02:18:44.568Z,138.33
2019-02-14T02:21:12.874Z,137.77
2019-02-14T02:23:41.162Z,153.13
2019-02-14T02:26:09.513Z,155.50
2019-02-14T02:28:38.139Z,148.50
2019-02-14T02:31:06.977Z,145.43
2019-02-14T02:33:35.277Z,145.67
2019-02-14T02:36:03.599Z,144.57
2019-02-14T02:38:31.894Z,146.23
2019-02-14T02:41:00.479Z,138.53
2019-02-14T02:43:29.077Z,132.83
2019-02-14T02:45:57.659Z,133.83
2019-02-14T02:48:25.961Z,131.57
2019-02-14T02:50:54.511Z,126.53
2019-02-14T02:53:23.107Z,133.03
2019-02-14T02:55:51.390Z,138.47
2019-02-14T02:58:20.160Z,132.47
2019-02-14T03:00:48.738Z,132.57
2019-02-14T03:03:17.031Z,130.83
2019-02-14T03:05:45.342Z,131.33
2019-02-14T03:08:15.121Z,134.97
2019-02-14T03:10:43.499Z,129.47
2019-02-14T03:13:11.790Z,125.73
2019-02-14T03:15:40.355Z,125.73
2019-02-14T03:18:08.669Z,125.17
2019-02-14T03:20:37.034Z,123.80
2019-02-14T03:23:05.333Z,121.50
2019-02-14T03:25:33.635Z,122.40
2019-02-14T03:28:01.950Z,119.80
2019-02-14T03:30:30.506Z,115.93
2019-02-14T03:32:58.879Z,117.10
2019-02-14T03:35:27.273Z,113.47
2019-02-14T03:37:55.859Z,112.07
2019-02-14T03:40:24.449Z,112.80
2019-02-14T03:42:54.123Z,108.43
2019-02-14T03:45:22.845Z,110.17
2019-02-14T03:47:51.154Z,106.90
2019-02-14T03:50:19.442Z,107.13
2019-02-14T03:52:47.758Z,103.40
2019-02-14T03:55:16.417Z,102.53
2019-02-14T03:57:44.747Z,105.87
2019-02-14T04:00:16.318Z,101.20
2019-02-14T04:02:44.879Z,102.93
2019-02-14T04:05:13.466Z,96.33
2019-02-14T04:07:42.039Z,98.93
2019-02-14T04:10:14.620Z,98.60
2019-02-14T04:12:42.927Z,99.33
2019-02-14T04:15:13.719Z,96.73
2019-02-14T04:17:41.994Z,96.00
2019-02-14T04:20:10.937Z,95.17
2019-02-14T04:25:36.618Z,91.77
2019-02-14T04:28:05.838Z,90.10
2019-02-14T04:30:34.427Z,89.73
2019-02-14T04:33:03.002Z,88.93
2019-02-14T04:35:31.318Z,89.10
2019-02-14T04:37:59.607Z,86.07
2019-02-14T04:40:33.425Z,86.80
2019-02-14T04:42:58.018Z,83.93
2019-02-14T04:45:26.344Z,83.47
2019-02-14T04:47:54.653Z,83.77
2019-02-14T04:50:22.940Z,81.53
2019-02-14T04:52:51.312Z,81.37
2019-02-14T04:55:19.595Z,81.77
2019-02-14T04:57:47.905Z,78.10
2019-02-14T05:00:16.360Z,79.40
2019-02-14T05:02:44.988Z,77.20
2019-02-14T05:05:13.299Z,76.17
2019-02-14T05:07:41.948Z,77.43
2019-02-14T05:10:11.864Z,78.07
2019-02-14T05:12:40.446Z,75.63
2019-02-14T05:15:11.435Z,73.07
2019-02-14T05:17:40.084Z,71.63
2019-02-14T05:20:10.524Z,73.03
2019-02-14T05:22:38.793Z,70.77
2019-02-14T05:25:08.783Z,69.67
2019-02-14T05:27:37.143Z,69.73
2019-02-14T05:30:13.949Z,70.40
2019-02-14T05:32:42.342Z,67.00
2019-02-14T05:35:10.915Z,67.93
2019-02-14T05:37:39.492Z,66.53
2019-02-14T05:40:10.791Z,67.77
2019-02-14T05:42:39.251Z,67.37
2019-02-14T05:45:12.360Z,64.50
2019-02-14T05:47:40.895Z,64.90
2019-02-14T05:50:11.031Z,64.37
2019-02-14T05:52:39.596Z,66.47
2019-02-14T05:55:12.690Z,62.20
2019-02-14T05:57:41.037Z,63.30
2019-02-14T06:00:13.026Z,60.73
2019-02-14T06:02:41.314Z,61.20
2019-02-14T06:05:09.892Z,60.87
2019-02-14T06:07:38.475Z,59.07
2019-02-14T06:10:09.252Z,59.47
2019-02-14T06:12:37.552Z,59.43
2019-02-14T06:15:10.719Z,59.07
2019-02-14T06:17:39.007Z,57.93
2019-02-14T06:20:09.601Z,57.57
2019-02-14T06:22:38.277Z,57.00
2019-02-14T06:25:08.600Z,54.50
2019-02-14T06:27:36.978Z,56.97
2019-02-14T06:30:08.934Z,54.47
2019-02-14T06:32:37.242Z,54.13
2019-02-14T06:35:07.318Z,52.90
2019-02-14T06:37:35.910Z,53.63
2019-02-14T06:40:07.263Z,53.63
2019-02-14T06:42:35.548Z,52.43
2019-02-14T06:45:05.487Z,52.23
2019-02-14T06:47:33.767Z,51.27
2019-02-14T06:50:02.065Z,51.07
2019-02-14T06:52:30.354Z,49.40
2019-02-14T06:54:58.966Z,48.33
2019-02-14T06:57:27.512Z,48.83
2019-02-14T06:59:56.135Z,46.73
2019-02-14T07:02:24.447Z,48.17
2019-02-14T07:04:52.894Z,48.93
2019-02-14T07:07:21.178Z,46.47
2019-02-14T07:09:49.480Z,47.03
2019-02-14T07:12:17.773Z,47.47
2019-02-14T07:14:46.079Z,46.80
2019-02-14T07:17:14.687Z,44.83
2019-02-14T07:19:42.990Z,44.63
2019-02-14T07:22:11.280Z,45.03
2019-02-14T07:24:39.928Z,45.57
2019-02-14T07:27:08.712Z,43.63
2019-02-14T07:29:36.993Z,44.40
2019-02-14T07:32:05.286Z,42.57
2019-02-14T07:34:33.578Z,42.70
2019-02-14T07:37:01.882Z,42.13
2019-02-14T07:39:30.516Z,41.43
2019-02-14T07:41:59.093Z,42.07
2019-02-14T07:44:27.674Z,39.23
2019-02-14T07:46:56.254Z,41.40
2019-02-14T07:49:24.844Z,39.20
2019-02-14T07:51:53.232Z,41.33
2019-02-14T07:54:21.549Z,39.93
2019-02-14T07:56:49.822Z,40.17
2019-02-14T07:59:18.483Z,38.60
2019-02-14T08:01:47.148Z,39.13
2019-02-14T08:04:15.461Z,37.77
2019-02-14T08:06:44.108Z,38.97
2019-02-14T08:09:12.428Z,36.67
2019-02-14T08:11:40.722Z,39.10
2019-02-14T08:14:09.364Z,37.17
2019-02-14T08:16:37.688Z,39.00
2019-02-14T08:19:05.971Z,36.73
2019-02-14T08:21:34.286Z,34.73
2019-02-14T08:24:02.571Z,37.50
2019-02-14T08:26:30.880Z,35.43
2019-02-14T08:28:59.197Z,34.70
2019-02-14T08:31:27.801Z,37.30
2019-02-14T08:33:56.399Z,35.03
2019-02-14T08:36:24.695Z,35.57
2019-02-14T08:38:53.246Z,35.50
2019-02-14T08:41:21.566Z,34.97
2019-02-14T08:43:50.210Z,34.13
2019-02-14T08:46:18.791Z,34.93
2019-02-14T08:48:47.367Z,34.37
2019-02-14T08:51:15.672Z,34.53
2019-02-14T08:53:43.959Z,33.67
2019-02-14T08:56:12.615Z,33.53
2019-02-14T08:58:41.199Z,33.30
2019-02-14T09:01:09.515Z,54.63
2019-02-14T09:03:37.802Z,78.37
2019-02-14T09:06:06.450Z,84.03
2019-02-14T09:08:34.755Z,118.90
2019-02-14T09:11:03.077Z,112.50
2019-02-14T09:13:31.690Z,108.23
2019-02-14T09:16:00.151Z,109.80
2019-02-14T09:18:30.695Z,103.23
2019-02-14T09:20:58.987Z,101.60
2019-02-14T09:23:27.663Z,100.03
2019-02-14T09:25:55.950Z,95.30
2019-02-14T09:28:24.516Z,97.10
2019-02-14T09:30:52.825Z,97.00
2019-02-14T09:33:21.239Z,96.70
2019-02-14T09:35:49.855Z,104.17
2019-02-14T09:38:18.186Z,106.93
2019-02-14T09:40:46.488Z,107.80
2019-02-14T09:43:14.781Z,118.37
2019-02-14T09:45:43.078Z,138.83
2019-02-14T09:48:11.548Z,214.00
2019-02-14T09:50:43.994Z,165.40
2019-02-14T09:53:12.605Z,168.47
2019-02-14T09:55:41.015Z,197.83
2019-02-14T09:58:11.308Z,153.63
2019-02-14T10:00:39.633Z,144.17
2019-02-14T10:03:08.295Z,139.83
2019-02-14T10:05:36.666Z,137.60
2019-02-14T10:08:12.409Z,135.80
2019-02-14T10:10:35.085Z,133.43
2019-02-14T10:13:03.416Z,129.50
2019-02-14T10:15:32.013Z,131.20
2019-02-14T10:18:00.303Z,131.93
2019-02-14T10:20:28.637Z,126.77
2019-02-14T10:22:56.931Z,125.03
2019-02-14T10:25:25.234Z,118.47
2019-02-14T10:27:53.548Z,118.73
2019-02-14T10:30:22.911Z,122.60
2019-02-14T10:32:51.309Z,122.73
2019-02-14T10:35:19.702Z,125.87
2019-02-14T10:37:48.072Z,125.33
2019-02-14T10:40:16.987Z,126.47
2019-02-14T10:42:45.616Z,127.80
2019-02-14T10:45:16.957Z,130.47
2019-02-14T10:47:45.249Z,125.73
2019-02-14T10:50:13.634Z,124.30
2019-02-14T10:52:41.953Z,123.40
2019-02-14T10:55:12.048Z,124.77
2019-02-14T10:57:40.698Z,121.70
2019-02-14T11:00:28.070Z,119.80
2019-02-14T11:02:56.408Z,117.17
2019-02-14T11:05:24.780Z,114.07
2019-02-14T11:07:53.331Z,113.50
2019-02-14T11:10:21.650Z,115.23
2019-02-14T11:12:49.959Z,115.03
2019-02-14T11:15:20.635Z,109.83
2019-02-14T11:17:49.243Z,108.80
2019-02-14T11:20:18.082Z,109.20
2019-02-14T11:22:58.463Z,108.10
2019-02-14T11:25:35.138Z,109.90
2019-02-14T11:28:03.446Z,103.80
2019-02-14T11:30:31.754Z,103.03
2019-02-14T11:33:00.493Z,106.90
2019-02-14T11:35:30.430Z,105.87
2019-02-14T11:37:58.717Z,109.73
2019-02-14T11:40:27.036Z,115.60
2019-02-14T11:42:56.960Z,130.93
2019-02-14T11:45:25.832Z,143.10
2019-02-14T11:47:54.162Z,137.10
2019-02-14T11:50:24.606Z,135.87
2019-02-14T11:52:53.266Z,125.70
2019-02-14T11:55:21.844Z,126.40
2019-02-14T11:57:50.158Z,120.97
2019-02-14T12:00:26.210Z,122.23
2019-02-14T12:02:55.977Z,122.57
2019-02-14T12:05:24.884Z,127.57
2019-02-14T12:07:53.480Z,123.57
2019-02-14T12:10:22.151Z,125.80
2019-02-14T12:12:50.477Z,124.83
2019-02-14T12:15:18.871Z,119.73
2019-02-14T12:17:48.658Z,114.10
2019-02-14T12:20:17.328Z,123.10
2019-02-14T12:22:47.202Z,117.03
2019-02-14T12:25:18.869Z,127.77
2019-02-14T12:27:47.523Z,125.90
2019-02-14T12:30:17.593Z,123.80
2019-02-14T12:32:46.163Z,120.80
2019-02-14T12:35:14.453Z,126.23
2019-02-14T12:37:42.777Z,138.43
2019-02-14T12:40:12.867Z,139.73
2019-02-14T12:42:41.247Z,135.97
2019-02-14T12:45:20.684Z,134.77
2019-02-14T12:47:48.007Z,126.77
2019-02-14T12:50:16.333Z,121.00
2019-02-14T12:52:44.973Z,127.07
2019-02-14T12:55:13.662Z,139.00
2019-02-14T12:57:42.243Z,147.73
2019-02-14T13:00:22.848Z,148.73
2019-02-14T13:02:51.504Z,147.13
2019-02-14T13:05:19.892Z,145.47
2019-02-14T13:07:48.193Z,145.93
2019-02-14T13:10:17.958Z,139.47
2019-02-14T13:12:46.323Z,139.60
2019-02-14T13:15:17.523Z,131.10
2019-02-14T13:17:45.822Z,133.60
2019-02-14T13:20:14.150Z,124.47
2019-02-14T13:22:42.475Z,129.83
2019-02-14T13:25:11.911Z,134.10
2019-02-14T13:27:40.327Z,134.97
2019-02-14T13:30:12.061Z,138.67
2019-02-14T13:32:40.662Z,132.63
2019-02-14T13:35:08.959Z,132.37
2019-02-14T13:37:40.150Z,131.90
2019-02-14T13:40:09.262Z,130.07
2019-02-14T13:42:37.630Z,130.17
2019-02-14T13:45:09.361Z,128.80
2019-02-14T13:47:37.684Z,124.23
2019-02-14T13:50:08.746Z,121.23
2019-02-14T13:52:37.408Z,114.23
2019-02-14T13:55:07.938Z,114.70
2019-02-14T13:57:36.243Z,121.87
2019-02-14T14:00:25.729Z,122.70
2019-02-14T14:02:54.087Z,121.27
2019-02-14T14:05:22.458Z,130.33
2019-02-14T14:07:51.340Z,135.70
2019-02-14T14:10:19.905Z,143.17
2019-02-14T14:12:48.501Z,141.13
2019-02-14T14:15:17.086Z,135.53
2019-02-14T14:17:45.379Z,133.70
2019-02-14T14:20:13.940Z,150.23
2019-02-14T14:22:42.522Z,130.33
2019-02-14T14:25:13.796Z,135.17
2019-02-14T14:27:42.109Z,144.17
2019-02-14T14:30:13.948Z,144.97
2019-02-14T14:32:42.261Z,142.80
2019-02-14T14:35:11.478Z,135.10
2019-02-14T14:37:40.471Z,132.30
2019-02-14T14:40:14.544Z,135.73
2019-02-14T14:42:44.478Z,134.87
2019-02-14T14:45:14.426Z,134.20
2019-02-14T14:47:42.754Z,131.63
2019-02-14T14:50:11.056Z,134.53
2019-02-14T14:52:39.358Z,134.67
2019-02-14T14:55:07.662Z,134.00
2019-02-14T14:57:35.986Z,138.57
2019-02-14T15:00:05.810Z,166.67
2019-02-14T15:02:34.526Z,169.63
2019-02-14T15:05:02.906Z,145.43
2019-02-14T15:07:31.473Z,135.43
2019-02-14T15:10:00.072Z,126.63
2019-02-14T15:12:28.743Z,117.30
2019-02-14T15:14:57.039Z,113.73
2019-02-14T15:17:25.363Z,126.33
2019-02-14T15:19:53.993Z,130.23
2019-02-14T15:22:23.392Z,125.43
2019-02-14T15:24:51.692Z,119.23
2019-02-14T15:27:20.255Z,121.83
2019-02-14T15:29:48.831Z,120.70
2019-02-14T15:32:17.147Z,120.87
2019-02-14T15:34:45.795Z,122.70
2019-02-14T15:37:15.463Z,125.60
2019-02-14T15:39:44.418Z,115.70
2019-02-14T15:42:12.985Z,112.60
2019-02-14T15:44:41.568Z,125.23
2019-02-14T15:47:10.252Z,115.37
2019-02-14T15:49:38.568Z,114.20
2019-02-14T15:52:08.142Z,111.27
2019-02-14T15:54:36.471Z,106.80
2019-02-14T15:57:04.762Z,104.80
2019-02-14T15:59:33.438Z,108.60
2019-02-14T16:02:03.795Z,109.83
2019-02-14T16:04:31.938Z,107.83
2019-02-14T16:07:00.638Z,105.63
2019-02-14T16:09:29.346Z,106.70
2019-02-14T16:11:58.001Z,105.03
2019-02-14T16:14:26.422Z,106.97
2019-02-14T16:16:54.709Z,105.33
2019-02-14T16:19:23.374Z,106.17
2019-02-14T16:21:53.717Z,106.03
2019-02-14T16:24:21.972Z,105.07
2019-02-14T16:26:50.364Z,102.50
2019-02-14T16:29:19.039Z,100.77
2019-02-14T16:31:47.624Z,97.33
2019-02-14T16:34:16.210Z,92.10
2019-02-14T16:36:44.517Z,91.60
2019-02-14T16:39:12.884Z,92.30
2019-02-14T16:41:41.453Z,92.93
2019-02-14T16:44:09.766Z,93.00
2019-02-14T16:46:38.063Z,87.43
2019-02-14T16:49:06.354Z,87.60
2019-02-14T16:51:34.797Z,88.67
2019-02-14T16:54:04.819Z,87.77
2019-02-14T16:56:33.155Z,80.57
2019-02-14T16:59:01.483Z,77.50
2019-02-14T17:01:30.131Z,82.43
2019-02-14T17:03:58.607Z,83.23
2019-02-14T17:06:27.195Z,84.73
2019-02-14T17:08:56.177Z,90.53
2019-02-14T17:11:24.714Z,88.03
2019-02-14T17:13:53.067Z,86.83
2019-02-14T17:16:24.436Z,89.13
2019-02-14T17:18:52.845Z,86.53
2019-02-14T17:21:21.467Z,84.67
2019-02-14T17:23:50.099Z,84.70
2019-02-14T17:26:18.414Z,81.83
2019-02-14T17:28:47.097Z,82.17
2019-02-14T17:31:15.663Z,80.83
2019-02-14T17:33:44.018Z,78.00
2019-02-14T17:36:12.349Z,78.73
2019-02-14T17:38:40.661Z,76.13
2019-02-14T17:41:09.093Z,76.70
2019-02-14T17:43:37.850Z,75.60
2019-02-14T17:46:06.222Z,76.00
2019-02-14T17:48:36.727Z,81.90
2019-02-14T17:51:05.170Z,95.63
2019-02-14T17:53:33.746Z,95.20
2019-02-14T17:56:02.039Z,96.07
2019-02-14T17:58:30.613Z,101.23
2019-02-14T18:00:59.217Z,98.43
2019-02-14T18:03:27.607Z,105.13
2019-02-14T18:05:55.933Z,135.50
2019-02-14T18:08:24.272Z,146.83
2019-02-14T18:10:54.952Z,172.70
2019-02-14T18:13:22.962Z,171.73
2019-02-14T18:15:51.628Z,160.83
2019-02-14T18:18:20.308Z,153.87
2019-02-14T18:20:48.603Z,145.17
2019-02-14T18:23:16.912Z,140.40
2019-02-14T18:25:45.284Z,137.90
2019-02-14T18:28:13.924Z,135.47
2019-02-14T18:30:42.515Z,136.70
2019-02-14T18:33:11.079Z,135.87
2019-02-14T18:35:39.380Z,131.33
2019-02-14T18:38:07.975Z,127.90
2019-02-14T18:40:36.660Z,129.90
2019-02-14T18:43:05.340Z,121.70
2019-02-14T18:45:33.679Z,117.83
2019-02-14T18:48:02.112Z,119.70
2019-02-14T18:50:30.882Z,125.17
2019-02-14T18:52:59.571Z,127.83
2019-02-14T18:55:27.869Z,130.80
2019-02-14T18:57:56.626Z,138.87
2019-02-14T19:00:25.173Z,138.83
2019-02-14T19:02:53.803Z,138.73
2019-02-14T19:05:22.090Z,139.83
2019-02-14T19:07:50.782Z,137.00
2019-02-14T19:10:19.142Z,136.23
2019-02-14T19:12:47.496Z,130.90
2019-02-14T19:15:15.812Z,132.23
2019-02-14T19:17:44.467Z,128.03
2019-02-14T19:20:13.508Z,125.07
2019-02-14T19:22:42.275Z,109.87
2019-02-14T19:25:10.579Z,106.30
2019-02-14T19:27:38.907Z,107.43
2019-02-14T19:30:09.680Z,99.57
2019-02-14T19:32:38.246Z,95.37
2019-02-14T19:35:08.870Z,97.17
2019-02-14T19:37:37.317Z,94.17
2019-02-14T19:40:08.728Z,103.63
2019-02-14T19:42:37.015Z,122.67
2019-02-14T19:45:13.468Z,152.47
2019-02-14T19:47:41.893Z,142.53
2019-02-14T19:50:11.675Z,138.80
2019-02-14T19:52:39.980Z,136.27
2019-02-14T19:55:09.351Z,140.30
2019-02-14T19:57:38.004Z,141.87
2019-02-14T20:00:14.848Z,146.93
2019-02-14T20:02:43.945Z,149.27
2019-02-14T20:05:13.239Z,143.57
2019-02-14T20:07:41.780Z,133.63
2019-02-14T20:10:12.205Z,130.40
2019-02-14T20:12:40.615Z,129.13
2019-02-14T20:15:11.806Z,128.47
2019-02-14T20:17:40.133Z,123.93
2019-02-14T20:20:09.513Z,122.83
2019-02-14T20:22:38.192Z,124.10
2019-02-14T20:25:24.896Z,123.70
2019-02-14T20:27:53.291Z,132.67
2019-02-14T20:30:22.050Z,131.90
2019-02-14T20:32:50.390Z,134.67
2019-02-14T20:35:19.157Z,130.17
2019-02-14T20:37:47.531Z,129.17
2019-02-14T20:40:16.109Z,118.70
2019-02-14T20:42:44.732Z,126.23
2019-02-14T20:45:16.020Z,119.03
2019-02-14T20:47:44.395Z,124.27
2019-02-14T20:50:15.865Z,116.93
2019-02-14T20:52:44.319Z,110.50
2019-02-14T20:55:15.989Z,110.97
2019-02-14T20:57:44.708Z,108.17
2019-02-14T21:00:14.659Z,106.87
2019-02-14T21:02:43.255Z,107.80
2019-02-14T21:05:12.057Z,119.83
2019-02-14T21:07:40.350Z,114.93
2019-02-14T21:10:08.907Z,116.57
2019-02-14T21:12:37.355Z,117.47
2019-02-14T21:15:07.548Z,114.07
2019-02-14T21:17:35.878Z,110.93
2019-02-14T21:20:07.043Z,104.17
2019-02-14T21:22:35.351Z,112.50
2019-02-14T21:25:04.771Z,105.77
2019-02-14T21:27:35.189Z,103.70
2019-02-14T21:30:03.612Z,103.00
2019-02-14T21:32:31.980Z,105.13
2019-02-14T21:35:00.684Z,101.40
2019-02-14T21:37:29.154Z,102.37
2019-02-14T21:39:57.492Z,100.83
2019-02-14T21:42:29.434Z,94.17
2019-02-14T21:44:55.890Z,94.07
2019-02-14T21:47:24.517Z,90.87
2019-02-14T21:49:52.894Z,96.37
2019-02-14T21:52:21.219Z,119.27
2019-02-14T21:54:49.873Z,123.67
2019-02-14T21:57:18.374Z,113.10
2019-02-14T21:59:46.840Z,111.97
2019-02-14T22:02:15.458Z,142.57
2019-02-14T22:04:43.843Z,176.47
2019-02-14T22:07:12.160Z,153.40
2019-02-14T22:09:40.634Z,131.20
2019-02-14T22:12:09.029Z,136.50
2019-02-14T22:14:37.328Z,150.40
2019-02-14T22:17:05.766Z,164.10
2019-02-14T22:19:34.415Z,157.57
2019-02-14T22:22:02.724Z,134.53
2019-02-14T22:24:31.023Z,129.07
2019-02-14T22:26:59.314Z,128.53
2019-02-14T22:29:27.943Z,126.27
2019-02-14T22:31:56.309Z,124.97
2019-02-14T22:34:24.876Z,124.80
2019-02-14T22:36:53.226Z,119.60
2019-02-14T22:39:21.555Z,118.97
2019-02-14T22:41:49.923Z,118.73
2019-02-14T22:44:18.209Z,114.27
2019-02-14T22:46:46.526Z,116.60
2019-02-14T22:49:15.288Z,113.27
2019-02-14T22:51:45.817Z,114.13
2019-02-14T22:54:14.185Z,111.33
2019-02-14T22:56:42.492Z,109.60
2019-02-14T22:59:11.142Z,108.03
2019-02-14T23:01:39.712Z,105.27
2019-02-14T23:04:08.318Z,112.00
2019-02-14T23:06:39.352Z,113.77
2019-02-14T23:09:08.395Z,113.67
2019-02-14T23:11:37.027Z,114.70
2019-02-14T23:14:05.422Z,155.23
2019-02-14T23:16:34.107Z,137.43
2019-02-14T23:19:02.655Z,131.70
2019-02-14T23:21:31.266Z,127.93
2019-02-14T23:23:59.818Z,126.90
2019-02-14T23:26:28.400Z,125.77
2019-02-14T23:28:56.950Z,123.10
2019-02-14T23:31:25.907Z,121.70
2019-02-14T23:33:54.209Z,120.60
2019-02-14T23:36:22.615Z,120.10
2019-02-14T23:38:50.938Z,114.13
2019-02-14T23:41:19.507Z,109.40
2019-02-14T23:43:47.798Z,111.47
2019-02-14T23:46:16.388Z,110.13
2019-02-14T23:48:44.975Z,107.13
2019-02-14T23:51:13.557Z,104.10
2019-02-14T23:53:41.867Z,106.13
2019-02-14T23:56:10.182Z,106.50
2019-02-14T23:58:38.916Z,101.50
