createdAt,value
2023-03-08T00:00:38.781Z,4.18
2023-03-08T00:03:06.623Z,4.75
2023-03-08T00:05:34.472Z,4.32
2023-03-08T00:08:02.235Z,5.03
2023-03-08T00:10:29.992Z,4.45
2023-03-08T00:12:59.173Z,4.90
2023-03-08T00:15:27.052Z,5.35
2023-03-08T00:17:54.750Z,5.45
2023-03-08T00:20:22.489Z,5.50
2023-03-08T00:22:50.261Z,4.40
2023-03-08T00:25:18.187Z,4.30
2023-03-08T00:27:45.905Z,4.82
2023-03-08T00:30:15.820Z,4.65
2023-03-08T00:32:43.795Z,4.95
2023-03-08T00:35:11.533Z,5.10
2023-03-08T00:37:39.253Z,5.85
2023-03-08T00:40:08.451Z,4.82
2023-03-08T00:42:36.193Z,5.38
2023-03-08T00:45:03.957Z,5.32
2023-03-08T00:47:33.010Z,4.90
2023-03-08T00:50:00.706Z,5.47
2023-03-08T00:52:29.271Z,5.13
2023-03-08T00:54:56.953Z,5.80
2023-03-08T00:57:24.654Z,5.32
2023-03-08T00:59:52.397Z,6.03
2023-03-08T01:02:20.120Z,5.40
2023-03-08T01:04:49.271Z,6.35
2023-03-08T01:07:16.989Z,5.97
2023-03-08T01:09:44.888Z,5.18
2023-03-08T01:12:12.602Z,4.97
2023-03-08T01:14:40.362Z,5.65
2023-03-08T01:17:08.082Z,5.03
2023-03-08T01:19:35.881Z,5.65
2023-03-08T01:22:04.988Z,5.75
2023-03-08T01:24:32.688Z,6.10
2023-03-08T01:27:00.889Z,5.82
2023-03-08T01:29:28.963Z,5.32
2023-03-08T01:31:56.743Z,5.43
2023-03-08T01:34:24.417Z,5.45
2023-03-08T01:36:52.145Z,5.85
2023-03-08T01:39:21.195Z,5.47
2023-03-08T01:41:49.538Z,5.50
2023-03-08T01:44:18.724Z,5.35
2023-03-08T01:46:46.486Z,5.18
2023-03-08T01:49:16.848Z,5.18
2023-03-08T01:51:48.338Z,6.15
2023-03-08T01:54:19.115Z,5.60
2023-03-08T01:56:50.546Z,5.60
2023-03-08T01:59:21.478Z,6.05
2023-03-08T02:01:49.761Z,5.45
2023-03-08T02:04:17.928Z,5.50
2023-03-08T02:06:45.803Z,5.32
2023-03-08T02:09:13.925Z,5.65
2023-03-08T02:11:42.776Z,5.75
2023-03-08T02:14:11.970Z,5.00
2023-03-08T02:16:39.944Z,5.72
2023-03-08T02:19:12.224Z,5.72
2023-03-08T02:21:39.940Z,5.55
2023-03-08T02:24:19.882Z,6.25
2023-03-08T02:26:48.449Z,5.10
2023-03-08T02:29:16.209Z,5.43
2023-03-08T02:31:43.966Z,4.95
2023-03-08T02:34:11.699Z,5.43
2023-03-08T02:36:39.418Z,6.18
2023-03-08T02:39:07.118Z,5.13
2023-03-08T02:41:36.190Z,5.47
2023-03-08T02:44:03.966Z,5.50
2023-03-08T02:46:31.689Z,5.30
2023-03-08T02:48:59.473Z,5.50
2023-03-08T02:51:27.193Z,5.82
2023-03-08T02:53:55.169Z,6.40
2023-03-08T02:56:22.879Z,6.15
2023-03-08T02:58:51.996Z,5.80
2023-03-08T03:01:19.865Z,6.22
2023-03-08T03:03:47.624Z,6.50
2023-03-08T03:06:17.082Z,7.18
2023-03-08T03:08:44.815Z,7.20
2023-03-08T03:11:14.074Z,6.28
2023-03-08T03:13:42.276Z,6.05
2023-03-08T03:16:13.724Z,6.53
2023-03-08T03:18:41.530Z,5.60
2023-03-08T03:21:11.045Z,6.75
2023-03-08T03:23:39.222Z,6.43
2023-03-08T03:26:08.659Z,6.30
2023-03-08T03:28:36.434Z,7.00
2023-03-08T03:31:08.819Z,5.80
2023-03-08T03:33:38.595Z,7.05
2023-03-08T03:36:07.603Z,5.68
2023-03-08T03:38:35.392Z,6.63
2023-03-08T03:41:03.796Z,6.75
2023-03-08T03:43:31.880Z,6.75
2023-03-08T03:46:01.007Z,6.45
2023-03-08T03:48:29.632Z,6.28
2023-03-08T03:51:00.169Z,7.18
2023-03-08T03:53:29.945Z,6.70
2023-03-08T03:56:03.566Z,6.80
2023-03-08T03:58:31.260Z,7.70
2023-03-08T04:00:59.059Z,6.32
2023-03-08T04:03:27.530Z,6.88
2023-03-08T04:05:55.457Z,6.78
2023-03-08T04:08:24.539Z,7.30
2023-03-08T04:10:52.241Z,5.63
2023-03-08T04:13:22.031Z,7.03
2023-03-08T04:15:49.926Z,7.40
2023-03-08T04:18:17.683Z,8.07
2023-03-08T04:20:46.107Z,6.80
2023-03-08T04:23:13.824Z,6.57
2023-03-08T04:25:42.858Z,7.07
2023-03-08T04:28:10.861Z,7.10
2023-03-08T04:30:38.993Z,8.05
2023-03-08T04:33:06.713Z,6.43
2023-03-08T04:35:34.549Z,7.80
2023-03-08T04:38:02.363Z,7.05
2023-03-08T04:40:30.857Z,7.50
2023-03-08T04:43:00.230Z,7.53
2023-03-08T04:45:27.936Z,6.85
2023-03-08T04:47:55.657Z,6.90
2023-03-08T04:50:23.421Z,7.65
2023-03-08T04:52:51.133Z,7.10
2023-03-08T04:55:19.044Z,7.78
2023-03-08T04:57:46.758Z,7.78
2023-03-08T05:00:16.807Z,8.25
2023-03-08T05:02:44.556Z,7.25
2023-03-08T05:05:12.363Z,8.57
2023-03-08T05:07:40.104Z,7.20
2023-03-08T05:10:08.444Z,8.52
2023-03-08T05:12:36.160Z,7.95
2023-03-08T05:15:04.106Z,8.07
2023-03-08T05:17:33.166Z,8.02
2023-03-08T05:20:00.913Z,7.70
2023-03-08T05:22:28.646Z,7.55
2023-03-08T05:24:56.611Z,7.90
2023-03-08T05:27:24.493Z,7.35
2023-03-08T05:29:52.955Z,9.45
2023-03-08T05:32:20.906Z,10.45
2023-03-08T05:34:50.374Z,8.02
2023-03-08T05:37:18.121Z,7.78
2023-03-08T05:39:46.051Z,8.40
2023-03-08T05:42:13.817Z,8.18
2023-03-08T05:44:41.505Z,7.38
2023-03-08T05:47:09.268Z,7.75
2023-03-08T05:49:36.995Z,7.78
2023-03-08T05:52:06.658Z,7.70
2023-03-08T05:54:34.432Z,7.82
2023-03-08T05:57:02.133Z,7.50
2023-03-08T05:59:29.945Z,7.53
2023-03-08T06:01:58.450Z,8.05
2023-03-08T06:04:26.230Z,7.53
2023-03-08T06:06:53.916Z,7.57
2023-03-08T06:09:22.977Z,8.13
2023-03-08T06:11:50.668Z,7.18
2023-03-08T06:14:18.444Z,8.07
2023-03-08T06:16:48.310Z,7.53
2023-03-08T06:19:16.131Z,7.18
2023-03-08T06:21:44.150Z,7.95
2023-03-08T06:24:11.916Z,8.35
2023-03-08T06:26:41.026Z,7.10
2023-03-08T06:29:08.722Z,8.20
2023-03-08T06:31:36.515Z,7.97
2023-03-08T06:34:04.576Z,6.57
2023-03-08T06:36:32.362Z,8.32
2023-03-08T06:39:00.962Z,8.48
2023-03-08T06:41:29.558Z,7.55
2023-03-08T06:43:58.752Z,7.53
2023-03-08T06:46:26.497Z,7.60
2023-03-08T06:48:54.601Z,8.00
2023-03-08T06:51:22.353Z,6.40
2023-03-08T06:53:50.093Z,7.15
2023-03-08T06:56:18.761Z,7.32
2023-03-08T06:58:46.594Z,7.13
2023-03-08T07:01:15.807Z,7.75
2023-03-08T07:03:45.302Z,7.32
2023-03-08T07:06:13.520Z,6.78
2023-03-08T07:08:42.296Z,7.60
2023-03-08T07:11:10.651Z,8.57
2023-03-08T07:13:39.394Z,7.78
2023-03-08T07:16:08.528Z,8.10
2023-03-08T07:18:38.005Z,7.28
2023-03-08T07:21:06.744Z,8.43
2023-03-08T07:23:34.822Z,7.45
2023-03-08T07:26:06.035Z,8.43
2023-03-08T07:28:33.828Z,7.13
2023-03-08T07:31:01.691Z,7.72
2023-03-08T07:33:29.454Z,8.15
2023-03-08T07:36:01.516Z,8.20
2023-03-08T07:38:29.397Z,7.40
2023-03-08T07:40:57.860Z,8.88
2023-03-08T07:43:26.079Z,7.35
2023-03-08T07:45:53.888Z,8.02
2023-03-08T07:48:21.704Z,8.65
2023-03-08T07:50:49.535Z,9.35
2023-03-08T07:53:18.583Z,8.85
2023-03-08T07:55:46.357Z,8.45
2023-03-08T07:58:14.107Z,9.32
2023-03-08T08:00:41.892Z,8.77
2023-03-08T08:03:09.843Z,9.32
2023-03-08T08:05:37.769Z,9.93
2023-03-08T08:08:05.800Z,9.70
2023-03-08T08:10:34.946Z,10.05
2023-03-08T08:13:02.735Z,10.20
2023-03-08T08:15:30.913Z,9.25
2023-03-08T08:17:58.705Z,11.50
2023-03-08T08:20:27.011Z,9.40
2023-03-08T08:22:54.977Z,10.50
2023-03-08T08:25:23.085Z,10.77
2023-03-08T08:27:53.007Z,11.63
2023-03-08T08:30:20.995Z,11.15
2023-03-08T08:32:48.755Z,11.05
2023-03-08T08:35:16.583Z,10.27
2023-03-08T08:37:44.307Z,12.00
2023-03-08T08:40:13.142Z,11.18
2023-03-08T08:42:41.075Z,12.23
2023-03-08T08:45:11.445Z,12.55
2023-03-08T08:47:39.157Z,13.18
2023-03-08T08:50:07.155Z,12.00
2023-03-08T08:52:34.992Z,10.80
2023-03-08T08:55:02.741Z,11.68
2023-03-08T08:57:30.504Z,11.27
2023-03-08T08:59:58.256Z,11.15
2023-03-08T09:02:29.612Z,12.85
2023-03-08T09:04:59.489Z,11.68
2023-03-08T09:07:29.235Z,9.95
2023-03-08T09:09:58.928Z,11.35
2023-03-08T09:12:28.590Z,10.10
2023-03-08T09:14:58.269Z,9.65
2023-03-08T09:17:30.126Z,10.88
2023-03-08T09:19:59.724Z,9.25
2023-03-08T09:22:29.638Z,10.13
2023-03-08T09:24:59.488Z,9.40
2023-03-08T09:27:29.264Z,9.30
2023-03-08T09:30:00.033Z,8.43
2023-03-08T09:32:31.349Z,8.05
2023-03-08T09:35:01.410Z,7.10
2023-03-08T09:37:31.053Z,7.93
2023-03-08T09:40:00.886Z,6.95
2023-03-08T09:42:34.525Z,6.95
2023-03-08T09:45:10.833Z,6.90
2023-03-08T09:50:40.035Z,6.20
2023-03-08T09:53:20.390Z,6.55
2023-03-08T09:55:53.951Z,6.57
2023-03-08T09:58:31.578Z,6.70
2023-03-08T10:01:04.896Z,5.68
2023-03-08T10:03:57.652Z,5.78
2023-03-08T10:06:33.522Z,5.60
2023-03-08T10:09:07.125Z,5.38
2023-03-08T10:11:40.301Z,5.78
2023-03-08T10:14:17.015Z,5.95
2023-03-08T10:16:48.828Z,4.65
2023-03-08T10:19:24.053Z,5.50
2023-03-08T10:21:53.131Z,5.43
2023-03-08T10:24:27.546Z,5.10
2023-03-08T10:27:00.516Z,6.82
2023-03-08T10:29:28.337Z,5.60
2023-03-08T10:31:56.142Z,6.45
2023-03-08T10:34:31.230Z,6.05
2023-03-08T10:37:01.187Z,6.85
2023-03-08T10:39:29.424Z,6.05
2023-03-08T10:41:59.717Z,6.95
2023-03-08T10:44:37.014Z,6.95
2023-03-08T10:47:18.127Z,8.40
2023-03-08T10:49:47.597Z,6.55
2023-03-08T10:52:26.483Z,6.97
2023-03-08T10:55:05.767Z,6.97
2023-03-08T10:57:34.345Z,7.13
2023-03-08T11:00:12.202Z,6.63
2023-03-08T11:02:40.114Z,7.47
2023-03-08T11:05:19.431Z,7.68
2023-03-08T11:07:52.768Z,7.15
2023-03-08T11:10:24.581Z,7.72
2023-03-08T11:13:02.693Z,8.30
2023-03-08T11:15:33.663Z,7.32
2023-03-08T11:18:06.497Z,8.27
2023-03-08T11:20:42.346Z,7.88
2023-03-08T11:23:21.813Z,8.13
2023-03-08T11:25:56.045Z,8.57
2023-03-08T11:28:41.926Z,8.32
2023-03-08T11:31:23.914Z,8.37
2023-03-08T11:34:02.555Z,8.40
2023-03-08T11:36:36.960Z,8.30
2023-03-08T11:39:14.409Z,7.95
2023-03-08T11:41:49.900Z,6.95
2023-03-08T11:44:31.171Z,7.57
2023-03-08T11:47:16.047Z,8.13
2023-03-08T11:49:59.137Z,8.35
2023-03-08T11:52:34.419Z,8.65
2023-03-08T11:55:20.495Z,10.02
2023-03-08T11:57:54.289Z,8.77
2023-03-08T12:00:27.330Z,7.78
2023-03-08T12:02:56.548Z,9.15
2023-03-08T12:05:29.123Z,8.88
2023-03-08T12:08:02.297Z,8.45
2023-03-08T12:10:35.313Z,8.45
2023-03-08T12:13:12.633Z,8.88
2023-03-08T12:15:47.358Z,7.82
2023-03-08T12:18:20.782Z,7.95
2023-03-08T12:20:49.526Z,7.55
2023-03-08T12:23:29.475Z,8.35
2023-03-08T12:26:04.946Z,8.00
2023-03-08T12:28:38.040Z,7.22
2023-03-08T12:31:29.138Z,7.07
2023-03-08T12:33:59.150Z,7.03
2023-03-08T12:36:38.691Z,7.60
2023-03-08T12:39:10.009Z,7.28
2023-03-08T12:41:37.877Z,7.40
2023-03-08T12:44:07.767Z,7.32
2023-03-08T12:47:01.898Z,8.15
2023-03-08T12:49:33.957Z,8.55
2023-03-08T12:52:04.966Z,6.57
2023-03-08T12:54:36.368Z,5.88
2023-03-08T12:57:15.447Z,5.85
2023-03-08T12:59:43.392Z,7.28
2023-03-08T13:02:30.697Z,8.45
2023-03-08T13:05:20.088Z,7.05
2023-03-08T13:08:05.120Z,7.47
2023-03-08T13:10:37.232Z,6.47
2023-03-08T13:13:37.403Z,7.07
2023-03-08T13:16:30.677Z,6.55
2023-03-08T13:19:18.239Z,7.82
2023-03-08T13:21:51.960Z,7.10
2023-03-08T13:24:29.246Z,7.07
2023-03-08T13:27:23.896Z,6.03
2023-03-08T13:29:52.392Z,7.57
2023-03-08T13:32:22.898Z,7.35
2023-03-08T13:34:59.908Z,7.05
2023-03-08T13:37:30.099Z,7.70
2023-03-08T13:39:59.644Z,7.60
2023-03-08T13:42:30.332Z,7.43
2023-03-08T13:45:08.978Z,8.40
2023-03-08T13:47:39.526Z,8.00
2023-03-08T13:50:08.319Z,7.93
2023-03-08T13:52:39.044Z,8.35
2023-03-08T13:55:14.773Z,9.07
2023-03-08T13:57:43.987Z,7.80
2023-03-08T14:00:25.984Z,8.35
2023-03-08T14:02:54.205Z,8.90
2023-03-08T14:05:24.226Z,9.07
2023-03-08T14:08:00.500Z,8.57
2023-03-08T14:10:35.571Z,8.93
2023-03-08T14:13:05.656Z,10.00
2023-03-08T14:15:36.279Z,9.13
2023-03-08T14:18:04.973Z,9.18
2023-03-08T14:20:32.930Z,8.13
2023-03-08T14:23:00.893Z,8.35
2023-03-08T14:25:30.882Z,7.63
2023-03-08T14:27:59.466Z,9.05
2023-03-08T14:30:30.382Z,8.15
2023-03-08T14:33:01.694Z,8.77
2023-03-08T14:35:31.422Z,8.45
2023-03-08T14:37:59.357Z,7.38
2023-03-08T14:40:32.427Z,7.65
2023-03-08T14:43:04.406Z,8.40
2023-03-08T14:45:36.727Z,7.65
2023-03-08T14:48:22.451Z,7.45
2023-03-08T14:50:55.638Z,8.07
2023-03-08T14:53:33.232Z,7.53
2023-03-08T14:56:03.518Z,8.75
2023-03-08T14:58:33.426Z,7.80
2023-03-08T15:01:03.917Z,7.78
2023-03-08T15:03:32.648Z,7.75
2023-03-08T15:06:05.843Z,11.05
2023-03-08T15:08:33.737Z,9.05
2023-03-08T15:11:01.534Z,7.60
2023-03-08T15:13:29.452Z,7.10
2023-03-08T15:15:57.200Z,7.05
2023-03-08T15:18:26.259Z,7.45
2023-03-08T15:20:54.090Z,6.28
2023-03-08T15:23:24.809Z,6.15
2023-03-08T15:25:52.746Z,6.50
2023-03-08T15:28:22.242Z,6.32
2023-03-08T15:30:52.698Z,6.13
2023-03-08T15:33:20.964Z,5.85
2023-03-08T15:35:50.871Z,5.38
2023-03-08T15:38:20.872Z,5.72
2023-03-08T15:40:48.580Z,5.20
2023-03-08T15:43:16.300Z,4.95
2023-03-08T15:45:44.048Z,4.68
2023-03-08T15:48:17.373Z,4.07
2023-03-08T15:50:45.893Z,4.15
2023-03-08T15:53:23.273Z,3.67
2023-03-08T15:56:00.892Z,3.80
2023-03-08T15:58:28.668Z,3.72
2023-03-08T16:00:56.562Z,3.45
2023-03-08T16:03:30.822Z,3.15
2023-03-08T16:05:59.875Z,3.65
2023-03-08T16:08:29.700Z,3.90
2023-03-08T16:11:03.495Z,3.25
2023-03-08T16:13:31.381Z,3.67
2023-03-08T16:16:00.331Z,3.88
2023-03-08T16:18:29.515Z,3.30
2023-03-08T16:20:57.547Z,3.65
2023-03-08T16:23:25.449Z,2.67
2023-03-08T16:26:13.992Z,1.75
2023-03-08T16:28:43.441Z,1.75
2023-03-08T16:31:11.273Z,5.15
2023-03-08T16:33:39.607Z,4.97
2023-03-08T16:36:07.732Z,2.17
2023-03-08T16:38:35.903Z,3.70
2023-03-08T16:41:14.291Z,5.00
2023-03-08T16:43:48.018Z,2.58
2023-03-08T16:46:18.463Z,1.30
2023-03-08T16:48:49.071Z,1.10
2023-03-08T16:51:18.656Z,0.70
2023-03-08T16:53:46.799Z,0.77
2023-03-08T16:56:20.026Z,1.42
2023-03-08T16:58:47.939Z,1.08
2023-03-08T17:01:17.263Z,1.27
2023-03-08T17:03:45.244Z,1.10
2023-03-08T17:06:16.945Z,1.77
2023-03-08T17:08:44.689Z,2.85
2023-03-08T17:11:16.342Z,1.23
2023-03-08T17:13:50.685Z,1.92
2023-03-08T17:16:18.636Z,1.15
2023-03-08T17:18:46.981Z,0.98
2023-03-08T17:21:14.918Z,2.85
2023-03-08T17:23:42.708Z,1.65
2023-03-08T17:26:12.324Z,1.73
2023-03-08T17:28:41.519Z,3.63
2023-03-08T17:31:12.173Z,4.53
2023-03-08T17:33:40.108Z,1.95
2023-03-08T17:36:10.112Z,2.20
2023-03-08T17:38:38.354Z,2.53
2023-03-08T17:41:07.675Z,3.58
2023-03-08T17:43:36.001Z,1.50
2023-03-08T17:46:05.912Z,1.50
2023-03-08T17:48:36.283Z,1.48
2023-03-08T17:51:04.730Z,3.15
2023-03-08T17:53:32.638Z,3.38
2023-03-08T17:56:01.892Z,2.55
2023-03-08T17:58:30.083Z,5.28
2023-03-08T18:00:58.288Z,3.13
2023-03-08T18:03:26.199Z,2.20
2023-03-08T18:05:55.323Z,2.55
2023-03-08T18:08:23.030Z,1.85
2023-03-08T18:10:50.865Z,2.00
2023-03-08T18:13:18.547Z,2.17
2023-03-08T18:15:46.521Z,1.83
2023-03-08T18:18:14.359Z,2.88
2023-03-08T18:20:42.083Z,2.42
2023-03-08T18:23:13.439Z,2.50
2023-03-08T18:25:41.391Z,3.13
2023-03-08T18:28:09.199Z,8.10
2023-03-08T18:30:38.977Z,5.75
2023-03-08T18:33:06.732Z,5.13
2023-03-08T18:35:34.633Z,5.90
2023-03-08T18:38:02.629Z,7.38
2023-03-08T18:40:31.846Z,7.35
2023-03-08T18:42:59.618Z,7.60
2023-03-08T18:45:27.493Z,4.18
2023-03-08T18:47:55.194Z,2.60
2023-03-08T18:50:25.168Z,3.60
2023-03-08T18:52:52.967Z,5.75
2023-03-08T18:55:20.765Z,4.57
2023-03-08T18:57:49.843Z,5.05
2023-03-08T19:00:18.355Z,3.25
2023-03-08T19:02:46.106Z,3.35
2023-03-08T19:05:13.954Z,3.13
2023-03-08T19:07:41.834Z,4.63
2023-03-08T19:10:14.614Z,3.38
2023-03-08T19:12:43.587Z,3.53
2023-03-08T19:15:13.331Z,3.20
2023-03-08T19:17:41.187Z,3.22
2023-03-08T19:20:10.836Z,3.38
2023-03-08T19:22:39.563Z,3.53
2023-03-08T19:25:08.465Z,3.10
2023-03-08T19:27:36.235Z,2.83
2023-03-08T19:30:04.317Z,2.90
2023-03-08T19:32:33.496Z,3.40
2023-03-08T19:35:01.670Z,3.60
2023-03-08T19:37:29.460Z,3.90
2023-03-08T19:39:57.181Z,4.22
2023-03-08T19:42:25.747Z,4.85
2023-03-08T19:44:53.583Z,4.07
2023-03-08T19:47:21.402Z,4.25
2023-03-08T19:49:50.641Z,3.63
2023-03-08T19:52:18.452Z,4.75
2023-03-08T19:54:46.324Z,3.83
2023-03-08T19:57:14.092Z,4.30
2023-03-08T19:59:41.834Z,3.92
2023-03-08T20:02:12.257Z,4.35
2023-03-08T20:04:40.486Z,4.38
2023-03-08T20:07:09.541Z,4.25
2023-03-08T20:09:37.235Z,4.30
2023-03-08T20:12:05.103Z,3.08
2023-03-08T20:14:32.884Z,5.95
2023-03-08T20:17:01.774Z,4.10
2023-03-08T20:19:31.577Z,3.45
2023-03-08T20:21:59.384Z,2.72
2023-03-08T20:24:28.542Z,2.72
2023-03-08T20:26:56.305Z,2.97
2023-03-08T20:29:24.357Z,4.45
2023-03-08T20:31:52.078Z,3.22
2023-03-08T20:34:19.822Z,3.13
2023-03-08T20:36:47.643Z,3.65
2023-03-08T20:39:15.420Z,3.60
2023-03-08T20:41:44.573Z,3.53
2023-03-08T20:44:12.882Z,3.80
2023-03-08T20:46:40.709Z,4.88
2023-03-08T20:49:08.427Z,4.68
2023-03-08T20:51:36.259Z,4.00
2023-03-08T20:54:06.033Z,4.43
2023-03-08T20:56:33.784Z,3.38
2023-03-08T20:59:03.008Z,3.42
2023-03-08T21:01:32.580Z,3.15
2023-03-08T21:04:00.588Z,3.90
2023-03-08T21:06:30.091Z,4.10
2023-03-08T21:08:59.170Z,3.72
2023-03-08T21:11:27.164Z,3.10
2023-03-08T21:13:55.413Z,3.42
2023-03-08T21:16:26.331Z,3.22
2023-03-08T21:18:55.738Z,3.00
2023-03-08T21:21:27.219Z,3.22
2023-03-08T21:23:56.314Z,3.50
2023-03-08T21:26:25.734Z,3.42
2023-03-08T21:28:53.605Z,3.03
2023-03-08T21:31:21.551Z,3.25
2023-03-08T21:33:51.494Z,3.25
2023-03-08T21:36:19.252Z,3.00
2023-03-08T21:38:52.137Z,2.85
2023-03-08T21:41:21.154Z,2.58
2023-03-08T21:43:49.017Z,3.60
2023-03-08T21:46:17.674Z,3.13
2023-03-08T21:48:45.936Z,3.25
2023-03-08T21:51:15.508Z,3.17
2023-03-08T21:53:43.786Z,2.45
2023-03-08T21:56:13.895Z,2.35
2023-03-08T21:58:42.137Z,1.80
2023-03-08T22:01:19.700Z,1.70
2023-03-08T22:03:47.704Z,1.70
2023-03-08T22:06:17.395Z,1.52
2023-03-08T22:08:45.229Z,2.08
2023-03-08T22:11:13.113Z,1.65
2023-03-08T22:13:41.358Z,1.33
2023-03-08T22:16:09.642Z,1.80
2023-03-08T22:18:37.908Z,1.67
2023-03-08T22:21:06.189Z,2.00
2023-03-08T22:23:35.421Z,1.50
2023-03-08T22:26:03.227Z,2.65
2023-03-08T22:28:30.923Z,1.75
2023-03-08T22:30:58.645Z,1.38
2023-03-08T22:33:26.918Z,1.83
2023-03-08T22:35:54.837Z,1.75
2023-03-08T22:38:22.546Z,2.30
2023-03-08T22:40:51.659Z,2.42
2023-03-08T22:43:19.418Z,2.00
2023-03-08T22:45:47.197Z,2.38
2023-03-08T22:48:14.945Z,2.28
2023-03-08T22:50:42.716Z,2.30
2023-03-08T22:53:10.609Z,2.78
2023-03-08T22:55:38.432Z,2.55
2023-03-08T22:58:07.568Z,2.40
2023-03-08T23:00:35.401Z,2.53
2023-03-08T23:03:03.161Z,2.78
2023-03-08T23:05:30.993Z,2.72
2023-03-08T23:07:58.783Z,3.28
2023-03-08T23:10:26.523Z,2.65
2023-03-08T23:12:55.352Z,2.20
2023-03-08T23:15:24.476Z,1.98
2023-03-08T23:17:52.446Z,2.17
2023-03-08T23:20:20.991Z,1.90
2023-03-08T23:22:49.351Z,2.20
2023-03-08T23:25:17.276Z,1.92
2023-03-08T23:27:45.399Z,2.38
2023-03-08T23:30:15.901Z,2.33
2023-03-08T23:32:45.031Z,2.60
2023-03-08T23:35:13.043Z,3.13
2023-03-08T23:37:40.799Z,2.67
2023-03-08T23:40:11.316Z,2.95
2023-03-08T23:42:39.283Z,2.97
2023-03-08T23:45:08.966Z,3.17
2023-03-08T23:47:37.096Z,2.40
2023-03-08T23:50:07.284Z,2.75
2023-03-08T23:52:35.053Z,3.17
2023-03-08T23:55:02.856Z,2.70
2023-03-08T23:57:30.820Z,2.60
2023-03-08T23:59:58.985Z,2.40
