createdAt,value
2022-12-23T00:01:10.118Z,16.52
2022-12-23T00:06:16.122Z,15.85
2022-12-23T00:11:21.703Z,14.98
2022-12-23T00:16:26.984Z,16.05
2022-12-23T00:21:31.100Z,16.17
2022-12-23T00:26:36.896Z,17.92
2022-12-23T00:31:43.144Z,24.70
2022-12-23T00:36:47.149Z,25.20
2022-12-23T00:42:09.887Z,17.23
2022-12-23T00:47:35.266Z,12.75
2022-12-23T00:52:41.664Z,11.45
2022-12-23T00:57:47.512Z,12.15
2022-12-23T01:03:11.719Z,12.30
2022-12-23T01:08:16.098Z,12.77
2022-12-23T01:13:23.065Z,10.82
2022-12-23T01:18:27.127Z,13.52
2022-12-23T01:23:31.197Z,19.27
2022-12-23T01:28:38.258Z,16.58
2022-12-23T01:33:42.378Z,14.95
2022-12-23T01:38:46.337Z,12.30
2022-12-23T01:43:53.475Z,9.27
2022-12-23T01:48:58.551Z,9.48
2022-12-23T01:54:05.825Z,9.98
2022-12-23T01:59:35.994Z,12.02
2022-12-23T02:04:41.243Z,15.60
2022-12-23T02:09:46.725Z,20.70
2022-12-23T02:15:37.622Z,15.38
2022-12-23T02:21:16.770Z,14.00
2022-12-23T02:27:00.304Z,13.45
2022-12-23T02:32:14.485Z,14.57
2022-12-23T02:37:24.059Z,12.32
2022-12-23T02:42:34.956Z,16.23
2022-12-23T02:47:53.288Z,17.48
2022-12-23T02:53:01.175Z,28.10
2022-12-23T02:58:09.845Z,35.28
2022-12-23T03:03:17.539Z,42.90
2022-12-23T03:08:25.625Z,44.53
2022-12-23T03:13:42.418Z,18.88
2022-12-23T03:19:02.393Z,12.43
2022-12-23T03:24:16.941Z,19.23
2022-12-23T03:29:26.782Z,28.75
2022-12-23T03:34:37.328Z,33.00
2022-12-23T03:39:46.767Z,31.60
2022-12-23T03:45:27.806Z,32.33
2022-12-23T03:50:22.426Z,32.95
2022-12-23T03:55:32.159Z,35.15
2022-12-23T04:00:42.284Z,27.95
2022-12-23T04:05:55.429Z,27.25
2022-12-23T04:11:02.580Z,18.25
2022-12-23T04:16:07.836Z,29.00
2022-12-23T04:21:13.464Z,39.60
2022-12-23T04:26:19.044Z,32.53
2022-12-23T04:31:23.218Z,27.90
2022-12-23T04:36:28.606Z,28.65
2022-12-23T04:41:33.756Z,24.92
2022-12-23T04:46:38.617Z,25.30
2022-12-23T04:51:44.202Z,19.70
2022-12-23T04:56:48.892Z,18.83
2022-12-23T05:01:53.628Z,35.28
2022-12-23T05:06:59.799Z,36.03
2022-12-23T05:12:03.878Z,27.15
2022-12-23T05:17:11.412Z,27.70
2022-12-23T05:22:16.830Z,19.08
2022-12-23T05:27:20.829Z,39.17
2022-12-23T05:32:25.075Z,47.40
2022-12-23T05:37:33.344Z,41.58
2022-12-23T05:42:37.737Z,34.07
2022-12-23T05:47:41.955Z,17.25
2022-12-23T05:52:49.574Z,15.77
2022-12-23T05:57:54.280Z,13.45
2022-12-23T06:02:59.526Z,12.68
2022-12-23T06:08:06.013Z,15.98
2022-12-23T06:13:10.368Z,15.40
2022-12-23T06:18:14.540Z,20.50
2022-12-23T06:23:20.309Z,27.40
2022-12-23T06:28:24.623Z,31.92
2022-12-23T06:33:29.730Z,25.63
2022-12-23T06:38:36.004Z,19.83
2022-12-23T06:43:40.129Z,45.42
2022-12-23T06:48:46.037Z,59.20
2022-12-23T06:53:51.634Z,71.75
2022-12-23T06:58:56.064Z,64.28
2022-12-23T07:04:02.195Z,56.20
2022-12-23T07:09:08.798Z,66.53
2022-12-23T07:14:13.823Z,66.95
2022-12-23T07:19:18.965Z,38.90
2022-12-23T07:24:25.173Z,34.45
2022-12-23T07:29:30.354Z,50.03
2022-12-23T07:34:34.625Z,39.40
2022-12-23T07:39:41.259Z,33.30
2022-12-23T07:44:45.264Z,38.28
2022-12-23T07:49:49.352Z,51.35
2022-12-23T07:54:54.775Z,55.83
2022-12-23T08:00:01.732Z,72.15
2022-12-23T08:05:09.503Z,61.45
2022-12-23T08:10:15.128Z,87.22
2022-12-23T08:15:19.200Z,92.10
2022-12-23T08:20:23.243Z,83.15
2022-12-23T08:25:28.873Z,116.00
2022-12-23T08:30:33.159Z,113.07
2022-12-23T08:35:37.611Z,84.53
2022-12-23T08:40:43.173Z,47.88
2022-12-23T08:45:47.766Z,38.38
2022-12-23T08:50:51.801Z,27.55
2022-12-23T08:55:57.472Z,56.88
2022-12-23T09:01:08.823Z,57.63
2022-12-23T09:06:26.551Z,62.22
2022-12-23T09:11:41.275Z,127.75
2022-12-23T09:16:48.724Z,126.80
2022-12-23T09:21:57.497Z,89.47
2022-12-23T09:27:13.491Z,91.10
2022-12-23T09:32:24.416Z,80.60
2022-12-23T09:37:42.512Z,61.63
2022-12-23T09:42:59.645Z,53.35
2022-12-23T09:48:06.470Z,36.80
2022-12-23T09:53:17.173Z,19.23
2022-12-23T09:58:30.111Z,15.65
2022-12-23T10:03:43.894Z,25.42
2022-12-23T10:08:51.613Z,22.90
2022-12-23T10:14:00.755Z,20.45
2022-12-23T10:19:10.207Z,23.05
2022-12-23T10:29:27.056Z,25.13
2022-12-23T10:34:38.740Z,43.10
2022-12-23T10:39:51.952Z,55.50
2022-12-23T10:45:23.223Z,47.65
2022-12-23T10:50:48.013Z,38.50
2022-12-23T10:55:53.337Z,29.20
2022-12-23T11:01:00.824Z,18.95
2022-12-23T11:06:09.006Z,18.75
2022-12-23T11:11:14.200Z,35.55
2022-12-23T11:16:25.306Z,39.08
2022-12-23T11:21:32.990Z,44.33
2022-12-23T11:26:37.775Z,38.78
2022-12-23T11:31:45.147Z,34.92
2022-12-23T11:36:59.952Z,33.47
2022-12-23T11:42:15.403Z,39.38
2022-12-23T11:47:31.469Z,44.20
2022-12-23T11:52:35.624Z,43.10
2022-12-23T11:57:43.967Z,40.35
2022-12-23T12:02:53.618Z,38.17
2022-12-23T12:08:01.041Z,35.95
2022-12-23T12:13:07.866Z,44.38
2022-12-23T12:18:17.314Z,55.22
2022-12-23T12:28:36.017Z,29.55
2022-12-23T12:33:50.142Z,25.90
2022-12-23T12:38:59.647Z,68.95
2022-12-23T12:49:23.745Z,59.08
2022-12-23T12:54:34.036Z,31.05
2022-12-23T12:59:41.634Z,37.33
2022-12-23T13:05:22.662Z,35.25
2022-12-23T13:10:41.648Z,37.78
2022-12-23T13:15:53.617Z,56.77
2022-12-23T13:21:07.364Z,66.45
2022-12-23T13:26:20.837Z,39.60
2022-12-23T13:31:39.361Z,41.47
2022-12-23T13:36:53.152Z,24.30
2022-12-23T13:42:05.256Z,35.83
2022-12-23T13:47:19.622Z,35.13
2022-12-23T13:52:37.134Z,44.63
2022-12-23T13:57:51.771Z,41.78
2022-12-23T14:03:20.239Z,38.03
2022-12-23T14:08:36.151Z,38.75
2022-12-23T14:13:44.556Z,47.78
2022-12-23T14:19:26.061Z,61.13
2022-12-23T14:25:04.677Z,35.05
2022-12-23T14:30:15.640Z,59.80
2022-12-23T14:35:42.213Z,51.65
2022-12-23T14:41:13.186Z,42.17
2022-12-23T14:46:54.698Z,42.55
2022-12-23T14:52:44.316Z,57.97
2022-12-23T14:57:54.644Z,47.55
2022-12-23T15:03:01.976Z,58.80
2022-12-23T15:08:20.390Z,43.53
2022-12-23T15:13:30.976Z,27.70
2022-12-23T15:18:35.205Z,28.90
2022-12-23T15:23:50.890Z,22.83
2022-12-23T15:28:57.294Z,36.28
2022-12-23T15:34:11.778Z,46.25
2022-12-23T15:39:23.365Z,41.65
2022-12-23T15:44:37.082Z,44.58
2022-12-23T15:49:41.513Z,43.47
2022-12-23T15:54:54.213Z,33.10
2022-12-23T16:00:00.578Z,33.42
2022-12-23T16:05:07.285Z,32.40
2022-12-23T16:10:19.890Z,30.77
2022-12-23T16:15:30.590Z,32.30
2022-12-23T16:20:43.105Z,39.95
2022-12-23T16:25:51.101Z,28.73
2022-12-23T16:30:59.229Z,33.80
2022-12-23T16:36:17.963Z,51.05
2022-12-23T16:41:22.302Z,43.10
2022-12-23T16:46:29.721Z,40.50
2022-12-23T16:51:34.478Z,32.60
2022-12-23T16:56:41.145Z,56.47
2022-12-23T17:01:48.410Z,46.33
2022-12-23T17:06:54.146Z,56.38
2022-12-23T17:11:59.159Z,53.88
2022-12-23T17:17:15.899Z,49.22
2022-12-23T17:22:20.266Z,44.60
2022-12-23T17:27:25.455Z,37.70
2022-12-23T17:32:31.294Z,35.42
2022-12-23T17:37:38.583Z,31.50
2022-12-23T17:42:43.206Z,27.13
2022-12-23T17:47:50.220Z,38.60
2022-12-23T17:52:56.075Z,41.58
2022-12-23T17:58:00.384Z,43.28
2022-12-23T18:03:08.453Z,33.45
2022-12-23T18:08:14.823Z,37.33
2022-12-23T18:13:22.184Z,32.92
2022-12-23T18:18:35.613Z,33.70
2022-12-23T18:28:51.816Z,30.45
2022-12-23T18:33:57.668Z,34.13
2022-12-23T18:39:05.330Z,26.30
2022-12-23T18:44:20.271Z,31.13
2022-12-23T18:49:31.008Z,27.35
2022-12-23T18:54:35.328Z,42.60
2022-12-23T18:59:39.876Z,32.50
2022-12-23T19:04:47.784Z,25.80
2022-12-23T19:09:52.225Z,36.42
2022-12-23T19:14:58.833Z,28.67
2022-12-23T19:20:05.721Z,22.08
2022-12-23T19:25:12.820Z,23.83
2022-12-23T19:30:19.106Z,28.73
2022-12-23T19:35:26.277Z,25.05
2022-12-23T19:40:31.742Z,20.08
2022-12-23T19:45:37.118Z,21.88
2022-12-23T19:50:42.473Z,31.27
2022-12-23T19:55:47.910Z,38.50
2022-12-23T20:00:51.963Z,33.22
2022-12-23T20:05:58.843Z,19.25
2022-12-23T20:11:05.658Z,18.63
2022-12-23T20:16:10.437Z,20.17
2022-12-23T20:21:15.816Z,20.63
2022-12-23T20:26:21.239Z,20.77
2022-12-23T20:31:28.291Z,19.38
2022-12-23T20:36:35.933Z,21.23
2022-12-23T20:41:40.050Z,20.92
2022-12-23T20:46:45.371Z,20.50
2022-12-23T20:51:50.860Z,17.63
2022-12-23T20:56:58.279Z,18.98
2022-12-23T21:02:02.602Z,23.48
2022-12-23T21:07:08.064Z,60.35
2022-12-23T21:12:12.077Z,66.30
2022-12-23T21:17:16.088Z,84.75
2022-12-23T21:22:21.480Z,53.22
2022-12-23T21:27:25.904Z,39.40
2022-12-23T21:32:30.409Z,27.75
2022-12-23T21:37:35.907Z,43.58
2022-12-23T21:42:40.156Z,26.77
2022-12-23T21:47:45.454Z,23.58
2022-12-23T21:52:50.987Z,19.88
2022-12-23T21:57:55.154Z,17.50
2022-12-23T22:02:59.298Z,18.83
2022-12-23T22:08:05.552Z,21.52
2022-12-23T22:13:09.856Z,25.40
2022-12-23T22:18:14.019Z,33.78
2022-12-23T22:23:20.265Z,25.67
2022-12-23T22:28:25.209Z,25.08
2022-12-23T22:33:29.376Z,24.60
2022-12-23T22:38:35.985Z,24.52
2022-12-23T22:43:40.042Z,26.88
2022-12-23T22:48:44.379Z,28.10
2022-12-23T22:53:50.262Z,28.88
2022-12-23T22:58:55.404Z,26.92
2022-12-23T23:04:01.495Z,26.55
2022-12-23T23:09:08.005Z,21.30
2022-12-23T23:14:12.669Z,18.02
2022-12-23T23:19:20.463Z,20.20
2022-12-23T23:24:31.060Z,24.83
2022-12-23T23:29:38.701Z,22.38
2022-12-23T23:34:42.731Z,29.10
2022-12-23T23:39:50.514Z,30.05
2022-12-23T23:44:54.787Z,20.90
2022-12-23T23:49:59.419Z,31.45
2022-12-23T23:55:05.550Z,23.70
