createdAt,value
2022-09-22T00:04:30.274Z,75594.69
2022-09-22T00:14:32.372Z,75602.78
2022-09-22T00:24:35.103Z,75612.91
2022-09-22T00:34:39.367Z,75608.84
2022-09-22T00:44:43.303Z,75606.84
2022-09-22T00:54:45.383Z,75596.72
2022-09-22T01:04:52.928Z,75600.75
2022-09-22T01:15:08.507Z,75618.97
2022-09-22T01:25:23.236Z,75629.09
2022-09-22T01:35:48.604Z,75631.13
2022-09-22T01:45:52.155Z,75616.94
2022-09-22T01:55:59.942Z,75623.03
2022-09-22T02:06:23.714Z,75604.81
2022-09-22T02:16:27.848Z,75604.81
2022-09-22T02:26:33.338Z,75592.66
2022-09-22T02:37:05.287Z,75590.63
2022-09-22T02:47:11.263Z,75602.78
2022-09-22T02:57:18.004Z,75608.84
2022-09-22T03:07:22.203Z,75614.94
2022-09-22T03:17:26.653Z,75612.91
2022-09-22T03:27:33.893Z,75596.72
2022-09-22T03:37:38.291Z,75592.66
2022-09-22T03:47:40.753Z,75604.81
2022-09-22T03:57:44.021Z,75612.91
2022-09-22T04:07:46.099Z,75616.94
2022-09-22T04:17:51.024Z,75623.03
2022-09-22T04:27:53.873Z,75616.94
2022-09-22T04:38:00.979Z,75606.84
2022-09-22T04:48:03.506Z,75608.84
2022-09-22T04:58:07.895Z,75612.91
2022-09-22T05:08:12.369Z,75600.75
2022-09-22T05:18:19.231Z,75600.75
2022-09-22T05:28:24.390Z,75596.72
2022-09-22T05:38:26.392Z,75596.72
2022-09-22T05:48:31.530Z,75576.47
2022-09-22T05:58:33.981Z,75572.44
2022-09-22T06:08:38.858Z,75562.31
2022-09-22T06:18:47.404Z,75556.25
2022-09-22T06:28:55.006Z,75544.09
2022-09-22T06:39:00.961Z,75511.72
2022-09-22T06:49:05.626Z,75467.19
2022-09-22T06:59:14.408Z,75440.88
2022-09-22T07:09:16.825Z,75410.53
2022-09-22T07:19:18.885Z,75349.81
2022-09-22T07:29:24.786Z,75323.50
2022-09-22T07:39:26.785Z,75260.78
2022-09-22T07:49:31.637Z,75264.84
2022-09-22T07:59:36.395Z,75204.13
2022-09-22T08:09:40.963Z,75169.72
2022-09-22T08:19:45.993Z,75139.38
2022-09-22T08:29:50.199Z,74937.03
2022-09-22T08:39:59.398Z,74860.13
2022-09-22T08:50:39.275Z,74837.88
2022-09-22T09:00:46.690Z,74807.53
2022-09-22T09:11:29.654Z,74880.38
2022-09-22T09:21:40.362Z,74835.84
2022-09-22T09:31:52.736Z,74821.69
2022-09-22T09:41:58.259Z,74777.19
2022-09-22T09:52:04.615Z,74783.25
2022-09-22T10:02:13.468Z,74872.28
2022-09-22T10:12:30.887Z,74819.66
2022-09-22T10:22:39.804Z,74819.66
2022-09-22T10:33:05.247Z,74868.22
2022-09-22T10:43:37.793Z,74916.78
2022-09-22T10:53:54.178Z,74908.69
2022-09-22T11:04:15.506Z,74914.78
2022-09-22T11:14:32.728Z,74928.94
2022-09-22T11:24:44.698Z,74916.78
2022-09-22T11:35:12.641Z,74924.88
2022-09-22T11:45:29.700Z,74971.44
2022-09-22T11:55:50.494Z,74967.38
2022-09-22T12:05:59.376Z,74971.44
2022-09-22T12:16:41.939Z,74981.53
2022-09-22T12:26:46.562Z,74979.53
2022-09-22T12:36:50.821Z,75001.78
2022-09-22T12:46:57.670Z,74993.69
2022-09-22T12:57:11.508Z,75015.94
2022-09-22T13:07:53.759Z,75026.06
2022-09-22T13:18:03.056Z,75009.88
2022-09-22T13:28:22.176Z,74989.63
2022-09-22T13:38:26.668Z,74985.59
2022-09-22T13:48:36.856Z,74983.56
2022-09-22T13:58:40.834Z,74985.59
2022-09-22T14:08:47.118Z,74977.50
2022-09-22T14:19:06.050Z,74993.69
2022-09-22T14:29:16.151Z,74983.56
2022-09-22T14:39:25.728Z,75009.88
2022-09-22T14:49:53.143Z,75026.06
2022-09-22T15:00:14.891Z,75044.28
2022-09-22T15:10:27.130Z,75064.50
2022-09-22T15:20:35.071Z,75074.63
2022-09-22T15:30:39.465Z,75086.75
2022-09-22T15:40:44.729Z,75098.91
2022-09-22T15:50:51.993Z,75096.88
2022-09-22T16:00:54.161Z,75094.84
2022-09-22T16:10:56.895Z,75107.00
2022-09-22T16:21:06.802Z,75113.06
2022-09-22T16:31:11.833Z,75131.28
2022-09-22T16:41:25.131Z,75159.59
2022-09-22T16:51:33.477Z,75189.97
2022-09-22T17:01:38.739Z,75189.97
2022-09-22T17:11:44.600Z,75191.97
2022-09-22T17:21:52.939Z,75214.25
2022-09-22T17:32:05.604Z,75208.16
2022-09-22T17:42:07.721Z,75232.47
2022-09-22T17:52:29.398Z,75264.84
2022-09-22T18:02:39.377Z,75276.97
2022-09-22T18:12:43.664Z,75289.13
2022-09-22T18:22:48.462Z,75291.13
2022-09-22T18:32:50.664Z,75303.28
2022-09-22T18:42:52.974Z,75309.34
2022-09-22T18:52:56.901Z,75341.72
2022-09-22T19:03:00.502Z,75366.00
2022-09-22T19:13:06.257Z,75372.09
2022-09-22T19:23:08.356Z,75406.47
2022-09-22T19:33:14.461Z,75430.75
2022-09-22T19:43:16.535Z,75446.97
2022-09-22T19:53:20.869Z,75461.13
2022-09-22T20:03:25.967Z,75479.34
2022-09-22T20:13:49.367Z,75491.47
2022-09-22T20:23:56.463Z,75491.47
2022-09-22T20:34:01.862Z,75507.66
2022-09-22T20:44:08.671Z,75515.75
2022-09-22T20:54:10.733Z,75515.75
2022-09-22T21:04:16.333Z,75515.75
2022-09-22T21:14:23.007Z,75513.75
2022-09-22T21:24:30.501Z,75515.75
2022-09-22T21:34:36.002Z,75511.72
2022-09-22T21:44:40.571Z,75527.91
2022-09-22T21:54:44.914Z,75540.03
2022-09-22T22:04:47.062Z,75548.13
2022-09-22T22:14:49.271Z,75560.28
2022-09-22T22:24:51.308Z,75558.25
2022-09-22T22:34:53.875Z,75580.53
2022-09-22T22:44:58.081Z,75592.66
2022-09-22T22:55:09.507Z,75608.84
2022-09-22T23:05:12.417Z,75627.06
2022-09-22T23:15:17.675Z,75645.28
2022-09-22T23:25:24.553Z,75651.34
2022-09-22T23:35:26.779Z,75657.44
2022-09-22T23:45:29.751Z,75685.75
2022-09-22T23:55:37.888Z,75681.72
