createdAt,value
2022-07-25T00:01:16.815Z,20.88
2022-07-25T00:03:48.403Z,23.85
2022-07-25T00:06:17.980Z,22.02
2022-07-25T00:08:45.553Z,36.63
2022-07-25T00:11:13.540Z,23.55
2022-07-25T00:13:40.983Z,22.75
2022-07-25T00:16:08.524Z,22.23
2022-07-25T00:18:36.383Z,26.07
2022-07-25T00:21:04.079Z,24.00
2022-07-25T00:23:32.235Z,24.73
2022-07-25T00:26:00.041Z,22.27
2022-07-25T00:28:27.525Z,22.30
2022-07-25T00:30:55.250Z,25.08
2022-07-25T00:33:23.002Z,23.10
2022-07-25T00:35:50.513Z,24.10
2022-07-25T00:38:18.003Z,23.15
2022-07-25T00:40:45.700Z,25.77
2022-07-25T00:43:23.360Z,23.12
2022-07-25T00:45:51.123Z,25.90
2022-07-25T00:48:18.778Z,23.35
2022-07-25T00:50:46.223Z,23.90
2022-07-25T00:53:13.905Z,21.92
2022-07-25T00:55:41.955Z,22.23
2022-07-25T00:58:09.307Z,23.62
2022-07-25T01:00:36.967Z,23.50
2022-07-25T01:03:04.555Z,23.45
2022-07-25T01:05:31.986Z,22.67
2022-07-25T01:07:59.876Z,22.50
2022-07-25T01:10:27.164Z,25.40
2022-07-25T01:12:56.038Z,21.95
2022-07-25T01:15:24.560Z,22.83
2022-07-25T01:17:52.408Z,24.08
2022-07-25T01:20:24.237Z,24.23
2022-07-25T01:22:53.148Z,25.12
2022-07-25T01:25:21.365Z,24.15
2022-07-25T01:27:54.889Z,24.58
2022-07-25T01:30:24.557Z,23.33
2022-07-25T01:32:52.374Z,31.15
2022-07-25T01:35:20.319Z,24.83
2022-07-25T01:37:48.019Z,24.12
2022-07-25T01:40:15.455Z,27.70
2022-07-25T01:42:43.507Z,24.58
2022-07-25T01:45:13.154Z,24.98
2022-07-25T01:47:40.810Z,24.42
2022-07-25T01:50:09.063Z,25.17
2022-07-25T01:52:37.782Z,23.83
2022-07-25T01:55:06.150Z,24.00
2022-07-25T01:57:33.839Z,23.27
2022-07-25T02:00:11.085Z,22.95
2022-07-25T02:02:43.644Z,25.23
2022-07-25T02:05:13.606Z,25.23
2022-07-25T02:07:41.033Z,24.33
2022-07-25T02:10:09.157Z,24.50
2022-07-25T02:12:36.743Z,27.35
2022-07-25T02:15:04.520Z,25.35
2022-07-25T02:17:31.773Z,24.12
2022-07-25T02:19:59.304Z,22.67
2022-07-25T02:22:26.613Z,24.67
2022-07-25T02:24:53.878Z,24.48
2022-07-25T02:27:21.648Z,24.12
2022-07-25T02:29:48.876Z,23.45
2022-07-25T02:32:16.278Z,24.37
2022-07-25T02:34:43.901Z,25.48
2022-07-25T02:37:13.115Z,26.37
2022-07-25T02:39:40.613Z,28.12
2022-07-25T02:42:08.627Z,25.83
2022-07-25T02:44:35.963Z,26.95
2022-07-25T02:47:03.428Z,25.17
2022-07-25T02:51:59.485Z,25.17
2022-07-25T02:54:26.812Z,24.77
2022-07-25T02:56:54.325Z,25.70
2022-07-25T02:59:21.666Z,26.90
2022-07-25T03:01:49.134Z,24.60
2022-07-25T03:04:17.201Z,23.20
2022-07-25T03:06:44.795Z,24.73
2022-07-25T03:09:12.363Z,25.33
2022-07-25T03:11:40.757Z,27.00
2022-07-25T03:14:09.249Z,26.15
2022-07-25T03:19:05.086Z,24.63
2022-07-25T03:21:32.426Z,28.27
2022-07-25T03:23:59.857Z,24.52
2022-07-25T03:26:27.548Z,23.58
2022-07-25T03:28:54.918Z,25.40
2022-07-25T03:31:22.327Z,26.75
2022-07-25T03:33:50.189Z,26.52
2022-07-25T03:36:17.547Z,29.85
2022-07-25T03:38:44.994Z,28.17
2022-07-25T03:41:13.824Z,26.40
2022-07-25T03:43:41.350Z,24.55
2022-07-25T03:46:08.837Z,44.03
2022-07-25T03:48:36.668Z,32.97
2022-07-25T03:51:07.278Z,39.90
2022-07-25T03:53:55.799Z,67.43
2022-07-25T03:58:51.005Z,83.12
2022-07-25T04:01:18.440Z,36.78
2022-07-25T04:03:46.982Z,242.95
2022-07-25T04:06:14.473Z,86.57
2022-07-25T04:08:42.006Z,33.97
2022-07-25T04:11:09.803Z,43.83
2022-07-25T04:13:37.504Z,80.65
2022-07-25T04:16:05.402Z,37.08
2022-07-25T04:18:34.220Z,41.78
2022-07-25T04:21:03.071Z,80.85
2022-07-25T04:23:31.879Z,159.98
2022-07-25T04:28:27.563Z,93.15
2022-07-25T04:30:55.181Z,35.55
2022-07-25T04:33:23.138Z,34.47
2022-07-25T04:35:51.039Z,35.25
2022-07-25T04:38:18.502Z,28.00
2022-07-25T04:40:46.795Z,28.00
2022-07-25T04:43:14.377Z,29.93
2022-07-25T04:45:41.841Z,27.17
2022-07-25T04:48:09.589Z,35.75
2022-07-25T04:50:37.086Z,27.55
2022-07-25T04:53:05.587Z,53.00
2022-07-25T04:55:33.573Z,40.45
2022-07-25T04:58:01.083Z,41.90
2022-07-25T05:00:28.508Z,49.83
2022-07-25T05:02:56.243Z,58.50
2022-07-25T05:05:23.939Z,30.23
2022-07-25T05:07:55.853Z,52.90
2022-07-25T05:10:23.726Z,26.27
2022-07-25T05:12:51.220Z,40.95
2022-07-25T05:15:18.663Z,33.33
2022-07-25T05:17:46.745Z,26.58
2022-07-25T05:20:14.717Z,25.02
2022-07-25T05:22:42.612Z,26.17
2022-07-25T05:25:11.579Z,23.58
2022-07-25T05:27:39.599Z,24.48
2022-07-25T05:30:09.744Z,24.70
2022-07-25T05:32:38.276Z,25.00
2022-07-25T05:35:08.179Z,23.73
2022-07-25T05:37:37.044Z,24.02
2022-07-25T05:40:06.797Z,23.77
2022-07-25T05:42:35.021Z,23.67
2022-07-25T05:45:02.395Z,24.17
2022-07-25T05:47:30.268Z,28.45
2022-07-25T05:49:57.627Z,25.50
2022-07-25T05:52:25.003Z,26.42
2022-07-25T05:54:52.856Z,28.08
2022-07-25T05:57:20.487Z,28.35
2022-07-25T05:59:47.818Z,29.12
2022-07-25T06:02:15.688Z,28.55
2022-07-25T06:04:43.456Z,28.83
2022-07-25T06:07:10.942Z,28.10
2022-07-25T06:09:44.590Z,30.60
2022-07-25T06:12:12.038Z,29.58
2022-07-25T06:14:39.566Z,31.00
2022-07-25T06:17:07.300Z,30.90
2022-07-25T06:19:34.693Z,27.30
2022-07-25T06:22:02.165Z,25.02
2022-07-25T06:24:29.906Z,28.03
2022-07-25T06:26:57.240Z,29.37
2022-07-25T06:29:24.813Z,26.27
2022-07-25T06:31:52.542Z,28.83
2022-07-25T06:34:19.911Z,23.02
2022-07-25T06:36:47.340Z,24.40
2022-07-25T06:39:16.133Z,22.13
2022-07-25T06:41:43.508Z,24.98
2022-07-25T06:44:10.957Z,21.85
2022-07-25T06:46:38.763Z,23.40
2022-07-25T06:49:06.482Z,21.65
2022-07-25T06:51:35.133Z,27.83
2022-07-25T06:54:03.296Z,28.02
2022-07-25T06:56:33.067Z,19.50
2022-07-25T06:59:00.989Z,17.42
2022-07-25T07:01:29.412Z,21.00
2022-07-25T07:03:56.842Z,19.02
2022-07-25T07:06:24.277Z,18.37
2022-07-25T07:08:53.077Z,14.00
2022-07-25T07:11:20.673Z,13.68
2022-07-25T07:13:48.046Z,17.77
2022-07-25T07:16:16.206Z,13.43
2022-07-25T07:18:47.229Z,17.77
2022-07-25T07:21:21.431Z,16.42
2022-07-25T07:23:49.819Z,13.93
2022-07-25T07:26:22.367Z,14.38
2022-07-25T07:28:49.802Z,13.35
2022-07-25T07:31:18.409Z,16.10
2022-07-25T07:33:46.606Z,18.35
2022-07-25T07:36:14.120Z,13.00
2022-07-25T07:38:41.777Z,13.57
2022-07-25T07:41:09.694Z,12.37
2022-07-25T07:43:37.229Z,15.10
2022-07-25T07:46:04.820Z,12.47
2022-07-25T07:48:33.570Z,12.15
2022-07-25T07:51:02.128Z,13.68
2022-07-25T07:53:48.960Z,15.60
2022-07-25T07:56:19.196Z,12.30
2022-07-25T07:58:46.801Z,14.85
2022-07-25T08:01:14.420Z,12.87
2022-07-25T08:03:42.093Z,16.40
2022-07-25T08:06:09.577Z,12.15
2022-07-25T08:08:37.056Z,14.60
2022-07-25T08:11:05.006Z,11.18
2022-07-25T08:13:38.426Z,10.85
2022-07-25T08:16:07.061Z,12.40
2022-07-25T08:18:34.580Z,9.23
2022-07-25T08:21:05.583Z,16.92
2022-07-25T08:23:39.326Z,11.12
2022-07-25T08:26:07.777Z,10.27
2022-07-25T08:28:35.501Z,13.85
2022-07-25T08:31:02.999Z,16.00
2022-07-25T08:33:30.507Z,11.07
2022-07-25T08:36:11.758Z,14.25
2022-07-25T08:38:39.192Z,11.07
2022-07-25T08:41:07.588Z,10.85
2022-07-25T08:43:37.933Z,12.68
2022-07-25T08:46:06.519Z,10.25
2022-07-25T08:48:34.954Z,11.63
2022-07-25T08:51:03.176Z,9.73
2022-07-25T08:53:33.521Z,10.27
2022-07-25T08:56:12.314Z,10.40
2022-07-25T08:58:41.908Z,9.98
2022-07-25T09:01:13.369Z,9.80
2022-07-25T09:03:43.224Z,9.23
2022-07-25T09:06:19.154Z,13.18
2022-07-25T09:08:58.847Z,17.48
2022-07-25T09:11:38.007Z,9.45
2022-07-25T09:14:09.306Z,9.25
2022-07-25T09:16:42.267Z,11.75
2022-07-25T09:19:18.684Z,11.80
2022-07-25T09:22:07.370Z,11.10
2022-07-25T09:24:45.416Z,12.68
2022-07-25T09:27:13.165Z,12.02
2022-07-25T09:29:45.779Z,11.20
2022-07-25T09:32:22.345Z,11.55
2022-07-25T09:34:51.138Z,9.95
2022-07-25T09:39:50.345Z,10.65
2022-07-25T09:42:39.221Z,9.27
2022-07-25T09:45:13.075Z,8.77
2022-07-25T09:47:53.103Z,11.18
2022-07-25T09:50:22.105Z,8.70
2022-07-25T09:52:54.235Z,9.73
2022-07-25T09:55:22.501Z,14.60
2022-07-25T09:57:52.785Z,9.30
2022-07-25T10:00:24.378Z,9.55
2022-07-25T10:02:55.303Z,11.82
2022-07-25T10:05:32.452Z,14.52
2022-07-25T10:08:05.414Z,10.27
2022-07-25T10:10:38.373Z,11.88
2022-07-25T10:13:29.702Z,10.25
2022-07-25T10:15:57.327Z,11.15
2022-07-25T10:18:28.222Z,13.32
2022-07-25T10:21:26.845Z,9.70
2022-07-25T10:24:05.888Z,9.60
2022-07-25T10:26:36.670Z,10.55
2022-07-25T10:29:09.528Z,11.48
2022-07-25T10:31:44.868Z,9.57
2022-07-25T10:34:15.599Z,10.18
2022-07-25T10:36:46.191Z,12.53
2022-07-25T10:39:16.523Z,9.40
2022-07-25T10:41:53.909Z,9.95
2022-07-25T10:44:22.214Z,11.10
2022-07-25T10:46:50.475Z,23.98
2022-07-25T10:49:29.115Z,14.40
2022-07-25T10:52:04.217Z,12.32
2022-07-25T10:54:38.907Z,9.80
2022-07-25T10:57:14.809Z,10.65
2022-07-25T10:59:42.485Z,11.70
2022-07-25T11:02:19.140Z,8.65
2022-07-25T11:04:59.317Z,13.15
2022-07-25T11:07:29.034Z,8.45
2022-07-25T11:10:01.617Z,9.35
2022-07-25T11:12:31.589Z,10.90
2022-07-25T11:15:07.733Z,10.30
2022-07-25T11:17:35.795Z,8.70
2022-07-25T11:20:09.318Z,7.72
2022-07-25T11:22:37.080Z,10.10
2022-07-25T11:25:12.465Z,10.35
2022-07-25T11:27:40.524Z,9.15
2022-07-25T11:30:16.940Z,7.80
2022-07-25T11:32:47.564Z,10.13
2022-07-25T11:35:16.013Z,8.63
2022-07-25T11:37:49.025Z,8.30
2022-07-25T11:40:17.519Z,8.95
2022-07-25T11:45:18.958Z,10.43
2022-07-25T11:48:01.992Z,8.57
2022-07-25T11:50:32.037Z,9.82
2022-07-25T11:53:01.742Z,15.75
2022-07-25T11:55:30.871Z,13.25
2022-07-25T11:58:01.825Z,9.68
2022-07-25T12:00:29.769Z,10.95
2022-07-25T12:05:34.720Z,8.13
2022-07-25T12:08:12.928Z,7.43
2022-07-25T12:10:41.633Z,7.20
2022-07-25T12:13:10.749Z,8.13
2022-07-25T12:15:40.377Z,11.73
2022-07-25T12:18:12.802Z,7.43
2022-07-25T12:20:44.639Z,6.85
2022-07-25T12:23:14.247Z,8.20
2022-07-25T12:25:45.017Z,8.95
2022-07-25T12:28:13.185Z,8.75
2022-07-25T12:30:42.357Z,7.50
2022-07-25T12:33:10.369Z,6.78
2022-07-25T12:35:38.297Z,10.18
2022-07-25T12:38:05.836Z,7.55
2022-07-25T12:40:33.893Z,6.85
2022-07-25T12:43:01.670Z,7.15
2022-07-25T12:45:29.240Z,8.10
2022-07-25T12:47:57.158Z,7.22
2022-07-25T12:50:27.742Z,7.15
2022-07-25T12:52:55.486Z,12.85
2022-07-25T12:55:23.475Z,8.07
2022-07-25T12:57:51.170Z,6.93
2022-07-25T13:00:21.012Z,7.35
2022-07-25T13:02:51.574Z,7.35
2022-07-25T13:05:19.863Z,7.78
2022-07-25T13:10:18.078Z,7.55
2022-07-25T13:12:45.994Z,10.30
2022-07-25T13:15:13.619Z,6.78
2022-07-25T13:17:41.642Z,6.95
2022-07-25T13:20:10.274Z,9.60
2022-07-25T13:22:37.761Z,7.07
2022-07-25T13:25:06.189Z,7.90
2022-07-25T13:27:33.828Z,8.48
2022-07-25T13:30:01.296Z,8.68
2022-07-25T13:32:29.621Z,9.23
2022-07-25T13:34:57.006Z,10.88
2022-07-25T13:37:24.423Z,9.48
2022-07-25T13:39:52.293Z,7.82
2022-07-25T13:42:19.797Z,7.50
2022-07-25T13:44:47.174Z,8.80
2022-07-25T13:47:15.104Z,8.90
2022-07-25T13:49:42.524Z,10.00
2022-07-25T13:52:09.916Z,7.87
2022-07-25T13:54:37.987Z,7.72
2022-07-25T13:57:05.478Z,16.77
2022-07-25T13:59:32.950Z,8.65
2022-07-25T14:02:01.108Z,8.18
2022-07-25T14:04:29.147Z,8.60
2022-07-25T14:07:00.830Z,8.18
2022-07-25T14:09:28.543Z,7.53
2022-07-25T14:11:56.282Z,8.02
2022-07-25T14:14:23.848Z,8.60
2022-07-25T14:16:51.479Z,9.40
2022-07-25T14:19:19.247Z,9.02
2022-07-25T14:21:46.687Z,9.68
2022-07-25T14:24:14.211Z,12.32
2022-07-25T14:26:42.061Z,8.75
2022-07-25T14:29:11.421Z,7.18
2022-07-25T14:31:40.088Z,7.15
2022-07-25T14:34:08.792Z,8.13
2022-07-25T14:36:36.559Z,8.25
2022-07-25T14:39:05.044Z,8.85
2022-07-25T14:41:33.442Z,9.13
2022-07-25T14:44:01.068Z,10.05
2022-07-25T14:46:28.503Z,9.32
2022-07-25T14:48:56.515Z,9.40
2022-07-25T14:51:24.676Z,8.50
2022-07-25T14:53:53.339Z,12.32
2022-07-25T14:56:21.385Z,14.50
2022-07-25T14:58:48.981Z,10.45
2022-07-25T15:01:19.012Z,11.82
2022-07-25T15:03:46.797Z,9.55
2022-07-25T15:06:14.398Z,15.02
2022-07-25T15:08:43.033Z,12.18
2022-07-25T15:11:10.909Z,9.98
2022-07-25T15:13:38.338Z,9.90
2022-07-25T15:16:06.275Z,10.82
2022-07-25T15:18:46.896Z,8.98
2022-07-25T15:21:19.886Z,7.53
2022-07-25T15:23:47.542Z,8.68
2022-07-25T15:26:15.050Z,10.77
2022-07-25T15:28:42.619Z,8.15
2022-07-25T15:31:11.763Z,8.75
2022-07-25T15:33:39.234Z,8.63
2022-07-25T15:36:07.127Z,11.93
2022-07-25T15:38:35.145Z,8.35
2022-07-25T15:41:02.488Z,10.40
2022-07-25T15:43:30.014Z,10.25
2022-07-25T15:45:57.984Z,8.80
2022-07-25T15:48:27.847Z,9.63
2022-07-25T15:50:56.269Z,10.57
2022-07-25T15:53:24.391Z,8.60
2022-07-25T15:58:19.104Z,10.43
2022-07-25T16:00:47.022Z,8.48
2022-07-25T16:03:15.247Z,12.05
2022-07-25T16:05:43.525Z,15.15
2022-07-25T16:08:11.238Z,9.25
2022-07-25T16:10:39.192Z,9.52
2022-07-25T16:13:06.709Z,9.27
2022-07-25T16:15:34.243Z,12.15
2022-07-25T16:18:03.101Z,14.82
2022-07-25T16:20:34.126Z,9.82
2022-07-25T16:23:02.027Z,12.85
2022-07-25T16:25:29.992Z,8.07
2022-07-25T16:27:59.011Z,12.30
2022-07-25T16:30:28.259Z,9.10
2022-07-25T16:32:55.760Z,13.68
2022-07-25T16:35:23.599Z,10.35
2022-07-25T16:37:51.607Z,13.82
2022-07-25T16:40:19.043Z,10.43
2022-07-25T16:42:49.762Z,11.43
2022-07-25T16:45:17.552Z,10.82
2022-07-25T16:47:44.923Z,10.25
2022-07-25T16:50:12.265Z,15.03
2022-07-25T16:52:42.917Z,11.05
2022-07-25T16:55:10.431Z,10.15
2022-07-25T16:57:38.808Z,12.57
2022-07-25T17:00:08.447Z,12.15
2022-07-25T17:02:35.875Z,13.62
2022-07-25T17:05:03.776Z,11.17
2022-07-25T17:09:59.435Z,14.87
2022-07-25T17:12:26.847Z,11.98
2022-07-25T17:14:54.817Z,13.52
2022-07-25T17:17:22.235Z,15.05
2022-07-25T17:19:49.595Z,16.60
2022-07-25T17:22:17.430Z,12.45
2022-07-25T17:24:44.778Z,18.07
2022-07-25T17:27:12.199Z,19.58
2022-07-25T17:29:39.947Z,12.02
2022-07-25T17:32:07.314Z,11.30
2022-07-25T17:34:34.788Z,12.25
2022-07-25T17:37:03.186Z,12.85
2022-07-25T17:39:31.181Z,12.20
2022-07-25T17:41:58.646Z,13.48
2022-07-25T17:44:26.622Z,12.20
2022-07-25T17:46:54.923Z,10.68
2022-07-25T17:49:22.901Z,11.43
2022-07-25T17:51:50.764Z,12.13
2022-07-25T17:54:18.135Z,12.48
2022-07-25T17:56:45.782Z,11.38
2022-07-25T17:59:13.971Z,12.40
2022-07-25T18:01:44.411Z,10.85
2022-07-25T18:04:12.237Z,13.25
2022-07-25T18:06:39.750Z,14.23
2022-07-25T18:09:07.795Z,13.33
2022-07-25T18:11:35.623Z,17.85
2022-07-25T18:14:03.015Z,14.70
2022-07-25T18:16:30.481Z,12.88
2022-07-25T18:18:58.367Z,13.52
2022-07-25T18:21:25.909Z,14.65
2022-07-25T18:23:53.271Z,17.97
2022-07-25T18:26:22.093Z,16.07
2022-07-25T18:28:50.097Z,15.55
2022-07-25T18:31:17.764Z,17.98
2022-07-25T18:33:45.534Z,14.65
2022-07-25T18:36:13.108Z,21.30
2022-07-25T18:38:40.647Z,12.60
2022-07-25T18:43:56.427Z,12.77
2022-07-25T18:46:25.287Z,14.13
2022-07-25T18:48:53.852Z,14.07
2022-07-25T18:51:22.048Z,18.75
2022-07-25T18:53:49.951Z,14.82
2022-07-25T18:56:17.747Z,18.55
2022-07-25T18:58:45.629Z,14.98
2022-07-25T19:01:13.410Z,13.35
2022-07-25T19:03:41.049Z,15.15
2022-07-25T19:06:11.073Z,13.60
2022-07-25T19:08:38.915Z,15.35
2022-07-25T19:11:06.787Z,19.58
2022-07-25T19:13:51.145Z,23.12
2022-07-25T19:16:20.177Z,15.50
2022-07-25T19:18:48.072Z,19.92
2022-07-25T19:21:15.621Z,14.02
2022-07-25T19:23:50.176Z,17.35
2022-07-25T19:26:20.121Z,12.10
2022-07-25T19:28:48.245Z,13.95
2022-07-25T19:31:15.747Z,17.37
2022-07-25T19:33:45.678Z,20.42
2022-07-25T19:36:14.126Z,14.95
2022-07-25T19:38:41.629Z,15.07
2022-07-25T19:41:09.395Z,15.25
2022-07-25T19:43:37.184Z,13.80
2022-07-25T19:46:04.671Z,13.80
2022-07-25T19:49:06.944Z,16.90
2022-07-25T19:51:54.002Z,14.57
2022-07-25T19:54:25.847Z,12.98
2022-07-25T19:56:55.351Z,13.25
2022-07-25T19:59:22.731Z,15.65
2022-07-25T20:01:50.556Z,16.12
2022-07-25T20:04:18.697Z,15.88
2022-07-25T20:06:46.149Z,13.88
2022-07-25T20:09:14.420Z,15.93
2022-07-25T20:11:42.507Z,13.55
2022-07-25T20:14:11.118Z,14.98
2022-07-25T20:19:09.461Z,13.75
2022-07-25T20:21:38.021Z,15.98
2022-07-25T20:24:06.423Z,14.52
2022-07-25T20:26:33.927Z,14.43
2022-07-25T20:29:01.896Z,13.73
2022-07-25T20:31:29.955Z,16.08
2022-07-25T20:33:57.387Z,13.82
2022-07-25T20:36:24.772Z,13.98
2022-07-25T20:38:52.500Z,14.73
2022-07-25T20:41:20.187Z,16.73
2022-07-25T20:43:47.848Z,14.48
2022-07-25T20:46:15.730Z,14.07
2022-07-25T20:48:43.375Z,18.98
2022-07-25T20:51:13.902Z,13.55
2022-07-25T20:53:42.475Z,16.45
2022-07-25T20:56:10.118Z,16.17
2022-07-25T20:58:37.565Z,16.70
2022-07-25T21:01:06.156Z,17.13
2022-07-25T21:03:35.137Z,16.10
2022-07-25T21:06:02.435Z,15.80
2022-07-25T21:08:30.062Z,16.25
2022-07-25T21:10:59.182Z,18.20
2022-07-25T21:13:26.492Z,15.45
2022-07-25T21:16:01.020Z,15.70
2022-07-25T21:18:28.299Z,15.13
2022-07-25T21:20:55.621Z,17.17
2022-07-25T21:23:23.283Z,14.80
2022-07-25T21:25:50.591Z,15.65
2022-07-25T21:28:17.795Z,17.37
2022-07-25T21:30:45.423Z,15.80
2022-07-25T21:33:14.751Z,13.95
2022-07-25T21:35:49.351Z,14.38
2022-07-25T21:40:58.489Z,14.48
2022-07-25T21:43:26.279Z,15.38
2022-07-25T21:45:53.639Z,19.23
2022-07-25T21:48:42.866Z,15.13
2022-07-25T21:51:14.124Z,15.80
2022-07-25T21:53:48.016Z,14.70
2022-07-25T21:56:16.572Z,17.98
2022-07-25T21:58:44.097Z,15.35
2022-07-25T22:01:11.629Z,15.60
2022-07-25T22:03:40.580Z,16.42
2022-07-25T22:06:07.986Z,16.30
2022-07-25T22:08:35.305Z,16.17
2022-07-25T22:11:15.699Z,16.12
2022-07-25T22:13:43.684Z,13.55
2022-07-25T22:16:13.544Z,20.10
2022-07-25T22:18:40.957Z,15.98
2022-07-25T22:21:08.742Z,16.70
2022-07-25T22:23:36.863Z,15.88
2022-07-25T22:26:04.721Z,16.33
2022-07-25T22:28:31.942Z,19.75
2022-07-25T22:31:00.626Z,16.80
2022-07-25T22:33:31.117Z,15.25
2022-07-25T22:35:58.317Z,14.57
2022-07-25T22:38:28.287Z,14.18
2022-07-25T22:40:55.483Z,16.23
2022-07-25T22:43:22.944Z,15.13
2022-07-25T22:45:52.357Z,17.73
2022-07-25T22:48:20.112Z,18.85
2022-07-25T22:50:49.312Z,16.33
2022-07-25T22:53:17.215Z,16.83
2022-07-25T22:55:44.524Z,13.77
2022-07-25T22:58:11.888Z,15.88
2022-07-25T23:00:39.543Z,18.75
2022-07-25T23:03:07.003Z,14.95
2022-07-25T23:05:40.155Z,16.02
2022-07-25T23:08:08.179Z,16.98
2022-07-25T23:10:35.477Z,15.93
2022-07-25T23:13:02.724Z,14.85
2022-07-25T23:15:50.067Z,14.98
2022-07-25T23:18:18.029Z,16.83
2022-07-25T23:20:45.871Z,15.63
2022-07-25T23:23:13.885Z,18.20
2022-07-25T23:25:41.173Z,15.88
2022-07-25T23:28:08.709Z,16.58
2022-07-25T23:30:40.300Z,21.08
2022-07-25T23:33:08.855Z,16.42
2022-07-25T23:35:37.306Z,15.73
2022-07-25T23:38:04.512Z,17.30
2022-07-25T23:40:31.735Z,17.15
2022-07-25T23:42:59.437Z,13.20
2022-07-25T23:45:28.007Z,14.65
2022-07-25T23:47:56.716Z,14.65
2022-07-25T23:50:24.475Z,26.23
2022-07-25T23:52:52.242Z,15.13
2022-07-25T23:55:19.550Z,14.68
2022-07-25T23:57:47.137Z,13.50
