createdAt,value
2023-03-21T00:01:16.288Z,5.70
2023-03-21T00:03:46.821Z,5.50
2023-03-21T00:06:15.705Z,6.30
2023-03-21T00:08:44.774Z,6.20
2023-03-21T00:11:13.710Z,6.50
2023-03-21T00:13:43.553Z,6.10
2023-03-21T00:16:17.996Z,6.10
2023-03-21T00:18:53.987Z,5.60
2023-03-21T00:24:17.006Z,6.50
2023-03-21T00:26:46.165Z,6.30
2023-03-21T00:29:15.074Z,6.90
2023-03-21T00:31:43.860Z,6.10
2023-03-21T00:36:46.648Z,6.90
2023-03-21T00:39:15.444Z,6.50
2023-03-21T00:41:44.204Z,6.40
2023-03-21T00:44:16.250Z,5.80
2023-03-21T00:47:00.848Z,6.10
2023-03-21T00:49:34.480Z,6.90
2023-03-21T00:52:15.188Z,6.20
2023-03-21T00:54:47.386Z,5.90
2023-03-21T00:57:16.845Z,6.20
2023-03-21T00:59:45.633Z,6.50
2023-03-21T01:02:22.757Z,5.90
2023-03-21T01:04:51.635Z,6.20
2023-03-21T01:07:20.880Z,7.00
2023-03-21T01:09:50.902Z,6.20
2023-03-21T01:12:19.600Z,6.30
2023-03-21T01:14:48.497Z,7.10
2023-03-21T01:17:17.321Z,7.10
2023-03-21T01:19:52.069Z,7.00
2023-03-21T01:22:21.337Z,7.20
2023-03-21T01:24:58.529Z,7.10
2023-03-21T01:27:29.230Z,6.60
2023-03-21T01:29:58.699Z,7.10
2023-03-21T01:32:28.474Z,7.50
2023-03-21T01:34:57.294Z,7.50
2023-03-21T01:37:26.642Z,6.70
2023-03-21T01:39:55.408Z,7.40
2023-03-21T01:42:24.113Z,7.20
2023-03-21T01:44:54.281Z,7.20
2023-03-21T01:47:23.108Z,7.60
2023-03-21T01:49:55.158Z,7.20
2023-03-21T01:52:36.525Z,7.20
2023-03-21T01:55:08.426Z,7.40
2023-03-21T01:57:54.926Z,7.10
2023-03-21T02:00:31.916Z,6.20
2023-03-21T02:03:11.556Z,6.30
2023-03-21T02:05:48.456Z,6.20
2023-03-21T02:08:17.634Z,6.30
2023-03-21T02:10:50.523Z,6.70
2023-03-21T02:13:20.251Z,5.70
2023-03-21T02:15:55.840Z,6.70
2023-03-21T02:18:39.326Z,6.10
2023-03-21T02:21:07.980Z,5.40
2023-03-21T02:23:56.909Z,5.80
2023-03-21T02:26:36.151Z,6.10
2023-03-21T02:29:39.053Z,5.50
2023-03-21T02:32:36.882Z,6.10
2023-03-21T02:35:24.850Z,5.50
2023-03-21T02:38:00.637Z,6.00
2023-03-21T02:40:32.996Z,5.90
2023-03-21T02:43:20.810Z,5.40
2023-03-21T02:45:54.610Z,5.20
2023-03-21T02:48:35.357Z,5.90
2023-03-21T02:51:16.058Z,5.30
2023-03-21T02:53:50.590Z,5.60
2023-03-21T02:56:23.561Z,5.60
2023-03-21T02:58:52.492Z,5.30
2023-03-21T03:01:21.612Z,5.60
2023-03-21T03:03:50.294Z,5.20
2023-03-21T03:06:20.828Z,4.90
2023-03-21T03:09:07.394Z,5.50
2023-03-21T03:11:43.464Z,5.50
2023-03-21T03:14:56.390Z,5.50
2023-03-21T03:17:28.459Z,5.10
2023-03-21T03:20:07.107Z,5.60
2023-03-21T03:22:51.135Z,5.50
2023-03-21T03:25:39.516Z,5.50
2023-03-21T03:28:13.466Z,5.60
2023-03-21T03:30:54.037Z,5.40
2023-03-21T03:33:30.023Z,5.70
2023-03-21T03:36:05.618Z,5.40
2023-03-21T03:38:36.877Z,6.00
2023-03-21T03:41:10.547Z,5.90
2023-03-21T03:43:51.082Z,5.80
2023-03-21T03:46:25.479Z,5.30
2023-03-21T03:49:00.292Z,5.10
2023-03-21T03:51:31.663Z,5.10
2023-03-21T03:54:09.336Z,6.20
2023-03-21T03:56:39.339Z,6.50
2023-03-21T03:59:08.098Z,5.80
2023-03-21T04:01:37.559Z,5.90
2023-03-21T04:04:13.229Z,6.20
2023-03-21T04:06:51.738Z,7.10
2023-03-21T04:09:25.100Z,5.80
2023-03-21T04:12:00.482Z,6.90
2023-03-21T04:14:42.015Z,6.50
2023-03-21T04:17:12.957Z,6.20
2023-03-21T04:19:41.829Z,6.60
2023-03-21T04:22:10.905Z,7.60
2023-03-21T04:24:40.170Z,7.60
2023-03-21T04:27:08.929Z,7.50
2023-03-21T04:29:37.639Z,7.60
2023-03-21T04:32:19.776Z,8.00
2023-03-21T04:34:50.176Z,7.30
2023-03-21T04:37:19.392Z,9.50
2023-03-21T04:39:48.277Z,9.10
2023-03-21T04:42:20.670Z,8.00
2023-03-21T04:44:49.584Z,9.60
2023-03-21T04:47:20.371Z,7.70
2023-03-21T04:49:49.133Z,7.80
2023-03-21T04:52:17.891Z,8.40
2023-03-21T04:54:46.806Z,7.60
2023-03-21T04:57:15.595Z,6.20
2023-03-21T04:59:44.373Z,6.80
2023-03-21T05:02:13.767Z,6.00
2023-03-21T05:04:42.573Z,6.30
2023-03-21T05:07:11.707Z,6.20
2023-03-21T05:09:40.415Z,6.90
2023-03-21T05:12:09.086Z,6.20
2023-03-21T05:14:37.771Z,6.10
2023-03-21T05:17:06.537Z,7.00
2023-03-21T05:19:35.840Z,6.40
2023-03-21T05:22:05.859Z,6.60
2023-03-21T05:24:34.911Z,6.60
2023-03-21T05:27:03.736Z,7.80
2023-03-21T05:29:33.256Z,6.90
2023-03-21T05:32:02.476Z,7.30
2023-03-21T05:34:32.167Z,7.40
2023-03-21T05:37:00.999Z,6.70
2023-03-21T05:39:29.703Z,7.20
2023-03-21T05:41:58.386Z,8.60
2023-03-21T05:44:27.225Z,9.50
2023-03-21T05:46:56.381Z,7.60
2023-03-21T05:49:26.657Z,6.40
2023-03-21T05:51:55.351Z,7.30
2023-03-21T05:54:24.319Z,6.60
2023-03-21T05:56:53.507Z,6.90
2023-03-21T05:59:22.530Z,7.30
2023-03-21T06:01:51.188Z,7.00
2023-03-21T06:04:19.871Z,7.80
2023-03-21T06:06:48.643Z,8.80
2023-03-21T06:09:17.438Z,7.20
2023-03-21T06:11:50.911Z,6.30
2023-03-21T06:14:20.349Z,6.40
2023-03-21T06:16:49.085Z,6.00
2023-03-21T06:19:17.773Z,6.50
2023-03-21T06:21:47.067Z,6.20
2023-03-21T06:24:15.827Z,6.30
2023-03-21T06:26:45.405Z,5.90
2023-03-21T06:29:14.176Z,5.10
2023-03-21T06:31:43.407Z,6.10
2023-03-21T06:34:12.322Z,7.70
2023-03-21T06:36:41.192Z,7.20
2023-03-21T06:39:10.614Z,7.10
2023-03-21T06:41:39.289Z,6.20
2023-03-21T06:44:08.009Z,7.30
2023-03-21T06:46:36.806Z,6.00
2023-03-21T06:49:05.582Z,6.00
2023-03-21T06:51:34.231Z,5.60
2023-03-21T06:54:03.045Z,6.00
2023-03-21T06:56:31.752Z,6.20
2023-03-21T06:59:00.601Z,6.20
2023-03-21T07:01:30.728Z,9.30
2023-03-21T07:03:59.660Z,6.40
2023-03-21T07:06:28.547Z,6.20
2023-03-21T07:08:57.304Z,5.40
2023-03-21T07:11:26.050Z,6.70
2023-03-21T07:13:54.950Z,7.00
2023-03-21T07:16:24.987Z,6.40
2023-03-21T07:18:53.760Z,4.70
2023-03-21T07:21:26.551Z,3.60
2023-03-21T07:23:55.413Z,3.90
2023-03-21T07:26:24.148Z,3.90
2023-03-21T07:28:52.930Z,4.00
2023-03-21T07:31:21.754Z,4.50
2023-03-21T07:33:50.398Z,3.90
2023-03-21T07:36:19.379Z,3.90
2023-03-21T07:38:48.162Z,3.90
2023-03-21T07:43:50.629Z,4.40
2023-03-21T07:46:19.327Z,4.00
2023-03-21T07:48:48.357Z,4.20
2023-03-21T07:51:17.060Z,3.50
2023-03-21T07:53:48.682Z,3.70
2023-03-21T07:56:17.525Z,4.10
2023-03-21T07:58:46.217Z,3.20
2023-03-21T08:01:14.909Z,3.50
2023-03-21T08:03:44.238Z,3.60
2023-03-21T08:06:13.058Z,4.40
2023-03-21T08:08:41.816Z,3.80
2023-03-21T08:11:11.136Z,4.50
2023-03-21T08:13:40.018Z,3.90
2023-03-21T08:16:08.956Z,3.80
2023-03-21T08:18:37.711Z,3.90
2023-03-21T08:21:08.854Z,3.40
2023-03-21T08:23:38.496Z,3.20
2023-03-21T08:26:07.761Z,3.20
2023-03-21T08:28:36.832Z,3.70
2023-03-21T08:31:09.433Z,5.10
2023-03-21T08:33:38.570Z,4.30
2023-03-21T08:36:07.660Z,5.50
2023-03-21T08:38:37.048Z,3.30
2023-03-21T08:41:06.076Z,3.20
2023-03-21T08:43:35.148Z,2.70
2023-03-21T08:46:04.321Z,2.70
2023-03-21T08:48:33.781Z,2.90
2023-03-21T08:51:02.481Z,2.40
2023-03-21T08:53:31.538Z,2.50
2023-03-21T08:56:00.239Z,3.00
2023-03-21T08:58:29.068Z,2.30
2023-03-21T09:00:57.775Z,2.20
2023-03-21T09:03:27.439Z,2.40
2023-03-21T09:05:56.793Z,2.40
2023-03-21T09:08:25.515Z,2.00
2023-03-21T09:10:54.948Z,1.90
2023-03-21T09:13:24.538Z,1.80
2023-03-21T09:15:54.714Z,1.40
2023-03-21T09:18:38.640Z,1.50
2023-03-21T09:21:12.747Z,1.40
2023-03-21T09:23:41.915Z,1.70
2023-03-21T09:26:10.781Z,1.80
2023-03-21T09:28:40.605Z,1.60
2023-03-21T09:31:12.937Z,1.60
2023-03-21T09:33:42.447Z,2.00
2023-03-21T09:36:14.184Z,2.20
2023-03-21T09:38:45.671Z,2.50
2023-03-21T09:41:18.114Z,2.20
2023-03-21T09:43:59.290Z,2.00
2023-03-21T09:46:37.112Z,2.10
2023-03-21T09:49:17.738Z,2.60
2023-03-21T09:51:49.309Z,2.40
2023-03-21T09:54:24.652Z,2.30
2023-03-21T09:56:58.851Z,2.40
2023-03-21T09:59:40.357Z,2.40
2023-03-21T10:02:38.726Z,2.10
2023-03-21T10:05:28.359Z,2.30
2023-03-21T10:07:57.147Z,2.50
2023-03-21T10:10:28.923Z,2.20
2023-03-21T10:12:57.710Z,2.70
2023-03-21T10:15:27.417Z,2.90
2023-03-21T10:17:58.290Z,2.60
2023-03-21T10:20:34.413Z,2.30
2023-03-21T10:23:07.966Z,1.70
2023-03-21T10:25:41.479Z,1.80
2023-03-21T10:28:15.693Z,1.60
2023-03-21T10:30:50.721Z,1.90
2023-03-21T10:33:32.575Z,1.70
2023-03-21T10:36:11.722Z,2.10
2023-03-21T10:38:44.208Z,1.80
2023-03-21T10:41:13.003Z,1.80
2023-03-21T10:43:45.112Z,1.70
2023-03-21T10:46:17.858Z,2.30
2023-03-21T10:48:52.422Z,2.10
2023-03-21T10:51:22.863Z,2.20
2023-03-21T10:54:11.791Z,1.40
2023-03-21T10:56:44.057Z,1.60
2023-03-21T10:59:19.499Z,1.50
2023-03-21T11:01:51.584Z,1.70
2023-03-21T11:04:22.978Z,1.90
2023-03-21T11:06:59.796Z,2.20
2023-03-21T11:09:46.893Z,2.00
2023-03-21T11:12:17.155Z,1.70
2023-03-21T11:14:51.038Z,2.30
2023-03-21T11:17:21.214Z,1.90
2023-03-21T11:19:51.928Z,1.60
2023-03-21T11:22:22.289Z,1.60
2023-03-21T11:24:53.229Z,1.50
2023-03-21T11:27:21.971Z,1.50
2023-03-21T11:29:51.619Z,1.40
2023-03-21T11:32:21.751Z,1.20
2023-03-21T11:34:53.251Z,1.50
2023-03-21T11:37:38.089Z,1.60
2023-03-21T11:40:28.041Z,1.30
2023-03-21T11:43:01.134Z,1.30
2023-03-21T11:45:34.266Z,1.60
2023-03-21T11:48:12.451Z,1.70
2023-03-21T11:50:47.158Z,1.60
2023-03-21T11:53:15.976Z,2.10
2023-03-21T11:56:09.412Z,2.50
2023-03-21T11:58:45.218Z,2.30
2023-03-21T12:01:26.473Z,2.10
2023-03-21T12:04:15.051Z,1.80
2023-03-21T12:06:47.734Z,1.80
2023-03-21T12:09:17.602Z,1.70
2023-03-21T12:12:02.216Z,1.90
2023-03-21T12:14:57.345Z,2.40
2023-03-21T12:17:31.984Z,2.10
2023-03-21T12:20:00.642Z,1.90
2023-03-21T12:22:43.698Z,2.10
2023-03-21T12:25:12.549Z,2.10
2023-03-21T12:27:55.282Z,2.00
2023-03-21T12:30:36.238Z,1.80
2023-03-21T12:33:14.420Z,1.80
2023-03-21T12:35:55.476Z,1.60
2023-03-21T12:38:28.409Z,1.90
2023-03-21T12:41:15.935Z,1.70
2023-03-21T12:43:48.595Z,1.80
2023-03-21T12:48:48.231Z,1.70
2023-03-21T12:51:19.129Z,1.80
2023-03-21T12:54:02.347Z,1.70
2023-03-21T12:56:50.315Z,1.80
2023-03-21T12:59:39.380Z,1.70
2023-03-21T13:02:15.784Z,1.60
2023-03-21T13:04:49.686Z,1.40
2023-03-21T13:07:20.492Z,1.80
2023-03-21T13:09:49.325Z,1.60
2023-03-21T13:12:36.837Z,1.40
2023-03-21T13:15:24.132Z,2.10
2023-03-21T13:18:01.126Z,1.70
2023-03-21T13:20:39.857Z,1.70
2023-03-21T13:23:08.878Z,2.40
2023-03-21T13:25:48.083Z,1.80
2023-03-21T13:28:23.188Z,1.40
2023-03-21T13:30:52.161Z,1.40
2023-03-21T13:33:24.040Z,1.20
2023-03-21T13:36:00.979Z,1.50
2023-03-21T13:38:30.613Z,1.40
2023-03-21T13:40:59.347Z,1.10
2023-03-21T13:43:35.890Z,1.10
2023-03-21T13:46:09.177Z,1.00
2023-03-21T13:48:58.485Z,0.80
2023-03-21T13:51:37.048Z,0.80
2023-03-21T13:54:08.919Z,1.00
2023-03-21T13:56:46.660Z,1.10
2023-03-21T13:59:18.448Z,1.10
2023-03-21T14:02:00.901Z,1.00
2023-03-21T14:04:41.998Z,1.20
2023-03-21T14:07:14.762Z,1.20
2023-03-21T14:09:48.145Z,1.40
2023-03-21T14:12:18.640Z,1.30
2023-03-21T14:14:50.737Z,1.30
2023-03-21T14:17:26.312Z,1.30
2023-03-21T14:19:56.409Z,1.20
2023-03-21T14:22:25.103Z,1.30
2023-03-21T14:24:58.673Z,1.20
2023-03-21T14:27:31.658Z,1.30
2023-03-21T14:30:01.391Z,0.90
2023-03-21T14:32:30.827Z,0.90
2023-03-21T14:35:00.666Z,0.90
2023-03-21T14:37:31.084Z,1.20
2023-03-21T14:40:09.077Z,1.10
2023-03-21T14:42:38.447Z,1.10
2023-03-21T14:45:27.472Z,1.10
2023-03-21T14:48:00.771Z,0.90
2023-03-21T14:50:48.329Z,1.10
2023-03-21T14:53:19.974Z,1.00
2023-03-21T14:55:57.721Z,0.90
2023-03-21T14:58:26.785Z,1.30
2023-03-21T15:00:57.264Z,1.00
2023-03-21T15:03:28.207Z,1.20
2023-03-21T15:05:57.637Z,1.10
2023-03-21T15:08:27.564Z,1.20
2023-03-21T15:11:06.356Z,1.10
2023-03-21T15:13:41.780Z,1.10
2023-03-21T15:16:11.314Z,1.00
2023-03-21T15:18:40.930Z,1.30
2023-03-21T15:21:12.796Z,1.00
2023-03-21T15:23:44.765Z,1.40
2023-03-21T15:26:17.003Z,1.50
2023-03-21T15:28:47.516Z,1.30
2023-03-21T15:31:18.064Z,1.20
2023-03-21T15:33:50.701Z,1.50
2023-03-21T15:36:25.486Z,1.80
2023-03-21T15:38:55.392Z,1.60
2023-03-21T15:41:24.025Z,1.80
2023-03-21T15:44:02.310Z,1.60
2023-03-21T15:46:43.182Z,1.90
2023-03-21T15:49:15.006Z,1.80
2023-03-21T15:51:46.774Z,3.90
2023-03-21T15:54:17.717Z,3.40
2023-03-21T15:56:46.521Z,3.00
2023-03-21T15:59:19.632Z,2.90
2023-03-21T16:01:48.966Z,3.00
2023-03-21T16:04:18.683Z,2.90
2023-03-21T16:06:52.581Z,2.10
2023-03-21T16:09:24.419Z,1.90
2023-03-21T16:11:55.874Z,3.40
2023-03-21T16:14:29.699Z,3.40
2023-03-21T16:16:59.178Z,2.20
2023-03-21T16:19:29.680Z,2.30
2023-03-21T16:21:58.348Z,2.40
2023-03-21T16:24:27.230Z,2.10
2023-03-21T16:26:56.649Z,2.50
2023-03-21T16:29:25.328Z,2.70
2023-03-21T16:31:54.063Z,2.10
2023-03-21T16:34:23.484Z,2.60
2023-03-21T16:36:52.196Z,2.30
2023-03-21T16:39:22.515Z,2.40
2023-03-21T16:41:51.569Z,2.20
2023-03-21T16:44:20.802Z,2.10
2023-03-21T16:46:49.629Z,2.20
2023-03-21T16:49:25.770Z,2.30
2023-03-21T16:51:55.805Z,2.20
2023-03-21T16:54:25.038Z,2.30
2023-03-21T16:56:54.981Z,2.30
2023-03-21T16:59:24.342Z,2.10
2023-03-21T17:01:53.062Z,2.30
2023-03-21T17:04:22.621Z,2.30
2023-03-21T17:06:52.687Z,2.50
2023-03-21T17:09:22.735Z,2.20
2023-03-21T17:11:51.487Z,2.00
2023-03-21T17:14:21.602Z,2.30
2023-03-21T17:16:52.861Z,2.10
2023-03-21T17:19:26.381Z,2.60
2023-03-21T17:21:55.332Z,2.30
2023-03-21T17:24:26.245Z,2.00
2023-03-21T17:26:55.070Z,4.10
2023-03-21T17:29:23.736Z,3.30
2023-03-21T17:31:52.496Z,3.00
2023-03-21T17:34:22.601Z,3.80
2023-03-21T17:36:57.415Z,3.60
2023-03-21T17:39:28.638Z,3.20
2023-03-21T17:41:57.502Z,3.20
2023-03-21T17:44:26.266Z,3.10
2023-03-21T17:46:54.979Z,3.50
2023-03-21T17:49:24.167Z,3.50
2023-03-21T17:51:53.479Z,3.70
2023-03-21T17:54:22.192Z,3.90
2023-03-21T17:56:51.726Z,3.60
2023-03-21T17:59:20.512Z,3.50
2023-03-21T18:01:49.253Z,4.20
2023-03-21T18:04:18.022Z,4.10
2023-03-21T18:06:47.145Z,6.50
2023-03-21T18:09:20.257Z,4.60
2023-03-21T18:11:50.112Z,4.50
2023-03-21T18:14:27.883Z,6.20
2023-03-21T18:16:57.561Z,7.30
2023-03-21T18:19:27.262Z,6.30
2023-03-21T18:21:56.167Z,6.80
2023-03-21T18:24:25.559Z,6.30
2023-03-21T18:26:54.560Z,6.90
2023-03-21T18:32:12.520Z,7.30
2023-03-21T18:34:44.152Z,8.20
2023-03-21T18:37:14.282Z,8.60
2023-03-21T18:39:45.198Z,7.10
2023-03-21T18:42:18.018Z,7.70
2023-03-21T18:44:49.370Z,7.30
2023-03-21T18:47:18.351Z,7.90
2023-03-21T18:50:14.160Z,9.10
2023-03-21T18:52:36.273Z,6.80
2023-03-21T18:55:05.909Z,6.40
2023-03-21T18:57:37.776Z,7.10
2023-03-21T19:00:13.023Z,7.10
2023-03-21T19:02:47.708Z,6.70
2023-03-21T19:05:17.843Z,8.00
2023-03-21T19:07:48.096Z,7.80
2023-03-21T19:10:19.873Z,6.90
2023-03-21T19:12:50.168Z,7.20
2023-03-21T19:15:21.436Z,6.70
2023-03-21T19:18:37.227Z,8.30
2023-03-21T19:20:44.541Z,7.40
2023-03-21T19:23:36.049Z,9.60
2023-03-21T19:26:12.365Z,9.20
2023-03-21T19:28:41.520Z,8.50
2023-03-21T19:31:10.255Z,7.10
2023-03-21T19:33:39.335Z,8.20
2023-03-21T19:36:17.850Z,8.40
2023-03-21T19:38:51.096Z,8.50
2023-03-21T19:41:20.406Z,9.80
2023-03-21T19:43:55.029Z,9.50
2023-03-21T19:46:26.443Z,12.10
2023-03-21T19:48:56.591Z,12.50
2023-03-21T19:51:29.792Z,10.50
2023-03-21T19:53:59.777Z,10.40
2023-03-21T19:56:28.769Z,10.80
2023-03-21T19:58:57.626Z,11.70
2023-03-21T20:01:26.723Z,13.90
2023-03-21T20:03:55.505Z,13.60
2023-03-21T20:06:24.388Z,17.40
2023-03-21T20:11:42.864Z,17.40
2023-03-21T20:14:11.614Z,17.70
2023-03-21T20:16:43.626Z,16.50
2023-03-21T20:19:13.426Z,17.50
2023-03-21T20:21:50.885Z,15.20
2023-03-21T20:24:23.501Z,14.50
2023-03-21T20:26:53.814Z,13.00
2023-03-21T20:32:11.328Z,12.50
2023-03-21T20:34:40.321Z,12.20
2023-03-21T20:37:11.420Z,13.50
2023-03-21T20:39:40.236Z,13.40
2023-03-21T20:42:09.273Z,13.50
2023-03-21T20:44:57.745Z,13.50
2023-03-21T20:47:26.910Z,14.70
2023-03-21T20:49:56.957Z,14.70
2023-03-21T20:52:57.543Z,15.10
2023-03-21T20:55:15.879Z,17.20
2023-03-21T20:57:45.237Z,16.10
2023-03-21T21:00:18.026Z,17.30
2023-03-21T21:02:48.200Z,16.00
2023-03-21T21:05:28.693Z,16.90
2023-03-21T21:07:59.161Z,17.10
2023-03-21T21:10:28.824Z,20.00
2023-03-21T21:12:57.874Z,19.10
2023-03-21T21:15:27.218Z,17.80
2023-03-21T21:18:06.232Z,17.60
2023-03-21T21:20:37.169Z,17.40
2023-03-21T21:23:06.162Z,17.70
2023-03-21T21:25:35.310Z,18.50
2023-03-21T21:28:08.995Z,18.10
2023-03-21T21:30:38.995Z,17.80
2023-03-21T21:33:07.885Z,18.30
2023-03-21T21:35:37.002Z,19.40
2023-03-21T21:38:06.457Z,17.70
2023-03-21T21:40:35.205Z,19.20
2023-03-21T21:43:04.701Z,19.10
2023-03-21T21:45:33.537Z,18.50
2023-03-21T21:48:02.327Z,20.60
2023-03-21T21:50:31.211Z,17.10
2023-03-21T21:53:03.711Z,16.90
2023-03-21T21:55:33.245Z,16.90
2023-03-21T21:58:02.603Z,15.60
2023-03-21T22:00:32.384Z,15.50
2023-03-21T22:03:02.014Z,15.10
2023-03-21T22:05:30.917Z,15.20
2023-03-21T22:07:59.739Z,14.00
2023-03-21T22:10:28.488Z,14.50
2023-03-21T22:12:57.443Z,14.00
2023-03-21T22:15:26.708Z,13.10
2023-03-21T22:17:55.494Z,12.90
2023-03-21T22:20:24.226Z,11.70
2023-03-21T22:22:53.013Z,13.70
2023-03-21T22:25:21.701Z,14.60
2023-03-21T22:27:50.579Z,15.50
2023-03-21T22:30:19.429Z,14.20
2023-03-21T22:33:02.562Z,14.20
2023-03-21T22:35:37.649Z,13.20
2023-03-21T22:38:06.510Z,15.00
2023-03-21T22:40:35.393Z,14.90
2023-03-21T22:43:04.105Z,15.30
2023-03-21T22:45:34.854Z,15.30
2023-03-21T22:48:04.233Z,15.00
2023-03-21T22:50:32.928Z,13.90
2023-03-21T22:53:01.667Z,14.40
2023-03-21T22:55:30.532Z,13.60
2023-03-21T22:57:59.464Z,13.40
2023-03-21T23:00:28.148Z,14.30
2023-03-21T23:02:57.271Z,13.70
2023-03-21T23:05:26.656Z,14.30
2023-03-21T23:07:55.397Z,14.10
2023-03-21T23:10:24.213Z,13.10
2023-03-21T23:12:53.044Z,14.00
2023-03-21T23:15:21.723Z,13.20
2023-03-21T23:17:50.442Z,14.20
2023-03-21T23:20:19.160Z,14.60
2023-03-21T23:22:47.985Z,13.10
2023-03-21T23:25:16.995Z,12.40
2023-03-21T23:27:45.801Z,12.50
2023-03-21T23:30:14.621Z,13.20
2023-03-21T23:32:43.355Z,14.40
2023-03-21T23:35:12.062Z,13.60
2023-03-21T23:37:42.463Z,13.20
2023-03-21T23:40:12.608Z,13.10
2023-03-21T23:42:41.405Z,13.40
2023-03-21T23:45:10.641Z,12.50
2023-03-21T23:47:39.385Z,13.20
2023-03-21T23:50:09.814Z,13.30
2023-03-21T23:52:38.818Z,12.90
2023-03-21T23:55:08.185Z,13.70
2023-03-21T23:57:38.316Z,13.30
