createdAt,value
2019-06-10T00:02:21.377Z,5.05
2019-06-10T00:04:53.465Z,5.08
2019-06-10T00:07:25.271Z,4.72
2019-06-10T00:09:58.135Z,4.97
2019-06-10T00:12:31.597Z,4.67
2019-06-10T00:15:06.258Z,5.20
2019-06-10T00:17:52.745Z,5.28
2019-06-10T00:20:12.885Z,5.25
2019-06-10T00:25:14.768Z,4.87
2019-06-10T00:27:46.514Z,5.20
2019-06-10T00:30:20.848Z,5.42
2019-06-10T00:32:53.822Z,5.80
2019-06-10T00:35:25.818Z,5.83
2019-06-10T00:37:58.891Z,5.60
2019-06-10T00:40:31.719Z,6.00
2019-06-10T00:43:05.282Z,5.35
2019-06-10T00:45:36.807Z,6.47
2019-06-10T00:48:21.638Z,5.22
2019-06-10T00:50:42.217Z,5.47
2019-06-10T00:53:15.182Z,5.92
2019-06-10T00:55:47.219Z,6.05
2019-06-10T00:58:21.468Z,5.70
2019-06-10T01:00:52.832Z,5.55
2019-06-10T01:03:24.272Z,6.22
2019-06-10T01:05:55.760Z,5.40
2019-06-10T01:08:27.238Z,5.70
2019-06-10T01:11:04.111Z,5.87
2019-06-10T01:13:33.103Z,5.50
2019-06-10T01:16:05.415Z,5.65
2019-06-10T01:18:38.612Z,6.10
2019-06-10T01:21:12.104Z,6.00
2019-06-10T01:23:43.523Z,6.08
2019-06-10T01:26:16.398Z,6.33
2019-06-10T01:28:48.862Z,6.28
2019-06-10T01:31:24.249Z,6.22
2019-06-10T01:33:54.374Z,6.33
2019-06-10T01:36:25.575Z,6.37
2019-06-10T01:38:56.826Z,6.75
2019-06-10T01:41:30.726Z,6.95
2019-06-10T01:44:02.114Z,6.58
2019-06-10T01:46:33.625Z,6.45
2019-06-10T01:49:05.240Z,7.05
2019-06-10T01:51:41.177Z,6.35
2019-06-10T01:54:15.276Z,6.62
2019-06-10T01:56:47.707Z,6.12
2019-06-10T01:59:21.646Z,6.37
2019-06-10T02:02:03.393Z,6.20
2019-06-10T02:04:35.588Z,6.35
2019-06-10T02:07:08.620Z,6.40
2019-06-10T02:09:41.104Z,6.30
2019-06-10T02:12:16.301Z,6.45
2019-06-10T02:14:47.509Z,6.15
2019-06-10T02:17:23.571Z,5.75
2019-06-10T02:19:52.797Z,6.12
2019-06-10T02:22:24.661Z,6.03
2019-06-10T02:24:58.003Z,5.95
2019-06-10T02:27:31.472Z,6.08
2019-06-10T02:30:13.615Z,5.80
2019-06-10T02:32:37.685Z,5.35
2019-06-10T02:35:15.663Z,6.22
2019-06-10T02:37:44.411Z,5.83
2019-06-10T02:40:20.891Z,5.65
2019-06-10T02:42:53.955Z,5.70
2019-06-10T02:45:32.679Z,5.30
2019-06-10T02:47:59.931Z,4.90
2019-06-10T02:51:04.015Z,5.92
2019-06-10T02:53:37.627Z,5.37
2019-06-10T02:56:12.598Z,5.28
2019-06-10T02:58:45.269Z,5.72
2019-06-10T03:01:19.943Z,5.20
2019-06-10T03:03:54.380Z,5.58
2019-06-10T03:06:32.462Z,5.92
2019-06-10T03:08:58.266Z,6.30
2019-06-10T03:11:35.774Z,6.08
2019-06-10T03:14:05.589Z,6.10
2019-06-10T03:16:43.025Z,5.92
2019-06-10T03:19:15.765Z,5.78
2019-06-10T03:21:47.619Z,6.00
2019-06-10T03:24:23.319Z,5.87
2019-06-10T03:26:53.568Z,6.17
2019-06-10T03:29:26.526Z,4.65
2019-06-10T03:31:59.283Z,4.65
2019-06-10T03:34:41.292Z,5.10
2019-06-10T03:37:07.951Z,4.80
2019-06-10T03:39:39.291Z,5.40
2019-06-10T03:42:12.629Z,4.80
2019-06-10T03:44:45.019Z,4.78
2019-06-10T03:47:17.091Z,4.37
2019-06-10T03:49:52.759Z,4.53
2019-06-10T03:52:25.306Z,4.58
2019-06-10T03:54:57.193Z,4.40
2019-06-10T03:57:33.091Z,4.53
2019-06-10T04:00:10.366Z,5.30
2019-06-10T04:02:38.121Z,4.92
2019-06-10T04:05:09.979Z,4.75
2019-06-10T04:07:42.758Z,5.00
2019-06-10T04:10:14.848Z,5.08
2019-06-10T04:12:47.137Z,5.10
2019-06-10T04:15:19.929Z,4.75
2019-06-10T04:17:53.979Z,4.97
2019-06-10T04:20:28.334Z,5.10
2019-06-10T04:22:58.836Z,5.15
2019-06-10T04:25:32.404Z,5.20
2019-06-10T04:28:04.802Z,4.92
2019-06-10T04:30:36.808Z,5.53
2019-06-10T04:33:08.020Z,5.62
2019-06-10T04:35:39.585Z,5.42
2019-06-10T04:38:13.116Z,5.35
2019-06-10T04:40:45.010Z,4.75
2019-06-10T04:43:16.935Z,5.97
2019-06-10T04:45:48.110Z,5.10
2019-06-10T04:48:23.524Z,5.28
2019-06-10T04:50:54.864Z,5.87
2019-06-10T04:55:58.645Z,5.42
2019-06-10T04:58:30.383Z,4.85
2019-06-10T05:01:05.580Z,4.25
2019-06-10T05:03:37.226Z,5.35
2019-06-10T05:06:08.411Z,5.60
2019-06-10T05:08:42.348Z,4.62
2019-06-10T05:11:14.756Z,4.65
2019-06-10T05:13:46.674Z,5.55
2019-06-10T05:16:19.571Z,5.10
2019-06-10T05:18:54.606Z,5.25
2019-06-10T05:21:27.744Z,5.22
2019-06-10T05:23:57.561Z,5.30
2019-06-10T05:26:30.135Z,5.17
2019-06-10T05:29:03.140Z,5.92
2019-06-10T05:31:35.230Z,5.35
2019-06-10T05:34:06.662Z,5.25
2019-06-10T05:36:38.478Z,5.17
2019-06-10T05:41:39.720Z,5.25
2019-06-10T05:44:13.428Z,4.85
2019-06-10T05:46:44.426Z,5.55
2019-06-10T05:49:16.389Z,4.95
2019-06-10T05:51:47.887Z,5.28
2019-06-10T05:54:20.086Z,5.65
2019-06-10T05:56:52.215Z,5.97
2019-06-10T05:59:24.650Z,5.70
2019-06-10T06:01:57.443Z,6.22
2019-06-10T06:04:29.937Z,6.33
2019-06-10T06:07:02.354Z,5.75
2019-06-10T06:09:35.239Z,6.25
2019-06-10T06:12:06.689Z,6.20
2019-06-10T06:14:37.983Z,5.53
2019-06-10T06:17:09.302Z,5.97
2019-06-10T06:19:43.158Z,6.05
2019-06-10T06:22:14.087Z,6.53
2019-06-10T06:27:15.626Z,6.50
2019-06-10T06:29:47.337Z,7.05
2019-06-10T06:32:18.826Z,7.17
2019-06-10T06:34:52.503Z,7.75
2019-06-10T06:37:23.252Z,7.50
2019-06-10T06:39:54.531Z,8.18
2019-06-10T06:42:27.374Z,7.45
2019-06-10T06:44:58.720Z,6.92
2019-06-10T06:47:32.786Z,7.08
2019-06-10T06:50:03.835Z,7.30
2019-06-10T06:55:07.428Z,7.30
2019-06-10T06:57:40.094Z,7.50
2019-06-10T07:00:35.245Z,7.70
2019-06-10T07:02:49.025Z,7.60
2019-06-10T07:05:22.820Z,7.33
2019-06-10T07:07:53.640Z,6.62
2019-06-10T07:10:25.521Z,7.22
2019-06-10T07:12:58.403Z,7.42
2019-06-10T07:15:47.083Z,7.50
2019-06-10T07:18:15.939Z,7.00
2019-06-10T07:20:47.885Z,7.37
2019-06-10T07:25:49.404Z,7.17
2019-06-10T07:28:22.905Z,7.35
2019-06-10T07:30:55.367Z,7.45
2019-06-10T07:33:26.766Z,7.10
2019-06-10T07:35:58.174Z,7.00
2019-06-10T07:38:33.189Z,6.92
2019-06-10T07:41:03.317Z,7.22
2019-06-10T07:43:38.291Z,6.62
2019-06-10T07:46:07.956Z,6.80
2019-06-10T07:48:42.200Z,7.12
2019-06-10T07:51:13.308Z,6.10
2019-06-10T07:53:46.737Z,6.20
2019-06-10T07:56:18.137Z,6.17
2019-06-10T07:58:49.682Z,5.75
2019-06-10T08:01:22.943Z,6.15
2019-06-10T08:03:54.462Z,5.95
2019-06-10T08:06:25.704Z,5.85
2019-06-10T08:08:57.250Z,6.03
2019-06-10T08:11:29.051Z,5.92
2019-06-10T08:16:32.576Z,6.00
2019-06-10T08:19:26.137Z,5.53
2019-06-10T08:21:37.734Z,5.58
2019-06-10T08:24:12.683Z,5.90
2019-06-10T08:26:45.679Z,5.87
2019-06-10T08:29:16.947Z,4.83
2019-06-10T08:31:50.013Z,5.50
2019-06-10T08:34:22.207Z,5.67
2019-06-10T08:36:54.549Z,5.42
2019-06-10T08:39:26.387Z,5.37
2019-06-10T08:41:57.762Z,5.20
2019-06-10T08:44:29.016Z,4.83
2019-06-10T08:47:02.939Z,4.97
2019-06-10T08:49:34.161Z,4.75
2019-06-10T08:52:05.484Z,4.70
2019-06-10T08:54:38.626Z,4.62
2019-06-10T08:57:12.469Z,5.83
2019-06-10T08:59:47.407Z,5.28
2019-06-10T09:02:16.924Z,5.60
2019-06-10T09:04:50.439Z,5.22
2019-06-10T09:07:23.767Z,5.97
2019-06-10T09:09:54.585Z,5.83
2019-06-10T09:12:32.999Z,5.47
2019-06-10T09:14:59.142Z,5.40
2019-06-10T09:17:33.760Z,5.78
2019-06-10T09:20:04.564Z,5.47
2019-06-10T09:22:36.151Z,5.25
2019-06-10T09:25:08.562Z,4.62
2019-06-10T09:27:44.272Z,4.95
2019-06-10T09:30:16.034Z,5.12
2019-06-10T09:32:51.117Z,4.85
2019-06-10T09:35:23.341Z,4.95
2019-06-10T09:37:55.629Z,4.97
2019-06-10T09:40:52.217Z,4.75
2019-06-10T09:43:23.578Z,4.95
2019-06-10T09:45:56.549Z,5.17
2019-06-10T09:48:29.484Z,5.15
2019-06-10T09:51:02.531Z,5.60
2019-06-10T09:53:42.438Z,5.50
2019-06-10T09:56:06.992Z,6.45
2019-06-10T09:58:38.601Z,6.15
2019-06-10T10:01:10.231Z,5.90
2019-06-10T10:03:45.395Z,5.33
2019-06-10T10:06:15.991Z,6.90
2019-06-10T10:08:52.370Z,6.12
2019-06-10T10:11:24.195Z,6.37
2019-06-10T10:13:55.113Z,6.22
2019-06-10T10:19:00.388Z,6.03
2019-06-10T10:21:29.971Z,5.92
2019-06-10T10:24:08.092Z,5.72
2019-06-10T10:26:34.935Z,5.53
2019-06-10T10:29:06.575Z,6.17
2019-06-10T10:31:38.175Z,5.78
2019-06-10T10:34:09.764Z,5.37
2019-06-10T10:36:44.998Z,5.58
2019-06-10T10:39:14.494Z,4.40
2019-06-10T10:41:47.104Z,4.87
2019-06-10T10:44:19.702Z,5.12
2019-06-10T10:46:54.051Z,4.60
2019-06-10T10:49:24.103Z,5.08
2019-06-10T10:51:56.476Z,5.22
2019-06-10T10:54:34.014Z,5.10
2019-06-10T10:57:02.606Z,4.50
2019-06-10T10:59:34.359Z,4.53
2019-06-10T11:02:05.869Z,4.83
2019-06-10T11:04:38.605Z,4.72
2019-06-10T11:07:09.881Z,4.58
2019-06-10T11:09:42.472Z,4.85
2019-06-10T11:12:15.264Z,4.97
2019-06-10T11:14:47.046Z,4.62
2019-06-10T11:19:49.302Z,4.80
2019-06-10T11:22:23.198Z,4.50
2019-06-10T11:24:56.517Z,4.72
2019-06-10T11:27:27.723Z,4.55
2019-06-10T11:29:59.206Z,4.33
2019-06-10T11:32:32.767Z,4.92
2019-06-10T11:35:04.285Z,4.62
2019-06-10T11:37:35.874Z,4.78
2019-06-10T11:40:07.699Z,4.70
2019-06-10T11:42:39.227Z,5.22
2019-06-10T11:45:11.516Z,4.78
2019-06-10T11:47:43.198Z,4.53
2019-06-10T11:50:16.797Z,4.65
2019-06-10T11:52:49.565Z,4.92
2019-06-10T11:55:23.799Z,5.15
2019-06-10T11:57:56.521Z,4.37
2019-06-10T12:00:27.956Z,4.95
2019-06-10T12:03:00.780Z,5.20
2019-06-10T12:05:33.161Z,4.53
2019-06-10T12:08:04.893Z,5.45
2019-06-10T12:13:07.537Z,4.85
2019-06-10T12:16:13.823Z,4.42
2019-06-10T12:18:13.152Z,4.97
2019-06-10T12:20:44.495Z,4.60
2019-06-10T12:23:15.732Z,5.37
2019-06-10T12:25:48.088Z,6.22
2019-06-10T12:28:19.643Z,6.35
2019-06-10T12:30:57.379Z,7.47
2019-06-10T12:33:25.400Z,7.53
2019-06-10T12:36:00.291Z,7.35
2019-06-10T12:38:33.398Z,7.03
2019-06-10T12:41:09.582Z,6.70
2019-06-10T12:43:36.894Z,7.97
2019-06-10T12:46:08.443Z,7.83
2019-06-10T12:48:42.383Z,7.22
2019-06-10T12:51:13.867Z,8.40
2019-06-10T12:53:45.226Z,7.87
2019-06-10T12:56:16.485Z,8.73
2019-06-10T12:58:47.792Z,8.35
2019-06-10T13:01:19.582Z,7.70
2019-06-10T13:06:24.333Z,7.30
2019-06-10T13:08:58.046Z,7.95
2019-06-10T13:11:32.687Z,8.10
2019-06-10T13:14:06.471Z,8.73
2019-06-10T13:16:36.815Z,7.97
2019-06-10T13:21:39.224Z,8.98
2019-06-10T13:24:12.903Z,8.28
2019-06-10T13:26:44.251Z,8.53
2019-06-10T13:29:17.703Z,7.78
2019-06-10T13:31:48.766Z,8.35
2019-06-10T13:34:22.153Z,9.10
2019-06-10T13:36:53.927Z,8.23
2019-06-10T13:39:27.667Z,8.28
2019-06-10T13:41:59.822Z,8.80
2019-06-10T13:44:32.250Z,8.75
2019-06-10T13:49:36.397Z,8.65
2019-06-10T13:52:12.717Z,8.38
2019-06-10T13:54:41.996Z,8.63
2019-06-10T13:57:13.940Z,8.70
2019-06-10T14:02:17.830Z,8.50
2019-06-10T14:07:19.610Z,8.50
2019-06-10T14:12:23.155Z,7.70
2019-06-10T14:14:55.397Z,7.83
2019-06-10T14:17:26.922Z,7.85
2019-06-10T14:19:58.484Z,7.70
2019-06-10T14:22:32.744Z,8.55
2019-06-10T14:25:06.944Z,7.42
2019-06-10T14:27:38.181Z,7.53
2019-06-10T14:30:09.609Z,6.97
2019-06-10T14:32:42.597Z,6.72
2019-06-10T14:35:16.163Z,7.05
2019-06-10T14:37:47.095Z,7.22
2019-06-10T14:40:21.063Z,7.03
2019-06-10T14:42:52.474Z,6.03
2019-06-10T14:45:24.300Z,6.80
2019-06-10T14:50:27.290Z,6.65
2019-06-10T14:52:59.236Z,6.70
2019-06-10T14:55:30.763Z,6.42
2019-06-10T14:58:02.756Z,6.70
2019-06-10T15:00:34.192Z,6.67
2019-06-10T15:03:09.130Z,6.87
2019-06-10T15:05:39.277Z,6.45
2019-06-10T15:08:13.663Z,6.75
2019-06-10T15:10:43.445Z,6.83
2019-06-10T15:13:16.072Z,7.00
2019-06-10T15:15:48.333Z,6.12
2019-06-10T15:18:20.660Z,7.40
2019-06-10T15:20:53.448Z,6.50
2019-06-10T15:23:25.250Z,6.25
2019-06-10T15:25:57.348Z,6.80
2019-06-10T15:28:29.793Z,6.87
2019-06-10T15:31:02.990Z,6.87
2019-06-10T15:33:34.961Z,6.17
2019-06-10T15:36:06.256Z,7.55
2019-06-10T15:38:37.849Z,6.50
2019-06-10T15:41:09.454Z,6.87
2019-06-10T15:43:42.346Z,6.90
2019-06-10T15:46:15.870Z,6.05
2019-06-10T15:48:47.074Z,6.10
2019-06-10T15:51:21.118Z,5.50
2019-06-10T15:53:52.150Z,4.83
2019-06-10T15:56:36.507Z,4.22
2019-06-10T15:58:56.867Z,3.10
2019-06-10T16:01:28.821Z,2.70
2019-06-10T16:04:00.390Z,2.25
2019-06-10T16:06:33.002Z,2.15
2019-06-10T16:09:06.826Z,1.98
2019-06-10T16:11:40.356Z,1.75
2019-06-10T16:14:12.553Z,2.00
2019-06-10T16:16:44.235Z,2.10
2019-06-10T16:19:16.737Z,2.60
2019-06-10T16:21:48.666Z,2.45
2019-06-10T16:24:23.756Z,2.60
2019-06-10T16:26:53.534Z,3.58
2019-06-10T16:29:26.757Z,3.25
2019-06-10T16:31:58.562Z,3.25
2019-06-10T16:34:29.836Z,3.60
2019-06-10T16:37:02.411Z,2.90
2019-06-10T16:39:35.331Z,3.10
2019-06-10T16:42:07.508Z,3.60
2019-06-10T16:44:39.034Z,3.80
2019-06-10T16:47:12.594Z,4.05
2019-06-10T16:49:44.192Z,4.03
2019-06-10T16:52:15.456Z,3.85
2019-06-10T16:54:47.312Z,4.42
2019-06-10T16:59:49.106Z,4.47
2019-06-10T17:02:23.350Z,4.47
2019-06-10T17:04:53.575Z,4.62
2019-06-10T17:07:25.220Z,4.83
2019-06-10T17:09:56.720Z,3.90
2019-06-10T17:12:28.537Z,5.00
2019-06-10T17:17:32.643Z,5.85
2019-06-10T17:20:03.898Z,4.92
2019-06-10T17:22:35.732Z,6.08
2019-06-10T17:25:08.340Z,6.35
2019-06-10T17:27:42.290Z,5.20
2019-06-10T17:30:13.798Z,6.10
2019-06-10T17:32:45.399Z,5.62
2019-06-10T17:35:16.680Z,6.70
2019-06-10T17:37:47.878Z,5.85
2019-06-10T17:40:21.057Z,5.95
2019-06-10T17:42:53.233Z,6.12
2019-06-10T17:45:27.389Z,5.90
2019-06-10T17:47:57.681Z,6.03
2019-06-10T17:50:29.958Z,6.30
2019-06-10T17:53:02.592Z,5.67
2019-06-10T17:55:35.649Z,5.95
2019-06-10T17:58:12.957Z,5.90
2019-06-10T18:00:45.221Z,5.55
2019-06-10T18:03:18.366Z,5.62
2019-06-10T18:05:50.195Z,4.90
2019-06-10T18:08:22.875Z,5.22
2019-06-10T18:10:54.659Z,5.15
2019-06-10T18:13:26.369Z,5.05
2019-06-10T18:15:58.684Z,5.50
2019-06-10T18:18:33.831Z,5.22
2019-06-10T18:21:04.202Z,4.80
2019-06-10T18:23:38.830Z,4.80
2019-06-10T18:26:12.378Z,5.03
2019-06-10T18:29:00.961Z,5.22
2019-06-10T18:31:18.906Z,4.50
2019-06-10T18:33:52.963Z,4.65
2019-06-10T18:36:24.647Z,5.25
2019-06-10T18:38:56.738Z,4.42
2019-06-10T18:44:16.236Z,5.25
2019-06-10T18:46:37.801Z,5.17
2019-06-10T18:49:09.670Z,5.15
2019-06-10T18:52:53.837Z,4.58
2019-06-10T18:55:25.431Z,4.80
2019-06-10T18:57:56.964Z,4.45
2019-06-10T19:00:44.966Z,4.92
2019-06-10T19:03:12.581Z,4.55
2019-06-10T19:05:37.596Z,5.17
2019-06-10T19:08:09.707Z,4.97
2019-06-10T19:10:43.195Z,5.25
2019-06-10T19:13:16.201Z,5.15
2019-06-10T19:15:48.279Z,4.90
2019-06-10T19:18:22.927Z,5.00
2019-06-10T19:20:53.290Z,5.20
2019-06-10T19:23:25.252Z,4.47
2019-06-10T19:25:57.562Z,4.62
2019-06-10T19:31:02.405Z,5.20
2019-06-10T19:33:37.096Z,4.67
2019-06-10T19:36:09.160Z,4.97
2019-06-10T19:41:12.017Z,4.90
2019-06-10T19:43:45.498Z,4.08
2019-06-10T19:46:17.838Z,4.53
2019-06-10T19:48:57.907Z,4.37
2019-06-10T19:51:32.478Z,4.30
2019-06-10T19:54:03.569Z,5.10
2019-06-10T19:56:37.118Z,5.25
2019-06-10T19:59:08.611Z,6.08
2019-06-10T20:01:47.884Z,5.80
2019-06-10T20:04:18.234Z,5.35
2019-06-10T20:06:53.772Z,5.28
2019-06-10T20:09:26.114Z,5.33
2019-06-10T20:11:57.716Z,5.50
2019-06-10T20:14:38.638Z,5.70
2019-06-10T20:17:13.350Z,4.65
2019-06-10T20:19:46.264Z,5.85
2019-06-10T20:22:17.715Z,5.45
2019-06-10T20:24:49.026Z,5.40
2019-06-10T20:27:22.670Z,5.60
2019-06-10T20:30:07.118Z,6.05
2019-06-10T20:32:28.429Z,6.40
2019-06-10T20:35:02.990Z,5.90
2019-06-10T20:37:34.959Z,5.87
2019-06-10T20:40:09.142Z,5.83
2019-06-10T20:42:42.287Z,5.97
2019-06-10T20:45:14.455Z,6.75
2019-06-10T20:47:47.984Z,6.45
2019-06-10T20:50:22.418Z,6.72
2019-06-10T20:52:54.262Z,6.58
2019-06-10T20:55:40.048Z,5.92
2019-06-10T20:58:04.207Z,5.75
2019-06-10T21:00:37.055Z,5.65
2019-06-10T21:03:09.474Z,6.50
2019-06-10T21:05:50.167Z,5.80
2019-06-10T21:08:22.675Z,6.28
2019-06-10T21:10:55.821Z,5.92
2019-06-10T21:13:29.105Z,6.12
2019-06-10T21:16:03.603Z,5.90
2019-06-10T21:18:35.020Z,6.00
2019-06-10T21:21:06.811Z,5.95
2019-06-10T21:23:40.527Z,6.20
2019-06-10T21:26:12.997Z,6.05
2019-06-10T21:28:47.637Z,6.67
2019-06-10T21:31:32.439Z,6.53
2019-06-10T21:34:04.700Z,6.78
2019-06-10T21:36:37.387Z,6.75
2019-06-10T21:39:09.373Z,8.10
2019-06-10T21:41:43.523Z,7.55
2019-06-10T21:44:15.266Z,7.20
2019-06-10T21:46:47.706Z,8.15
2019-06-10T21:49:23.379Z,8.00
2019-06-10T21:51:56.501Z,8.60
2019-06-10T21:54:29.798Z,8.33
2019-06-10T21:57:04.123Z,8.38
2019-06-10T21:59:36.288Z,8.08
2019-06-10T22:04:37.898Z,8.38
2019-06-10T22:07:09.150Z,8.85
2019-06-10T22:09:42.618Z,8.28
2019-06-10T22:12:14.336Z,8.70
2019-06-10T22:14:46.136Z,8.68
2019-06-10T22:17:18.095Z,9.03
2019-06-10T22:19:51.126Z,9.90
2019-06-10T22:22:23.296Z,9.55
2019-06-10T22:24:56.384Z,8.65
2019-06-10T22:27:28.515Z,9.08
2019-06-10T22:30:04.180Z,9.98
2019-06-10T22:32:54.874Z,9.75
2019-06-10T22:35:24.371Z,9.90
2019-06-10T22:37:56.668Z,9.20
2019-06-10T22:40:27.901Z,9.70
2019-06-10T22:43:03.142Z,9.85
2019-06-10T22:45:34.458Z,9.80
2019-06-10T22:48:06.609Z,9.85
2019-06-10T22:50:38.671Z,9.85
2019-06-10T22:53:12.575Z,10.10
2019-06-10T22:55:44.487Z,9.48
2019-06-10T22:58:16.218Z,9.60
2019-06-10T23:00:48.398Z,9.88
2019-06-10T23:05:59.683Z,9.25
2019-06-10T23:08:33.268Z,9.45
2019-06-10T23:11:04.460Z,8.90
2019-06-10T23:13:36.722Z,9.48
2019-06-10T23:16:09.083Z,9.53
2019-06-10T23:18:42.456Z,9.20
2019-06-10T23:21:14.202Z,8.20
2019-06-10T23:23:45.477Z,9.40
2019-06-10T23:26:17.221Z,9.60
2019-06-10T23:28:49.802Z,9.20
2019-06-10T23:31:23.032Z,9.83
2019-06-10T23:33:56.501Z,9.38
2019-06-10T23:36:28.149Z,9.43
2019-06-10T23:39:01.595Z,10.03
2019-06-10T23:41:43.383Z,9.88
2019-06-10T23:44:15.336Z,9.83
2019-06-10T23:46:46.864Z,9.93
2019-06-10T23:49:18.711Z,9.98
2019-06-10T23:51:53.808Z,10.30
2019-06-10T23:54:23.468Z,10.08
2019-06-10T23:56:58.685Z,11.50
2019-06-10T23:59:33.256Z,10.93
