createdAt,value
2022-11-18T00:03:01.786Z,93397.13
2022-11-18T00:06:14.238Z,93394.41
2022-11-18T00:09:23.997Z,93379.41
2022-11-18T00:12:49.777Z,93379.91
2022-11-18T00:16:02.743Z,93367.78
2022-11-18T00:19:10.967Z,93370.88
2022-11-18T00:22:19.295Z,93372.94
2022-11-18T00:25:29.371Z,93368.00
2022-11-18T00:28:38.017Z,93357.59
2022-11-18T00:31:50.283Z,93359.53
2022-11-18T00:34:58.775Z,93354.53
2022-11-18T00:38:07.584Z,93350.75
2022-11-18T00:41:17.646Z,93351.88
2022-11-18T00:44:25.052Z,93354.09
2022-11-18T00:47:33.298Z,93346.59
2022-11-18T00:50:41.496Z,93344.50
2022-11-18T00:53:49.632Z,93339.97
2022-11-18T00:56:59.316Z,93338.19
2022-11-18T01:00:10.249Z,93329.47
2022-11-18T01:03:19.545Z,93321.72
2022-11-18T01:06:27.942Z,93316.47
2022-11-18T01:09:36.259Z,93315.41
2022-11-18T01:13:03.418Z,93320.69
2022-11-18T01:16:11.680Z,93318.28
2022-11-18T01:19:20.892Z,93307.69
2022-11-18T01:22:29.311Z,93306.44
2022-11-18T01:25:38.417Z,93305.06
2022-11-18T01:28:47.966Z,93297.03
2022-11-18T01:32:22.716Z,93292.94
2022-11-18T01:35:25.256Z,93283.22
2022-11-18T01:38:33.456Z,93284.84
2022-11-18T01:41:41.859Z,93284.41
2022-11-18T01:45:16.701Z,93281.91
2022-11-18T01:48:29.948Z,93284.72
2022-11-18T01:51:46.846Z,93289.56
2022-11-18T01:55:00.090Z,93298.50
2022-11-18T01:58:13.988Z,93308.16
2022-11-18T02:01:24.106Z,93301.03
2022-11-18T02:04:32.545Z,93301.84
2022-11-18T02:07:44.520Z,93300.94
2022-11-18T02:10:52.807Z,93307.25
2022-11-18T02:14:05.303Z,93310.28
2022-11-18T02:17:29.295Z,93306.16
2022-11-18T02:20:43.074Z,93316.63
2022-11-18T02:24:19.833Z,93315.13
2022-11-18T02:28:10.071Z,93323.88
2022-11-18T02:31:28.972Z,93324.91
2022-11-18T02:34:49.503Z,93320.06
2022-11-18T02:38:04.441Z,93315.78
2022-11-18T02:41:19.157Z,93316.75
2022-11-18T02:44:30.539Z,93310.13
2022-11-18T02:47:44.102Z,93307.72
2022-11-18T02:50:55.280Z,93312.06
2022-11-18T02:54:09.480Z,93312.06
2022-11-18T02:57:20.563Z,93308.66
2022-11-18T03:00:28.837Z,93309.41
2022-11-18T03:03:38.432Z,93308.59
2022-11-18T03:06:57.793Z,93304.72
2022-11-18T03:10:07.328Z,93302.28
2022-11-18T03:13:27.827Z,93304.13
2022-11-18T03:16:44.078Z,93308.38
2022-11-18T03:20:11.829Z,93304.25
2022-11-18T03:23:31.258Z,93307.50
2022-11-18T03:26:47.212Z,93296.31
2022-11-18T03:30:03.449Z,93302.88
2022-11-18T03:33:18.609Z,93308.97
2022-11-18T03:36:34.853Z,93312.06
2022-11-18T03:39:49.494Z,93320.00
2022-11-18T03:43:05.271Z,93322.34
2022-11-18T03:46:19.944Z,93326.47
2022-11-18T03:49:33.447Z,93331.00
2022-11-18T03:52:44.940Z,93339.13
2022-11-18T03:56:00.360Z,93343.22
2022-11-18T03:59:17.074Z,93347.75
2022-11-18T04:02:30.542Z,93347.75
2022-11-18T04:05:42.571Z,93355.06
2022-11-18T04:08:59.259Z,93367.09
2022-11-18T04:12:14.096Z,93375.16
2022-11-18T04:15:22.479Z,93388.34
2022-11-18T04:18:30.845Z,93380.41
2022-11-18T04:21:39.126Z,93384.50
2022-11-18T04:24:48.910Z,93385.53
2022-11-18T04:27:57.570Z,93382.66
2022-11-18T04:31:06.298Z,93395.06
2022-11-18T04:34:14.562Z,93385.69
2022-11-18T04:37:23.161Z,93376.41
2022-11-18T04:40:32.750Z,93383.47
2022-11-18T04:43:41.075Z,93388.75
2022-11-18T04:46:49.426Z,93386.09
2022-11-18T04:49:57.859Z,93372.00
2022-11-18T04:53:06.069Z,93384.75
2022-11-18T04:56:15.672Z,93372.88
2022-11-18T04:59:28.193Z,93380.25
2022-11-18T05:02:36.640Z,93375.97
2022-11-18T05:05:44.835Z,93374.91
2022-11-18T05:08:53.145Z,93368.31
2022-11-18T05:12:21.332Z,93370.31
2022-11-18T05:15:29.629Z,93362.84
2022-11-18T05:18:39.535Z,93363.66
2022-11-18T05:21:48.108Z,93357.56
2022-11-18T05:24:56.445Z,93363.03
2022-11-18T05:28:06.425Z,93359.72
2022-11-18T05:31:18.091Z,93364.47
2022-11-18T05:34:27.400Z,93368.41
2022-11-18T05:37:35.602Z,93364.88
2022-11-18T05:40:44.476Z,93372.25
2022-11-18T05:43:53.298Z,93364.31
2022-11-18T05:47:01.661Z,93364.31
2022-11-18T05:50:10.848Z,93373.28
2022-11-18T05:53:21.545Z,93369.41
2022-11-18T05:56:34.434Z,93376.13
2022-11-18T05:59:44.197Z,93374.97
2022-11-18T06:02:55.427Z,93374.72
2022-11-18T06:06:09.359Z,93381.13
2022-11-18T06:09:26.221Z,93373.53
2022-11-18T06:12:48.279Z,93377.06
2022-11-18T06:15:59.860Z,93379.97
2022-11-18T06:19:09.568Z,93381.88
2022-11-18T06:22:18.035Z,93391.63
2022-11-18T06:25:27.378Z,93398.78
2022-11-18T06:28:36.354Z,93389.78
2022-11-18T06:31:47.547Z,93401.31
2022-11-18T06:34:56.079Z,93408.81
2022-11-18T06:38:04.504Z,93412.97
2022-11-18T06:41:12.859Z,93410.94
2022-11-18T06:44:21.144Z,93413.38
2022-11-18T06:47:31.593Z,93420.72
2022-11-18T06:50:39.870Z,93427.03
2022-11-18T06:53:50.073Z,93434.47
2022-11-18T06:56:58.862Z,93440.88
2022-11-18T07:00:09.466Z,93444.91
2022-11-18T07:03:19.347Z,93445.25
2022-11-18T07:06:30.040Z,93450.47
2022-11-18T07:09:38.903Z,93459.38
2022-11-18T07:12:47.227Z,93455.72
2022-11-18T07:15:55.594Z,93464.31
2022-11-18T07:19:10.965Z,93460.38
2022-11-18T07:22:19.288Z,93467.50
2022-11-18T07:25:27.522Z,93469.41
2022-11-18T07:28:36.351Z,93479.59
2022-11-18T07:31:45.487Z,93481.22
2022-11-18T07:34:55.168Z,93487.22
2022-11-18T07:38:03.443Z,93486.03
2022-11-18T07:41:14.063Z,93487.97
2022-11-18T07:44:22.267Z,93483.06
2022-11-18T07:47:30.561Z,93493.44
2022-11-18T07:50:45.853Z,93495.63
2022-11-18T07:53:57.114Z,93494.00
2022-11-18T07:57:05.678Z,93501.69
2022-11-18T08:00:15.890Z,93501.03
2022-11-18T08:03:28.024Z,93505.66
2022-11-18T08:06:38.627Z,93501.38
2022-11-18T08:09:46.796Z,93502.38
2022-11-18T08:12:55.007Z,93509.53
2022-11-18T08:16:04.499Z,93508.44
2022-11-18T08:19:12.721Z,93509.31
2022-11-18T08:22:22.444Z,93509.25
2022-11-18T08:25:30.713Z,93516.88
2022-11-18T08:28:39.174Z,93504.59
2022-11-18T08:31:47.544Z,93515.19
2022-11-18T08:34:55.748Z,93518.91
2022-11-18T08:38:05.348Z,93521.22
2022-11-18T08:41:15.594Z,93529.91
2022-11-18T08:44:23.824Z,93543.78
2022-11-18T08:47:32.093Z,93536.06
2022-11-18T08:50:40.423Z,93542.81
2022-11-18T08:53:50.109Z,93549.03
2022-11-18T08:56:58.350Z,93562.47
2022-11-18T09:00:08.292Z,93556.75
2022-11-18T09:03:16.699Z,93552.91
2022-11-18T09:06:25.418Z,93550.66
2022-11-18T09:09:36.889Z,93557.84
2022-11-18T09:12:45.109Z,93563.84
2022-11-18T09:15:53.348Z,93570.66
2022-11-18T09:19:24.417Z,93574.16
2022-11-18T09:22:31.194Z,93579.56
2022-11-18T09:25:40.892Z,93577.31
2022-11-18T09:28:49.389Z,93594.06
2022-11-18T09:31:57.575Z,93594.84
2022-11-18T09:35:06.672Z,93590.38
2022-11-18T09:38:19.739Z,93593.00
2022-11-18T09:41:45.970Z,93595.50
2022-11-18T09:45:25.541Z,93595.63
2022-11-18T09:48:55.441Z,93600.88
2022-11-18T09:52:07.343Z,93602.97
2022-11-18T09:55:18.808Z,93601.56
2022-11-18T09:58:37.028Z,93604.09
2022-11-18T10:01:46.537Z,93601.25
2022-11-18T10:04:57.368Z,93602.03
2022-11-18T10:08:23.771Z,93602.84
2022-11-18T10:11:45.177Z,93606.94
2022-11-18T10:15:24.056Z,93604.72
2022-11-18T10:22:24.837Z,93606.19
2022-11-18T10:25:33.242Z,93597.38
2022-11-18T10:28:41.521Z,93602.84
2022-11-18T10:32:04.777Z,93607.50
2022-11-18T10:35:29.300Z,93608.06
2022-11-18T10:38:39.436Z,93614.72
2022-11-18T10:41:52.707Z,93605.06
2022-11-18T10:45:25.522Z,93603.22
2022-11-18T10:48:35.136Z,93607.19
2022-11-18T10:51:46.668Z,93601.94
2022-11-18T10:55:22.008Z,93602.06
2022-11-18T10:58:33.362Z,93608.16
2022-11-18T11:01:41.733Z,93601.59
2022-11-18T11:04:53.182Z,93601.50
2022-11-18T11:08:35.172Z,93603.59
2022-11-18T11:11:40.086Z,93604.56
2022-11-18T11:14:54.522Z,93602.00
2022-11-18T11:18:29.151Z,93604.97
2022-11-18T11:21:39.093Z,93608.31
2022-11-18T11:24:47.915Z,93606.66
2022-11-18T11:28:17.318Z,93621.41
2022-11-18T11:31:37.460Z,93623.06
2022-11-18T11:34:58.484Z,93618.41
2022-11-18T11:38:20.255Z,93623.69
2022-11-18T11:41:40.849Z,93608.53
2022-11-18T11:45:12.280Z,93608.94
2022-11-18T11:48:40.015Z,93615.97
2022-11-18T11:51:55.839Z,93613.72
2022-11-18T11:55:23.705Z,93612.44
2022-11-18T11:59:03.516Z,93607.72
2022-11-18T12:02:39.784Z,93611.78
2022-11-18T12:05:48.070Z,93629.97
2022-11-18T12:09:09.134Z,93637.19
2022-11-18T12:12:36.247Z,93638.47
2022-11-18T12:16:01.327Z,93631.97
2022-11-18T12:19:15.213Z,93633.34
2022-11-18T12:22:23.768Z,93643.72
2022-11-18T12:26:01.027Z,93644.66
2022-11-18T12:29:26.860Z,93651.16
2022-11-18T12:32:42.596Z,93648.25
2022-11-18T12:35:54.182Z,93648.59
2022-11-18T12:39:59.765Z,93637.34
2022-11-18T12:43:50.753Z,93645.69
2022-11-18T12:47:02.170Z,93649.19
2022-11-18T12:50:14.405Z,93648.19
2022-11-18T12:53:41.465Z,93663.50
2022-11-18T12:56:51.663Z,93660.09
2022-11-18T13:00:20.011Z,93668.50
2022-11-18T13:03:30.684Z,93675.66
2022-11-18T13:06:40.835Z,93679.78
2022-11-18T13:09:50.081Z,93682.63
2022-11-18T13:12:58.840Z,93689.16
2022-11-18T13:16:38.457Z,93690.78
2022-11-18T13:20:05.986Z,93689.19
2022-11-18T13:23:46.977Z,93693.63
2022-11-18T13:26:58.035Z,93697.50
2022-11-18T13:30:12.851Z,93699.75
2022-11-18T13:33:21.485Z,93699.72
2022-11-18T13:36:33.698Z,93702.19
2022-11-18T13:39:46.579Z,93711.09
2022-11-18T13:42:55.354Z,93706.63
2022-11-18T13:46:09.392Z,93708.25
2022-11-18T13:49:25.061Z,93708.88
2022-11-18T13:52:41.119Z,93711.91
2022-11-18T13:55:56.324Z,93708.25
2022-11-18T13:59:20.907Z,93708.06
2022-11-18T14:02:29.596Z,93710.91
2022-11-18T14:05:37.924Z,93711.50
2022-11-18T14:08:47.740Z,93712.13
2022-11-18T14:12:03.223Z,93712.75
2022-11-18T14:15:22.539Z,93712.31
2022-11-18T14:18:34.601Z,93723.28
2022-11-18T14:21:43.305Z,93724.91
2022-11-18T14:25:02.426Z,93724.09
2022-11-18T14:28:22.800Z,93720.41
2022-11-18T14:31:33.678Z,93721.00
2022-11-18T14:34:42.179Z,93726.09
2022-11-18T14:37:56.576Z,93736.84
2022-11-18T14:41:43.581Z,93733.41
2022-11-18T14:44:53.002Z,93729.13
2022-11-18T14:48:01.868Z,93735.81
2022-11-18T14:51:14.952Z,93746.63
2022-11-18T14:54:27.463Z,93741.34
2022-11-18T14:57:39.440Z,93740.31
2022-11-18T15:00:50.909Z,93753.28
2022-11-18T15:03:59.583Z,93758.88
2022-11-18T15:07:08.191Z,93762.34
2022-11-18T15:10:18.383Z,93769.66
2022-11-18T15:13:28.240Z,93780.84
2022-11-18T15:16:39.180Z,93779.84
2022-11-18T15:19:47.607Z,93795.84
2022-11-18T15:22:56.300Z,93801.28
2022-11-18T15:26:16.729Z,93803.13
2022-11-18T15:29:27.081Z,93820.41
2022-11-18T15:32:35.552Z,93820.22
2022-11-18T15:35:44.076Z,93813.31
2022-11-18T15:38:55.529Z,93815.56
2022-11-18T15:42:04.165Z,93806.41
2022-11-18T15:45:13.881Z,93809.69
2022-11-18T15:48:22.357Z,93818.88
2022-11-18T15:51:31.645Z,93805.84
2022-11-18T15:54:40.271Z,93812.97
2022-11-18T15:57:48.568Z,93819.50
2022-11-18T16:00:58.303Z,93812.34
2022-11-18T16:04:09.942Z,93816.59
2022-11-18T16:07:18.252Z,93819.06
2022-11-18T16:10:44.671Z,93820.91
2022-11-18T16:13:53.051Z,93821.13
2022-11-18T16:17:02.756Z,93826.00
2022-11-18T16:20:12.214Z,93825.81
2022-11-18T16:23:20.728Z,93825.63
2022-11-18T16:26:31.299Z,93824.63
2022-11-18T16:29:39.652Z,93834.56
2022-11-18T16:32:53.083Z,93834.19
2022-11-18T16:36:01.605Z,93837.31
2022-11-18T16:39:12.483Z,93844.59
2022-11-18T16:42:20.785Z,93847.84
2022-11-18T16:45:29.571Z,93844.41
2022-11-18T16:48:40.233Z,93850.88
2022-11-18T16:51:51.767Z,93859.44
2022-11-18T16:55:00.026Z,93864.53
2022-11-18T16:58:09.299Z,93871.50
2022-11-18T17:01:23.305Z,93872.88
2022-11-18T17:04:38.752Z,93874.94
2022-11-18T17:07:47.124Z,93883.06
2022-11-18T17:10:55.537Z,93882.69
2022-11-18T17:14:04.053Z,93881.63
2022-11-18T17:17:12.664Z,93882.66
2022-11-18T17:20:22.375Z,93891.16
2022-11-18T17:23:32.853Z,93896.47
2022-11-18T17:26:41.822Z,93898.06
2022-11-18T17:29:53.301Z,93898.47
2022-11-18T17:33:01.957Z,93897.44
2022-11-18T17:36:15.168Z,93892.81
2022-11-18T17:39:23.616Z,93897.06
2022-11-18T17:42:32.284Z,93892.19
2022-11-18T17:45:42.314Z,93899.72
2022-11-18T17:48:56.951Z,93890.78
2022-11-18T17:52:07.310Z,93902.34
2022-11-18T17:55:15.943Z,93906.84
2022-11-18T17:58:24.491Z,93921.25
2022-11-18T18:01:33.149Z,93915.19
2022-11-18T18:04:41.740Z,93923.31
2022-11-18T18:07:52.732Z,93924.84
2022-11-18T18:11:02.419Z,93927.31
2022-11-18T18:14:14.291Z,93925.84
2022-11-18T18:17:22.722Z,93934.44
2022-11-18T18:20:30.967Z,93938.16
2022-11-18T18:23:41.016Z,93930.63
2022-11-18T18:26:49.483Z,93930.63
2022-11-18T18:29:58.125Z,93925.63
2022-11-18T18:33:06.655Z,93937.56
2022-11-18T18:36:17.756Z,93927.75
2022-11-18T18:39:28.146Z,93936.25
2022-11-18T18:42:36.705Z,93940.59
2022-11-18T18:46:02.675Z,93940.06
2022-11-18T18:49:13.643Z,93938.28
2022-11-18T18:52:21.959Z,93940.19
2022-11-18T18:55:31.871Z,93942.63
2022-11-18T18:58:40.375Z,93947.28
2022-11-18T19:01:48.791Z,93948.44
2022-11-18T19:04:57.148Z,93963.31
2022-11-18T19:08:05.657Z,93955.34
2022-11-18T19:11:34.771Z,93957.59
2022-11-18T19:14:43.164Z,93964.28
2022-11-18T19:17:51.442Z,93964.59
2022-11-18T19:21:00.772Z,93965.50
2022-11-18T19:24:23.158Z,93964.75
2022-11-18T19:27:40.483Z,93969.19
2022-11-18T19:30:48.813Z,93970.03
2022-11-18T19:33:57.099Z,93971.03
2022-11-18T19:37:05.413Z,93981.94
2022-11-18T19:40:16.029Z,93988.75
2022-11-18T19:43:27.168Z,93984.16
2022-11-18T19:46:36.321Z,93983.72
2022-11-18T19:49:44.636Z,93993.00
2022-11-18T19:52:53.656Z,94000.59
2022-11-18T19:56:05.342Z,94012.69
2022-11-18T19:59:17.143Z,94008.56
2022-11-18T20:02:25.742Z,94006.50
2022-11-18T20:05:54.257Z,94006.69
2022-11-18T20:09:03.011Z,94005.94
2022-11-18T20:12:11.221Z,94005.53
2022-11-18T20:15:20.733Z,94004.69
2022-11-18T20:18:28.947Z,94000.16
2022-11-18T20:21:39.033Z,94011.47
2022-11-18T20:24:47.581Z,94025.41
2022-11-18T20:27:56.100Z,94025.75
2022-11-18T20:31:08.966Z,94033.06
2022-11-18T20:34:18.462Z,94031.28
2022-11-18T20:37:29.409Z,94026.59
2022-11-18T20:40:37.809Z,94023.41
2022-11-18T20:43:48.299Z,94021.13
2022-11-18T20:46:59.268Z,94024.22
2022-11-18T20:50:10.085Z,94030.56
2022-11-18T20:53:19.096Z,94019.97
2022-11-18T20:56:29.837Z,94019.50
2022-11-18T20:59:38.275Z,94031.59
2022-11-18T21:02:47.855Z,94035.06
2022-11-18T21:05:57.230Z,94038.78
2022-11-18T21:09:07.796Z,94039.41
2022-11-18T21:12:16.092Z,94045.22
2022-11-18T21:15:23.280Z,94055.56
2022-11-18T21:18:32.884Z,94054.25
2022-11-18T21:21:48.838Z,94057.25
2022-11-18T21:24:57.263Z,94068.31
2022-11-18T21:28:06.127Z,94058.72
2022-11-18T21:31:17.227Z,94055.75
2022-11-18T21:34:29.926Z,94064.41
2022-11-18T21:37:38.175Z,94067.78
2022-11-18T21:40:46.832Z,94067.56
2022-11-18T21:44:05.522Z,94061.84
2022-11-18T21:47:15.035Z,94069.56
2022-11-18T21:50:24.747Z,94070.47
2022-11-18T21:53:34.506Z,94078.19
2022-11-18T21:56:43.418Z,94070.47
2022-11-18T21:59:51.741Z,94066.63
2022-11-18T22:03:00.208Z,94073.72
2022-11-18T22:06:14.333Z,94077.66
2022-11-18T22:09:22.512Z,94083.03
2022-11-18T22:12:33.541Z,94088.66
2022-11-18T22:15:43.200Z,94087.16
2022-11-18T22:18:59.038Z,94087.09
2022-11-18T22:22:11.463Z,94085.56
2022-11-18T22:25:20.512Z,94095.88
2022-11-18T22:28:29.056Z,94097.00
2022-11-18T22:31:38.017Z,94087.63
2022-11-18T22:34:51.607Z,94087.03
2022-11-18T22:38:01.982Z,94093.47
2022-11-18T22:41:34.559Z,94085.84
2022-11-18T22:44:41.781Z,94087.28
2022-11-18T22:47:50.614Z,94078.47
2022-11-18T22:51:01.690Z,94077.88
2022-11-18T22:57:40.202Z,94077.97
2022-11-18T23:00:48.571Z,94081.88
2022-11-18T23:03:59.819Z,94083.88
2022-11-18T23:07:09.326Z,94078.38
2022-11-18T23:10:20.185Z,94078.59
2022-11-18T23:13:45.909Z,94089.13
2022-11-18T23:16:54.144Z,94082.28
2022-11-18T23:20:02.355Z,94084.16
2022-11-18T23:23:10.570Z,94081.16
2022-11-18T23:26:20.699Z,94088.06
2022-11-18T23:29:29.617Z,94086.56
2022-11-18T23:32:38.295Z,94079.13
2022-11-18T23:35:54.036Z,94076.66
2022-11-18T23:39:02.982Z,94076.53
2022-11-18T23:42:12.953Z,94081.81
2022-11-18T23:45:21.170Z,94080.53
2022-11-18T23:48:34.560Z,94083.44
2022-11-18T23:51:42.726Z,94074.38
2022-11-18T23:54:52.017Z,94070.09
2022-11-18T23:58:01.664Z,94089.28
