createdAt,value
2023-10-10T00:08:30.183Z,6.32
2023-10-10T00:08:45.139Z,6.28
2023-10-10T00:08:58.443Z,7.07
2023-10-10T00:09:12.365Z,7.22
2023-10-10T00:09:27.605Z,7.10
2023-10-10T00:09:41.450Z,6.93
2023-10-10T00:09:54.524Z,6.60
2023-10-10T00:10:13.379Z,6.40
2023-10-10T00:10:28.603Z,6.25
2023-10-10T00:10:51.796Z,6.50
2023-10-10T00:11:11.370Z,7.35
2023-10-10T00:11:25.706Z,7.50
2023-10-10T00:11:45.176Z,6.85
2023-10-10T00:12:00.925Z,7.37
2023-10-10T00:12:18.214Z,7.22
2023-10-10T00:12:31.837Z,6.65
2023-10-10T00:12:44.906Z,6.18
2023-10-10T00:12:58.357Z,6.75
2023-10-10T00:13:13.425Z,7.40
2023-10-10T00:13:26.324Z,7.12
2023-10-10T00:13:47.793Z,7.20
2023-10-10T00:14:06.775Z,7.25
2023-10-10T00:14:20.751Z,6.85
2023-10-10T00:14:33.897Z,6.28
2023-10-10T00:14:51.959Z,6.50
2023-10-10T00:15:06.972Z,6.97
2023-10-10T00:15:23.839Z,7.35
2023-10-10T00:15:40.331Z,7.55
2023-10-10T00:15:57.309Z,6.50
2023-10-10T00:16:12.542Z,7.18
2023-10-10T00:16:38.180Z,7.70
2023-10-10T00:16:56.211Z,6.85
2023-10-10T00:17:10.592Z,6.72
2023-10-10T00:17:23.500Z,6.68
2023-10-10T00:17:38.343Z,6.12
2023-10-10T00:17:52.244Z,6.15
2023-10-10T00:18:14.026Z,6.90
2023-10-10T00:18:30.599Z,7.72
2023-10-10T00:18:46.564Z,6.70
2023-10-10T00:19:03.026Z,6.90
2023-10-10T00:19:45.037Z,7.53
2023-10-10T00:19:59.337Z,6.80
2023-10-10T00:20:30.367Z,6.22
2023-10-10T00:20:45.113Z,7.62
2023-10-10T00:21:21.784Z,6.47
2023-10-10T00:21:36.057Z,6.97
2023-10-10T00:21:51.596Z,7.07
2023-10-10T00:22:07.156Z,6.78
2023-10-10T00:22:28.050Z,6.80
2023-10-10T00:22:41.071Z,6.40
2023-10-10T00:23:00.075Z,5.95
2023-10-10T00:23:17.407Z,7.12
2023-10-10T00:23:31.651Z,6.80
2023-10-10T00:23:48.493Z,6.30
2023-10-10T00:24:01.636Z,6.50
2023-10-10T00:24:16.018Z,7.10
2023-10-10T00:24:32.603Z,7.20
2023-10-10T00:24:45.710Z,6.37
2023-10-10T00:24:58.522Z,6.37
2023-10-10T00:25:14.047Z,6.20
2023-10-10T00:25:31.920Z,7.15
2023-10-10T00:25:46.571Z,7.62
2023-10-10T00:25:59.904Z,6.85
2023-10-10T00:26:13.655Z,6.55
2023-10-10T00:26:27.303Z,6.28
2023-10-10T00:26:44.042Z,6.78
2023-10-10T00:26:59.630Z,7.25
2023-10-10T00:27:15.637Z,7.50
2023-10-10T00:27:31.816Z,7.87
2023-10-10T00:27:49.255Z,7.40
2023-10-10T00:28:07.472Z,6.60
2023-10-10T00:28:21.924Z,7.22
2023-10-10T00:28:35.711Z,7.32
2023-10-10T00:28:55.295Z,7.45
2023-10-10T00:29:10.209Z,7.07
2023-10-10T00:29:27.817Z,7.43
2023-10-10T00:29:44.278Z,7.05
2023-10-10T00:30:03.216Z,6.28
2023-10-10T00:30:17.202Z,7.70
2023-10-10T00:30:43.765Z,7.68
2023-10-10T00:30:56.626Z,5.80
2023-10-10T00:31:11.605Z,6.37
2023-10-10T00:31:25.663Z,7.22
2023-10-10T00:31:39.849Z,7.70
2023-10-10T00:32:07.036Z,7.35
2023-10-10T00:32:24.205Z,7.32
2023-10-10T00:32:41.254Z,6.62
2023-10-10T00:32:54.697Z,7.20
2023-10-10T00:33:07.612Z,7.53
2023-10-10T00:33:21.239Z,8.27
2023-10-10T00:33:35.432Z,8.18
2023-10-10T00:33:51.567Z,8.10
2023-10-10T00:34:04.686Z,7.75
2023-10-10T00:34:17.487Z,8.38
2023-10-10T00:34:30.712Z,7.65
2023-10-10T00:34:48.551Z,6.90
2023-10-10T00:35:01.444Z,7.70
2023-10-10T00:35:14.330Z,8.00
2023-10-10T00:35:28.473Z,7.70
2023-10-10T00:35:41.367Z,7.65
2023-10-10T00:35:54.149Z,8.05
2023-10-10T00:36:12.393Z,7.55
2023-10-10T00:36:31.098Z,7.05
2023-10-10T00:36:43.945Z,7.55
2023-10-10T00:36:59.837Z,7.55
2023-10-10T00:37:14.596Z,8.18
2023-10-10T00:37:30.617Z,8.40
2023-10-10T00:37:46.065Z,7.00
2023-10-10T00:37:59.094Z,7.55
2023-10-10T00:38:25.932Z,7.60
2023-10-10T00:38:39.357Z,8.45
2023-10-10T00:38:55.537Z,8.30
2023-10-10T00:39:14.567Z,8.00
2023-10-10T00:39:31.742Z,8.63
2023-10-10T00:39:53.568Z,8.68
2023-10-10T00:40:11.303Z,8.10
2023-10-10T00:40:30.749Z,7.32
2023-10-10T00:40:47.763Z,7.15
2023-10-10T00:41:05.168Z,7.90
2023-10-10T00:41:18.055Z,7.80
2023-10-10T00:41:31.462Z,7.93
2023-10-10T00:41:55.954Z,8.10
2023-10-10T00:42:21.058Z,8.43
2023-10-10T00:42:42.956Z,8.05
2023-10-10T00:42:55.794Z,8.05
2023-10-10T00:43:17.404Z,7.75
2023-10-10T00:43:32.282Z,7.72
2023-10-10T00:43:45.101Z,7.32
2023-10-10T00:43:58.543Z,7.40
2023-10-10T00:44:17.188Z,7.93
2023-10-10T00:44:30.103Z,7.78
2023-10-10T00:44:43.856Z,7.07
2023-10-10T00:44:56.698Z,6.93
2023-10-10T00:45:11.105Z,6.97
2023-10-10T00:45:25.192Z,7.30
2023-10-10T00:45:38.013Z,9.38
2023-10-10T00:45:53.698Z,9.68
2023-10-10T00:46:06.527Z,8.32
2023-10-10T00:46:25.168Z,7.35
2023-10-10T00:46:38.034Z,7.62
2023-10-10T00:46:53.383Z,7.40
2023-10-10T00:47:06.452Z,7.55
2023-10-10T00:47:22.841Z,8.18
2023-10-10T00:47:39.972Z,7.55
2023-10-10T00:47:54.769Z,7.20
2023-10-10T00:48:10.505Z,7.47
2023-10-10T00:48:24.445Z,8.23
2023-10-10T00:48:39.496Z,7.57
2023-10-10T00:49:01.267Z,6.85
2023-10-10T00:49:15.152Z,8.32
2023-10-10T00:49:28.750Z,7.60
2023-10-10T00:49:44.290Z,7.20
2023-10-10T00:49:57.254Z,7.90
2023-10-10T00:50:16.930Z,7.80
2023-10-10T00:50:35.400Z,7.65
2023-10-10T00:50:52.675Z,7.57
2023-10-10T00:51:09.790Z,7.40
2023-10-10T00:51:22.649Z,8.23
2023-10-10T00:51:35.482Z,7.85
2023-10-10T00:51:48.587Z,7.82
2023-10-10T00:52:03.796Z,7.70
2023-10-10T00:52:18.613Z,6.95
2023-10-10T00:52:33.116Z,7.20
2023-10-10T00:52:51.065Z,7.65
2023-10-10T00:53:07.346Z,7.68
2023-10-10T00:53:23.118Z,7.15
2023-10-10T00:53:37.028Z,6.97
2023-10-10T00:54:09.862Z,7.62
2023-10-10T00:54:24.998Z,6.87
2023-10-10T00:54:44.495Z,6.57
2023-10-10T00:54:57.417Z,7.43
2023-10-10T00:55:10.467Z,7.32
2023-10-10T00:55:26.314Z,6.35
2023-10-10T00:55:41.108Z,6.82
2023-10-10T00:55:57.459Z,7.40
2023-10-10T00:56:10.391Z,7.35
2023-10-10T00:56:23.269Z,7.18
2023-10-10T00:56:36.558Z,7.35
2023-10-10T00:56:55.426Z,7.28
2023-10-10T00:57:15.793Z,7.60
2023-10-10T00:57:36.768Z,8.70
2023-10-10T00:57:54.092Z,8.50
2023-10-10T00:58:08.900Z,8.27
2023-10-10T00:58:37.083Z,8.05
2023-10-10T00:58:49.910Z,7.62
2023-10-10T00:59:04.686Z,7.85
2023-10-10T00:59:18.032Z,7.82
2023-10-10T00:59:31.154Z,7.90
2023-10-10T00:59:45.126Z,6.87
2023-10-10T00:59:58.289Z,6.82
2023-10-10T01:00:15.316Z,6.87
2023-10-10T01:00:33.592Z,7.72
2023-10-10T01:00:48.715Z,7.43
2023-10-10T01:01:05.806Z,6.37
2023-10-10T01:01:20.738Z,6.90
2023-10-10T01:01:34.849Z,8.25
2023-10-10T01:01:48.691Z,7.90
2023-10-10T01:02:04.647Z,7.32
2023-10-10T01:02:22.175Z,7.15
2023-10-10T01:02:36.142Z,7.25
2023-10-10T01:03:01.787Z,6.80
2023-10-10T01:03:24.124Z,7.37
2023-10-10T01:03:40.667Z,7.07
2023-10-10T01:03:54.532Z,7.22
2023-10-10T01:04:09.476Z,7.35
2023-10-10T01:04:40.327Z,7.90
2023-10-10T01:04:53.207Z,7.55
2023-10-10T01:05:13.610Z,7.70
2023-10-10T01:05:40.632Z,7.50
2023-10-10T01:05:53.855Z,7.07
2023-10-10T01:06:08.961Z,8.25
2023-10-10T01:06:25.819Z,7.82
2023-10-10T01:06:40.284Z,6.87
2023-10-10T01:06:53.098Z,9.10
2023-10-10T01:07:09.058Z,9.50
2023-10-10T01:07:22.796Z,7.90
2023-10-10T01:07:35.753Z,7.22
2023-10-10T01:07:49.675Z,7.78
2023-10-10T01:08:02.907Z,7.47
2023-10-10T01:08:18.396Z,7.57
2023-10-10T01:08:52.140Z,8.02
2023-10-10T01:09:22.913Z,7.32
2023-10-10T01:09:41.678Z,6.85
2023-10-10T01:09:57.882Z,7.40
2023-10-10T01:10:14.531Z,7.90
2023-10-10T01:10:27.561Z,7.70
2023-10-10T01:10:49.106Z,7.90
2023-10-10T01:11:06.140Z,7.65
2023-10-10T01:11:20.758Z,7.78
2023-10-10T01:11:35.828Z,8.75
2023-10-10T01:11:52.556Z,7.85
2023-10-10T01:12:05.885Z,7.43
2023-10-10T01:12:18.721Z,7.45
2023-10-10T01:12:37.136Z,7.43
2023-10-10T01:12:52.235Z,7.87
2023-10-10T01:13:10.625Z,7.43
2023-10-10T01:13:23.586Z,7.10
2023-10-10T01:13:36.415Z,7.43
2023-10-10T01:13:49.345Z,7.65
2023-10-10T01:14:02.251Z,8.43
2023-10-10T01:14:20.032Z,8.68
2023-10-10T01:14:33.233Z,8.30
2023-10-10T01:14:46.077Z,7.82
2023-10-10T01:14:59.040Z,9.10
2023-10-10T01:15:17.430Z,8.63
2023-10-10T01:15:36.381Z,7.22
2023-10-10T01:15:49.594Z,7.20
2023-10-10T01:16:06.308Z,7.50
2023-10-10T01:16:24.589Z,7.30
2023-10-10T01:16:37.548Z,7.57
2023-10-10T01:16:59.356Z,8.65
2023-10-10T01:17:15.013Z,7.15
2023-10-10T01:17:32.009Z,7.35
2023-10-10T01:17:45.421Z,7.93
2023-10-10T01:17:58.568Z,7.53
2023-10-10T01:18:15.087Z,8.18
2023-10-10T01:18:28.162Z,8.27
2023-10-10T01:18:52.794Z,7.80
2023-10-10T01:19:05.889Z,8.18
2023-10-10T01:19:19.494Z,8.50
2023-10-10T01:19:33.046Z,10.07
2023-10-10T01:19:45.834Z,9.32
2023-10-10T01:20:10.769Z,8.18
2023-10-10T01:20:46.067Z,8.38
2023-10-10T01:21:03.880Z,6.85
2023-10-10T01:21:21.669Z,6.62
2023-10-10T01:21:44.587Z,7.95
2023-10-10T01:22:01.690Z,8.23
2023-10-10T01:22:24.072Z,7.20
2023-10-10T01:22:47.699Z,7.68
2023-10-10T01:23:01.149Z,7.15
2023-10-10T01:23:19.771Z,6.82
2023-10-10T01:23:35.093Z,6.65
2023-10-10T01:23:48.007Z,6.18
2023-10-10T01:24:10.041Z,7.35
2023-10-10T01:24:23.012Z,7.87
2023-10-10T01:24:35.838Z,7.37
2023-10-10T01:24:52.768Z,7.53
2023-10-10T01:25:28.256Z,7.87
2023-10-10T01:25:41.130Z,7.45
2023-10-10T01:25:54.242Z,7.47
2023-10-10T01:26:07.883Z,7.30
2023-10-10T01:26:29.605Z,7.25
2023-10-10T01:26:46.231Z,7.15
2023-10-10T01:27:15.239Z,6.93
2023-10-10T01:27:32.040Z,7.43
2023-10-10T01:27:44.899Z,8.48
2023-10-10T01:27:59.011Z,8.82
2023-10-10T01:28:22.116Z,8.30
2023-10-10T01:28:35.511Z,7.50
2023-10-10T01:28:51.236Z,7.60
2023-10-10T01:29:30.986Z,7.72
2023-10-10T01:29:51.612Z,7.60
2023-10-10T01:30:27.576Z,7.15
2023-10-10T01:31:00.325Z,6.80
2023-10-10T01:31:18.964Z,8.00
2023-10-10T01:31:31.938Z,7.53
2023-10-10T01:31:44.785Z,6.70
2023-10-10T01:32:00.881Z,6.47
2023-10-10T01:32:13.816Z,7.25
2023-10-10T01:32:27.865Z,7.05
2023-10-10T01:32:41.116Z,7.15
2023-10-10T01:32:54.049Z,7.50
2023-10-10T01:33:06.900Z,7.80
2023-10-10T01:33:46.084Z,7.62
2023-10-10T01:34:01.410Z,8.05
2023-10-10T01:34:16.134Z,8.43
2023-10-10T01:34:32.264Z,7.47
2023-10-10T01:34:45.534Z,6.40
2023-10-10T01:34:58.457Z,6.97
2023-10-10T01:35:17.562Z,6.97
2023-10-10T01:35:33.701Z,6.30
2023-10-10T01:35:46.580Z,7.45
2023-10-10T01:36:04.187Z,7.93
2023-10-10T01:36:23.819Z,7.90
2023-10-10T01:36:39.136Z,6.55
2023-10-10T01:36:52.102Z,6.80
2023-10-10T01:37:09.025Z,7.25
2023-10-10T01:37:22.384Z,7.82
2023-10-10T01:37:42.171Z,8.05
2023-10-10T01:37:56.501Z,6.95
2023-10-10T01:38:33.653Z,7.15
2023-10-10T01:39:00.870Z,8.43
2023-10-10T01:39:24.186Z,7.40
2023-10-10T01:39:46.352Z,7.20
2023-10-10T01:40:16.069Z,8.02
2023-10-10T01:40:29.941Z,6.25
2023-10-10T01:40:42.763Z,6.22
2023-10-10T01:40:59.448Z,7.32
2023-10-10T01:41:38.596Z,7.62
2023-10-10T01:41:51.846Z,7.30
2023-10-10T01:42:10.738Z,7.95
2023-10-10T01:42:46.482Z,6.93
2023-10-10T01:43:00.812Z,7.53
2023-10-10T01:43:13.761Z,8.20
2023-10-10T01:43:26.562Z,7.40
2023-10-10T01:43:39.397Z,6.65
2023-10-10T01:43:55.250Z,6.22
2023-10-10T01:44:19.177Z,6.53
2023-10-10T01:44:32.327Z,7.15
2023-10-10T01:44:45.321Z,7.47
2023-10-10T01:45:09.220Z,7.12
2023-10-10T01:45:22.523Z,7.47
2023-10-10T01:45:42.668Z,8.85
2023-10-10T01:46:10.732Z,8.90
2023-10-10T01:46:29.873Z,6.32
2023-10-10T01:46:42.922Z,6.82
2023-10-10T01:46:56.226Z,6.90
2023-10-10T01:47:23.902Z,6.12
2023-10-10T01:47:37.103Z,7.82
2023-10-10T01:47:59.610Z,7.72
2023-10-10T01:48:12.556Z,7.03
2023-10-10T01:48:25.548Z,7.37
2023-10-10T01:48:45.098Z,6.47
2023-10-10T01:48:58.297Z,6.85
2023-10-10T01:49:15.324Z,6.78
2023-10-10T01:49:30.893Z,6.47
2023-10-10T01:49:44.676Z,7.10
2023-10-10T01:49:59.660Z,7.80
2023-10-10T01:50:14.547Z,7.68
2023-10-10T01:50:31.899Z,7.25
2023-10-10T01:50:44.999Z,7.95
2023-10-10T01:50:57.812Z,8.00
2023-10-10T01:51:16.620Z,7.70
2023-10-10T01:51:36.015Z,8.00
2023-10-10T01:52:00.010Z,7.75
2023-10-10T01:52:17.786Z,7.18
2023-10-10T01:52:30.733Z,7.45
2023-10-10T01:52:47.653Z,7.85
2023-10-10T01:53:01.351Z,6.28
2023-10-10T01:53:14.245Z,5.43
2023-10-10T01:53:27.089Z,6.37
2023-10-10T01:53:41.470Z,7.78
2023-10-10T01:53:56.695Z,7.72
2023-10-10T01:54:16.918Z,7.72
2023-10-10T01:54:47.087Z,7.40
2023-10-10T01:55:01.407Z,7.03
2023-10-10T01:55:17.588Z,7.15
2023-10-10T01:55:30.408Z,7.35
2023-10-10T01:55:43.395Z,6.75
2023-10-10T01:55:57.176Z,6.03
2023-10-10T01:56:12.755Z,6.40
2023-10-10T01:56:28.169Z,7.30
2023-10-10T01:56:41.567Z,7.30
2023-10-10T01:56:55.248Z,7.18
2023-10-10T01:57:10.772Z,6.95
2023-10-10T01:57:25.128Z,7.25
2023-10-10T01:57:37.939Z,7.12
2023-10-10T01:57:51.082Z,6.37
2023-10-10T01:58:11.706Z,6.60
2023-10-10T01:58:27.114Z,7.97
2023-10-10T01:58:40.024Z,8.82
2023-10-10T01:58:55.216Z,7.75
2023-10-10T01:59:15.004Z,6.65
2023-10-10T01:59:36.920Z,6.03
2023-10-10T01:59:50.326Z,6.37
2023-10-10T02:00:20.717Z,7.03
2023-10-10T02:00:36.187Z,7.07
2023-10-10T02:00:49.032Z,7.40
2023-10-10T02:01:11.488Z,6.85
2023-10-10T02:01:28.596Z,6.68
2023-10-10T02:01:42.794Z,6.72
2023-10-10T02:01:59.010Z,6.50
2023-10-10T02:02:16.061Z,6.32
2023-10-10T02:02:31.660Z,6.72
2023-10-10T02:02:44.921Z,7.62
2023-10-10T02:02:58.288Z,7.45
2023-10-10T02:03:11.418Z,7.18
2023-10-10T02:03:25.329Z,7.00
2023-10-10T02:03:40.792Z,6.97
2023-10-10T02:03:55.042Z,7.85
2023-10-10T02:04:08.712Z,7.85
2023-10-10T02:04:28.570Z,6.65
2023-10-10T02:04:43.067Z,6.25
2023-10-10T02:05:00.963Z,7.30
2023-10-10T02:05:14.330Z,7.80
2023-10-10T02:05:47.475Z,7.00
2023-10-10T02:06:00.827Z,7.90
2023-10-10T02:06:25.834Z,8.25
2023-10-10T02:06:46.370Z,7.28
2023-10-10T02:07:05.694Z,7.37
2023-10-10T02:07:24.748Z,6.78
2023-10-10T02:07:40.799Z,7.07
2023-10-10T02:07:55.101Z,6.95
2023-10-10T02:08:11.169Z,7.50
2023-10-10T02:08:24.251Z,7.57
2023-10-10T02:08:39.603Z,6.10
2023-10-10T02:08:53.260Z,5.93
2023-10-10T02:09:13.464Z,6.57
2023-10-10T02:09:26.453Z,6.50
2023-10-10T02:09:41.300Z,6.12
2023-10-10T02:10:20.339Z,5.80
2023-10-10T02:10:34.077Z,6.40
2023-10-10T02:10:51.264Z,6.43
2023-10-10T02:11:04.395Z,6.78
2023-10-10T02:11:17.286Z,6.55
2023-10-10T02:11:32.632Z,6.70
2023-10-10T02:11:51.651Z,7.18
2023-10-10T02:12:17.063Z,6.85
2023-10-10T02:12:34.863Z,6.72
2023-10-10T02:12:47.756Z,6.22
2023-10-10T02:13:00.597Z,6.87
2023-10-10T02:13:13.781Z,7.53
2023-10-10T02:13:26.753Z,6.70
2023-10-10T02:13:40.752Z,7.22
2023-10-10T02:13:59.618Z,7.30
2023-10-10T02:14:12.713Z,5.85
2023-10-10T02:14:26.653Z,5.95
2023-10-10T02:14:44.168Z,7.25
2023-10-10T02:14:57.832Z,7.95
2023-10-10T02:15:13.035Z,8.55
2023-10-10T02:15:28.097Z,8.18
2023-10-10T02:15:41.090Z,6.90
2023-10-10T02:15:54.441Z,7.20
2023-10-10T02:16:12.298Z,7.60
2023-10-10T02:16:27.198Z,6.87
2023-10-10T02:16:42.184Z,6.97
2023-10-10T02:16:55.710Z,7.40
2023-10-10T02:17:10.684Z,7.05
2023-10-10T02:17:27.866Z,6.75
2023-10-10T02:17:43.838Z,7.60
2023-10-10T02:17:57.556Z,7.90
2023-10-10T02:18:25.981Z,7.22
2023-10-10T02:18:45.914Z,7.22
2023-10-10T02:19:00.518Z,7.60
2023-10-10T02:19:26.545Z,6.68
2023-10-10T02:19:42.523Z,6.75
2023-10-10T02:20:00.624Z,6.30
2023-10-10T02:20:33.916Z,6.47
2023-10-10T02:20:46.836Z,6.43
2023-10-10T02:21:07.194Z,7.12
2023-10-10T02:21:32.950Z,6.78
2023-10-10T02:21:49.172Z,6.82
2023-10-10T02:22:16.527Z,7.10
2023-10-10T02:22:48.208Z,6.90
2023-10-10T02:23:03.774Z,7.62
2023-10-10T02:23:40.873Z,8.50
2023-10-10T02:23:55.130Z,6.68
2023-10-10T02:24:34.074Z,6.62
2023-10-10T02:25:36.698Z,6.03
2023-10-10T02:25:49.616Z,6.22
2023-10-10T03:06:20.186Z,7.47
2023-10-10T03:06:33.193Z,7.68
2023-10-10T03:06:46.213Z,8.55
2023-10-10T03:06:59.205Z,8.98
2023-10-10T03:07:12.383Z,8.20
2023-10-10T03:07:31.230Z,7.65
2023-10-10T03:07:52.755Z,6.90
2023-10-10T03:08:13.837Z,7.30
2023-10-10T03:08:36.437Z,7.47
2023-10-10T03:08:53.206Z,7.37
2023-10-10T03:09:16.939Z,7.70
2023-10-10T03:09:43.358Z,7.20
2023-10-10T03:10:40.434Z,7.53
2023-10-10T03:10:56.400Z,7.12
2023-10-10T03:11:38.336Z,7.78
2023-10-10T03:11:55.021Z,6.65
2023-10-10T03:12:18.631Z,7.62
2023-10-10T03:12:32.966Z,7.82
2023-10-10T03:12:50.558Z,7.15
2023-10-10T03:13:14.436Z,6.28
2023-10-10T03:13:47.209Z,6.87
2023-10-10T03:14:08.889Z,8.40
2023-10-10T03:14:28.247Z,7.47
2023-10-10T03:14:44.669Z,8.32
2023-10-10T03:15:13.673Z,8.38
2023-10-10T03:15:26.678Z,7.50
2023-10-10T03:15:41.644Z,7.68
2023-10-10T03:16:12.217Z,8.57
2023-10-10T03:16:25.084Z,7.47
2023-10-10T03:17:00.728Z,7.62
2023-10-10T03:17:32.813Z,8.02
2023-10-10T03:18:04.874Z,10.05
2023-10-10T03:18:20.757Z,7.37
2023-10-10T03:18:37.083Z,7.75
2023-10-10T03:19:01.711Z,7.43
2023-10-10T03:19:19.822Z,7.90
2023-10-10T03:19:39.892Z,7.62
2023-10-10T03:20:03.519Z,7.55
2023-10-10T03:20:32.001Z,8.15
2023-10-10T03:20:48.072Z,8.57
2023-10-10T03:21:27.233Z,7.82
2023-10-10T03:21:52.494Z,7.22
2023-10-10T04:01:01.548Z,7.00
2023-10-10T04:01:33.188Z,7.87
2023-10-10T04:02:05.049Z,7.47
2023-10-10T04:02:36.891Z,7.40
2023-10-10T04:03:08.460Z,7.25
2023-10-10T04:03:40.134Z,8.68
2023-10-10T04:04:12.020Z,7.03
2023-10-10T04:04:43.846Z,7.93
2023-10-10T04:05:26.401Z,6.30
2023-10-10T04:05:58.622Z,8.00
2023-10-10T04:06:30.186Z,7.53
2023-10-10T04:28:36.148Z,8.27
2023-10-10T04:29:07.654Z,9.70
2023-10-10T04:29:39.122Z,8.40
2023-10-10T04:30:10.743Z,9.40
2023-10-10T04:30:42.182Z,8.68
2023-10-10T04:31:13.820Z,8.77
2023-10-10T04:31:45.239Z,9.60
2023-10-10T04:32:16.852Z,8.23
2023-10-10T04:32:48.700Z,7.70
2023-10-10T04:33:20.276Z,9.15
2023-10-10T04:33:51.901Z,7.82
2023-10-10T04:34:23.422Z,8.00
2023-10-10T04:34:54.838Z,8.80
2023-10-10T04:35:26.395Z,7.07
2023-10-10T04:35:57.980Z,7.97
2023-10-10T04:36:29.433Z,7.78
2023-10-10T04:37:00.916Z,8.13
2023-10-10T04:37:32.445Z,9.20
2023-10-10T04:38:03.953Z,8.23
2023-10-10T04:38:35.507Z,8.45
2023-10-10T04:39:07.117Z,7.82
2023-10-10T04:39:38.706Z,8.23
2023-10-10T05:02:32.930Z,8.41
2023-10-10T05:03:05.559Z,8.27
2023-10-10T05:03:37.026Z,8.27
2023-10-10T05:04:08.716Z,8.35
2023-10-10T05:04:40.028Z,6.93
2023-10-10T05:05:11.354Z,8.82
2023-10-10T05:05:42.696Z,7.90
2023-10-10T05:06:18.130Z,8.30
2023-10-10T05:06:49.537Z,8.27
2023-10-10T05:07:20.925Z,8.88
2023-10-10T05:07:52.845Z,9.55
2023-10-10T05:08:27.333Z,7.85
2023-10-10T05:08:58.896Z,9.13
2023-10-10T05:09:30.410Z,8.73
2023-10-10T05:10:01.880Z,9.00
2023-10-10T05:10:33.320Z,8.10
2023-10-10T05:11:04.884Z,7.75
2023-10-10T05:11:38.852Z,8.10
2023-10-10T05:12:10.267Z,8.10
2023-10-10T05:12:41.751Z,8.45
2023-10-10T05:13:12.931Z,8.43
2023-10-10T05:13:44.163Z,8.55
2023-10-10T05:14:15.778Z,6.95
2023-10-10T05:14:47.266Z,7.95
2023-10-10T05:15:18.580Z,7.85
2023-10-10T05:15:51.092Z,8.98
2023-10-10T05:16:23.530Z,8.60
2023-10-10T05:16:54.871Z,10.60
2023-10-10T05:17:26.170Z,8.70
2023-10-10T05:17:57.567Z,8.48
2023-10-10T05:18:29.189Z,10.18
2023-10-10T05:19:00.491Z,9.35
2023-10-10T05:19:31.801Z,8.38
2023-10-10T05:20:03.256Z,9.70
2023-10-10T05:20:34.668Z,7.43
2023-10-10T05:21:06.220Z,9.15
2023-10-10T05:21:37.601Z,7.93
2023-10-10T05:22:09.047Z,8.88
2023-10-10T05:22:40.377Z,6.20
2023-10-10T05:23:12.330Z,7.62
2023-10-10T05:23:31.595Z,9.30
2023-10-10T05:23:49.051Z,9.52
2023-10-10T05:24:02.085Z,8.40
2023-10-10T05:24:18.177Z,8.23
2023-10-10T05:24:31.041Z,9.60
2023-10-10T05:24:50.832Z,9.50
2023-10-10T05:25:08.175Z,8.55
2023-10-10T05:25:26.938Z,9.98
2023-10-10T05:25:42.531Z,9.48
2023-10-10T05:25:56.282Z,8.52
2023-10-10T05:26:15.030Z,8.05
2023-10-10T05:26:31.717Z,6.97
2023-10-10T05:26:47.768Z,7.35
2023-10-10T05:27:03.430Z,9.38
2023-10-10T05:27:17.695Z,10.30
2023-10-10T05:27:34.085Z,8.77
2023-10-10T05:27:46.939Z,7.93
2023-10-10T05:28:00.588Z,7.72
2023-10-10T05:28:13.432Z,7.37
2023-10-10T05:28:31.114Z,6.78
2023-10-10T05:28:46.550Z,6.72
2023-10-10T05:29:00.445Z,7.40
2023-10-10T05:29:20.542Z,7.57
2023-10-10T05:29:34.795Z,8.55
2023-10-10T05:29:51.187Z,9.75
2023-10-10T05:30:06.189Z,9.48
2023-10-10T05:30:25.846Z,8.45
2023-10-10T05:30:44.034Z,8.43
2023-10-10T05:30:58.880Z,7.00
2023-10-10T05:31:11.914Z,6.25
2023-10-10T05:31:25.046Z,7.80
2023-10-10T05:31:38.929Z,9.52
2023-10-10T05:31:57.654Z,8.68
2023-10-10T05:32:10.481Z,7.25
2023-10-10T05:32:24.234Z,7.95
2023-10-10T05:32:57.174Z,8.30
2023-10-10T05:33:10.140Z,7.90
2023-10-10T05:33:23.056Z,7.50
2023-10-10T05:33:37.757Z,8.10
2023-10-10T05:33:52.084Z,8.43
2023-10-10T05:34:05.044Z,8.45
2023-10-10T05:34:24.310Z,8.57
2023-10-10T05:34:38.336Z,8.98
2023-10-10T05:34:54.177Z,8.50
2023-10-10T05:35:12.693Z,7.87
2023-10-10T05:35:29.128Z,8.05
2023-10-10T05:35:45.280Z,7.78
2023-10-10T05:35:59.670Z,8.15
2023-10-10T05:36:14.600Z,8.55
2023-10-10T05:36:29.514Z,9.05
2023-10-10T05:36:49.152Z,9.63
2023-10-10T05:37:02.424Z,9.68
2023-10-10T05:37:16.312Z,8.85
2023-10-10T05:37:29.152Z,7.93
2023-10-10T05:37:42.090Z,7.03
2023-10-10T05:37:55.811Z,7.30
2023-10-10T05:38:08.710Z,8.50
2023-10-10T05:38:21.675Z,8.95
2023-10-10T05:38:40.384Z,9.32
2023-10-10T05:38:53.507Z,10.45
2023-10-10T05:39:06.322Z,10.05
2023-10-10T05:39:21.785Z,8.50
2023-10-10T05:39:38.537Z,8.32
2023-10-10T05:39:57.348Z,8.77
2023-10-10T05:40:10.383Z,7.78
2023-10-10T05:40:25.795Z,7.18
2023-10-10T05:40:41.390Z,8.26
2023-10-10T05:40:55.286Z,8.18
2023-10-10T05:41:08.719Z,7.78
2023-10-10T05:41:23.583Z,9.02
2023-10-10T05:41:41.691Z,9.02
2023-10-10T05:41:55.963Z,8.18
2023-10-10T05:42:09.887Z,7.68
2023-10-10T05:42:28.146Z,7.12
2023-10-10T05:42:40.958Z,7.15
2023-10-10T05:42:53.911Z,8.05
2023-10-10T05:43:16.981Z,8.45
2023-10-10T05:43:35.191Z,8.25
2023-10-10T05:43:51.153Z,8.07
2023-10-10T05:44:04.814Z,7.15
2023-10-10T05:44:18.198Z,7.97
2023-10-10T05:44:31.283Z,8.93
2023-10-10T05:44:45.276Z,9.80
2023-10-10T05:44:58.181Z,9.45
2023-10-10T05:45:14.916Z,7.85
2023-10-10T05:45:27.800Z,8.45
2023-10-10T05:45:40.700Z,8.98
2023-10-10T05:45:55.141Z,9.52
2023-10-10T05:46:10.362Z,8.40
2023-10-10T05:46:23.744Z,8.07
2023-10-10T05:46:36.621Z,9.02
2023-10-10T05:46:50.142Z,9.63
2023-10-10T05:47:03.118Z,9.48
2023-10-10T05:47:17.786Z,8.63
2023-10-10T05:47:30.822Z,7.65
2023-10-10T05:47:44.181Z,8.05
2023-10-10T05:47:57.218Z,8.18
2023-10-10T05:48:10.118Z,8.80
2023-10-10T05:48:23.404Z,8.50
2023-10-10T05:48:37.063Z,7.85
2023-10-10T05:48:50.028Z,8.18
2023-10-10T05:49:04.251Z,8.70
2023-10-10T05:49:18.432Z,9.23
2023-10-10T05:49:33.784Z,8.30
2023-10-10T05:49:47.733Z,7.28
2023-10-10T05:50:00.701Z,6.80
2023-10-10T05:50:14.265Z,8.50
2023-10-10T05:50:28.390Z,9.00
2023-10-10T05:50:42.227Z,8.05
2023-10-10T05:50:55.193Z,7.65
2023-10-10T05:51:11.225Z,7.55
2023-10-10T05:51:25.932Z,8.73
2023-10-10T05:51:38.761Z,8.52
2023-10-10T05:51:53.101Z,8.45
2023-10-10T05:52:08.052Z,8.38
2023-10-10T05:52:20.887Z,7.80
2023-10-10T05:52:34.443Z,7.65
2023-10-10T05:52:47.310Z,6.95
2023-10-10T05:53:01.975Z,6.62
2023-10-10T05:53:17.208Z,7.82
2023-10-10T05:53:34.177Z,9.57
2023-10-10T05:53:47.674Z,9.13
2023-10-10T05:54:00.761Z,8.55
2023-10-10T05:54:13.909Z,8.88
2023-10-10T05:54:26.829Z,8.13
2023-10-10T05:54:39.722Z,7.72
2023-10-10T05:54:53.071Z,9.70
2023-10-10T05:55:07.259Z,9.90
2023-10-10T05:55:20.493Z,7.50
2023-10-10T05:55:36.912Z,7.07
2023-10-10T05:55:54.419Z,8.30
2023-10-10T05:56:20.248Z,8.07
2023-10-10T05:56:36.196Z,8.18
2023-10-10T05:56:49.122Z,9.65
2023-10-10T05:57:02.001Z,9.82
2023-10-10T05:57:14.874Z,8.60
2023-10-10T05:57:29.618Z,7.78
2023-10-10T05:57:42.836Z,8.07
2023-10-10T05:57:58.592Z,7.70
2023-10-10T05:58:13.497Z,7.60
2023-10-10T05:58:27.252Z,8.63
2023-10-10T05:58:44.130Z,8.20
2023-10-10T05:58:57.734Z,6.95
2023-10-10T05:59:10.623Z,8.13
2023-10-10T05:59:25.021Z,8.50
2023-10-10T05:59:38.892Z,8.20
2023-10-10T05:59:52.036Z,8.32
2023-10-10T06:00:12.096Z,7.72
2023-10-10T06:00:28.499Z,8.25
2023-10-10T06:00:45.743Z,9.15
2023-10-10T06:00:59.800Z,9.60
2023-10-10T06:01:13.694Z,10.68
2023-10-10T06:01:26.673Z,9.50
2023-10-10T06:01:39.887Z,8.30
2023-10-10T06:01:53.898Z,9.15
2023-10-10T06:02:12.248Z,9.48
2023-10-10T06:02:28.442Z,9.25
2023-10-10T06:02:46.733Z,8.60
2023-10-10T06:03:01.094Z,8.50
2023-10-10T06:03:14.102Z,8.13
2023-10-10T06:03:27.799Z,7.93
2023-10-10T06:03:43.758Z,9.13
2023-10-10T06:03:57.278Z,9.35
2023-10-10T06:04:13.058Z,8.90
2023-10-10T06:04:26.099Z,8.68
2023-10-10T06:04:40.831Z,8.75
2023-10-10T06:04:54.126Z,8.70
2023-10-10T06:05:07.938Z,8.60
2023-10-10T06:05:20.959Z,9.35
2023-10-10T06:05:34.638Z,8.52
2023-10-10T06:06:05.088Z,8.52
2023-10-10T06:06:19.516Z,9.40
2023-10-10T06:06:33.070Z,8.98
2023-10-10T06:06:47.410Z,10.68
2023-10-10T06:07:00.360Z,10.05
2023-10-10T06:07:14.144Z,8.50
2023-10-10T06:07:29.161Z,7.62
2023-10-10T06:07:44.367Z,7.57
2023-10-10T06:07:59.210Z,8.20
2023-10-10T06:08:12.459Z,8.10
2023-10-10T06:08:26.561Z,8.73
2023-10-10T06:08:46.163Z,9.02
2023-10-10T06:09:02.549Z,9.10
2023-10-10T06:09:20.225Z,10.02
2023-10-10T06:09:35.319Z,9.82
2023-10-10T06:09:52.833Z,8.40
2023-10-10T06:10:07.455Z,8.30
2023-10-10T06:10:20.430Z,10.13
2023-10-10T06:10:34.008Z,10.30
2023-10-10T06:10:49.307Z,9.07
2023-10-10T06:11:04.230Z,8.43
2023-10-10T06:11:17.236Z,10.32
2023-10-10T06:11:32.556Z,10.45
2023-10-10T06:11:48.198Z,8.20
2023-10-10T06:12:05.654Z,9.45
2023-10-10T06:12:20.230Z,9.82
2023-10-10T06:12:35.039Z,8.93
2023-10-10T06:12:48.618Z,8.15
2023-10-10T06:13:08.230Z,9.38
2023-10-10T06:13:21.377Z,10.48
2023-10-10T06:13:40.088Z,8.95
2023-10-10T06:13:54.828Z,8.38