createdAt,value
2018-11-01T00:01:51.816Z,102339.16
2018-11-01T00:04:19.579Z,102335.84
2018-11-01T00:06:48.455Z,102329.65
2018-11-01T00:09:16.780Z,102327.95
2018-11-01T00:11:45.121Z,102320.88
2018-11-01T00:14:13.452Z,102318.09
2018-11-01T00:16:41.203Z,102320.97
2018-11-01T00:19:09.539Z,102322.55
2018-11-01T00:21:38.079Z,102313.93
2018-11-01T00:24:06.198Z,102314.78
2018-11-01T00:26:34.541Z,102307.97
2018-11-01T00:29:03.453Z,102312.59
2018-11-01T00:31:31.218Z,102311.36
2018-11-01T00:33:59.544Z,102305.87
2018-11-01T00:36:28.461Z,102310.51
2018-11-01T00:38:56.778Z,102300.27
2018-11-01T00:41:24.518Z,102290.13
2018-11-01T00:43:53.416Z,102281.13
2018-11-01T00:46:21.155Z,102280.80
2018-11-01T00:48:50.057Z,102279.50
2018-11-01T00:51:18.381Z,102273.92
2018-11-01T00:53:46.118Z,102263.59
2018-11-01T00:56:14.444Z,102260.77
2018-11-01T00:58:42.763Z,102258.05
2018-11-01T01:01:11.670Z,102254.19
2018-11-01T01:03:39.408Z,102255.99
2018-11-01T01:06:07.876Z,102255.36
2018-11-01T01:08:36.652Z,102245.62
2018-11-01T01:11:05.305Z,102242.01
2018-11-01T01:13:33.037Z,102240.71
2018-11-01T01:16:01.362Z,102238.95
2018-11-01T01:18:29.679Z,102238.67
2018-11-01T01:20:58.004Z,102233.74
2018-11-01T01:23:26.923Z,102239.72
2018-11-01T01:25:55.248Z,102228.10
2018-11-01T01:28:23.572Z,102215.31
2018-11-01T01:30:51.319Z,102213.78
2018-11-01T01:33:19.736Z,102207.70
2018-11-01T01:35:48.640Z,102204.33
2018-11-01T01:38:16.949Z,102201.81
2018-11-01T01:40:44.696Z,102201.41
2018-11-01T01:43:13.594Z,102200.44
2018-11-01T01:45:41.333Z,102196.55
2018-11-01T01:48:09.947Z,102195.67
2018-11-01T01:50:38.056Z,102194.44
2018-11-01T01:53:06.313Z,102196.27
2018-11-01T01:55:35.222Z,102198.01
2018-11-01T01:58:03.535Z,102203.84
2018-11-01T02:00:31.279Z,102206.98
2018-11-01T02:03:00.192Z,102211.55
2018-11-01T02:05:27.932Z,102218.28
2018-11-01T02:07:56.844Z,102219.45
2018-11-01T02:10:24.589Z,102217.81
2018-11-01T02:12:52.909Z,102228.47
2018-11-01T02:15:21.222Z,102232.39
2018-11-01T02:17:50.134Z,102221.20
2018-11-01T02:20:17.872Z,102213.30
2018-11-01T02:22:46.771Z,102212.78
2018-11-01T02:25:15.117Z,102212.49
2018-11-01T02:27:43.438Z,102211.73
2018-11-01T02:30:11.767Z,102207.56
2018-11-01T02:32:40.084Z,102206.23
2018-11-01T02:35:08.418Z,102207.66
2018-11-01T02:37:36.494Z,102204.59
2018-11-01T02:40:04.496Z,102206.87
2018-11-01T02:42:33.409Z,102215.55
2018-11-01T02:45:01.161Z,102212.66
2018-11-01T02:47:29.483Z,102209.28
2018-11-01T02:49:58.391Z,102208.55
2018-11-01T02:52:26.719Z,102206.23
2018-11-01T02:54:55.034Z,102199.72
2018-11-01T02:57:23.367Z,102196.78
2018-11-01T02:59:51.777Z,102196.31
2018-11-01T03:02:19.442Z,102192.34
2018-11-01T03:04:47.814Z,102193.65
2018-11-01T03:07:16.141Z,102182.13
2018-11-01T03:09:44.486Z,102186.19
2018-11-01T03:12:13.382Z,102183.84
2018-11-01T03:14:41.710Z,102183.19
2018-11-01T03:17:09.575Z,102185.86
2018-11-01T03:19:37.775Z,102183.67
2018-11-01T03:22:06.674Z,102182.45
2018-11-01T03:24:34.418Z,102173.38
2018-11-01T03:27:03.359Z,102169.23
2018-11-01T03:29:31.683Z,102172.52
2018-11-01T03:32:00.020Z,102167.99
2018-11-01T03:34:28.345Z,102161.41
2018-11-01T03:36:56.665Z,102163.52
2018-11-01T03:39:24.997Z,102162.22
2018-11-01T03:41:52.753Z,102159.41
2018-11-01T03:44:21.674Z,102150.50
2018-11-01T03:46:49.999Z,102147.45
2018-11-01T03:49:17.739Z,102150.70
2018-11-01T03:51:46.695Z,102138.99
2018-11-01T03:54:14.598Z,102130.16
2018-11-01T03:56:42.725Z,102126.89
2018-11-01T03:59:11.635Z,102125.59
2018-11-01T04:01:39.373Z,102124.95
2018-11-01T04:04:08.282Z,102119.28
2018-11-01T04:06:36.598Z,102119.52
2018-11-01T04:09:04.922Z,102126.98
2018-11-01T04:11:33.247Z,102129.69
2018-11-01T04:14:01.570Z,102133.38
2018-11-01T04:16:29.308Z,102128.98
2018-11-01T04:18:58.224Z,102116.56
2018-11-01T04:21:25.968Z,102122.09
2018-11-01T04:23:54.297Z,102118.95
2018-11-01T04:26:23.042Z,102119.40
2018-11-01T04:28:51.573Z,102122.83
2018-11-01T04:31:19.310Z,102119.23
2018-11-01T04:33:48.315Z,102115.08
2018-11-01T04:36:16.014Z,102110.70
2018-11-01T04:38:44.334Z,102103.19
2018-11-01T04:41:12.649Z,102101.23
2018-11-01T04:43:41.545Z,102090.76
2018-11-01T04:46:09.328Z,102088.09
2018-11-01T04:48:37.941Z,102088.61
2018-11-01T04:51:06.548Z,102084.45
2018-11-01T04:53:34.278Z,102087.50
2018-11-01T04:56:03.147Z,102089.25
2018-11-01T04:58:31.497Z,102090.78
2018-11-01T05:00:59.238Z,102088.50
2018-11-01T05:03:27.636Z,102087.62
2018-11-01T05:05:56.460Z,102085.30
2018-11-01T05:08:24.218Z,102087.56
2018-11-01T05:10:53.120Z,102090.63
2018-11-01T05:13:21.450Z,102082.38
2018-11-01T05:15:49.773Z,102081.48
2018-11-01T05:18:17.515Z,102081.60
2018-11-01T05:20:45.852Z,102080.44
2018-11-01T05:23:14.170Z,102080.49
2018-11-01T05:25:42.509Z,102079.16
2018-11-01T05:28:11.397Z,102077.96
2018-11-01T05:30:39.743Z,102074.95
2018-11-01T05:33:08.063Z,102065.86
2018-11-01T05:35:36.103Z,102062.34
2018-11-01T05:38:04.144Z,102062.18
2018-11-01T05:40:32.456Z,102057.59
2018-11-01T05:43:01.357Z,102054.53
2018-11-01T05:45:29.095Z,102056.80
2018-11-01T05:47:58.009Z,102052.88
2018-11-01T05:50:26.326Z,102053.98
2018-11-01T05:52:54.066Z,102050.36
2018-11-01T05:55:22.967Z,102047.91
2018-11-01T05:57:51.292Z,102046.97
2018-11-01T06:00:19.031Z,102040.84
2018-11-01T06:02:47.349Z,102040.03
2018-11-01T06:05:16.251Z,102042.67
2018-11-01T06:07:44.573Z,102044.72
2018-11-01T06:10:12.315Z,102040.53
2018-11-01T06:12:40.677Z,102052.05
2018-11-01T06:15:09.536Z,102061.77
2018-11-01T06:17:37.859Z,102064.22
2018-11-01T06:20:06.178Z,102068.19
2018-11-01T06:22:33.925Z,102066.28
2018-11-01T06:25:02.236Z,102069.15
2018-11-01T06:27:31.150Z,102069.45
2018-11-01T06:29:59.469Z,102068.33
2018-11-01T06:32:27.819Z,102069.91
2018-11-01T06:34:56.148Z,102066.09
2018-11-01T06:37:24.476Z,102071.08
2018-11-01T06:39:52.808Z,102071.92
2018-11-01T06:42:21.141Z,102067.31
2018-11-01T06:44:49.488Z,102064.19
2018-11-01T06:47:17.791Z,102065.08
2018-11-01T06:49:45.795Z,102079.92
2018-11-01T06:52:13.875Z,102069.99
2018-11-01T06:54:42.545Z,102067.97
2018-11-01T06:57:10.871Z,102063.47
2018-11-01T06:59:39.202Z,102063.20
2018-11-01T07:02:08.113Z,102060.75
2018-11-01T07:04:35.845Z,102058.03
2018-11-01T07:07:04.170Z,102054.27
2018-11-01T07:09:33.077Z,102054.30
2018-11-01T07:12:00.816Z,102041.23
2018-11-01T07:14:29.714Z,102041.16
2018-11-01T07:16:57.480Z,102038.64
2018-11-01T07:19:26.362Z,102037.25
2018-11-01T07:21:54.706Z,102038.50
2018-11-01T07:24:22.446Z,102038.04
2018-11-01T07:26:50.776Z,102037.06
2018-11-01T07:29:19.361Z,102037.02
2018-11-01T07:31:48.261Z,102034.48
2018-11-01T07:34:16.642Z,102029.66
2018-11-01T07:36:44.394Z,102029.66
2018-11-01T07:39:13.303Z,102033.37
2018-11-01T07:41:41.637Z,102036.28
2018-11-01T07:44:09.966Z,102029.06
2018-11-01T07:46:37.718Z,102024.55
2018-11-01T07:49:06.628Z,102031.41
2018-11-01T07:51:35.021Z,102025.32
2018-11-01T07:54:02.780Z,102032.39
2018-11-01T07:56:31.116Z,102036.32
2018-11-01T07:58:59.456Z,102032.78
2018-11-01T08:01:27.785Z,102033.35
2018-11-01T08:03:56.122Z,102022.94
2018-11-01T08:06:24.448Z,102016.33
2018-11-01T08:08:53.639Z,102019.05
2018-11-01T08:11:22.458Z,102007.84
2018-11-01T08:13:50.521Z,101995.75
2018-11-01T08:16:18.864Z,101992.92
2018-11-01T08:18:48.686Z,101991.36
2018-11-01T08:21:16.607Z,101985.77
2018-11-01T08:23:45.359Z,101989.36
2018-11-01T08:26:13.897Z,101986.62
2018-11-01T08:28:42.236Z,101983.19
2018-11-01T08:31:10.215Z,101986.09
2018-11-01T08:33:39.133Z,101998.86
2018-11-01T08:36:06.913Z,102004.05
2018-11-01T08:38:35.885Z,101986.30
2018-11-01T08:41:04.269Z,101990.67
2018-11-01T08:43:32.547Z,101982.80
2018-11-01T08:46:00.304Z,101968.46
2018-11-01T08:48:28.638Z,101955.37
2018-11-01T08:50:57.015Z,101962.64
2018-11-01T08:53:25.976Z,101965.30
2018-11-01T08:55:53.702Z,101960.90
2018-11-01T08:58:22.666Z,101960.30
2018-11-01T09:00:50.418Z,101962.63
2018-11-01T09:03:18.757Z,101960.66
2018-11-01T09:05:47.667Z,101962.39
2018-11-01T09:08:37.505Z,101961.69
2018-11-01T09:11:25.685Z,101959.33
2018-11-01T09:13:54.111Z,101954.12
2018-11-01T09:16:22.349Z,101951.56
2018-11-01T09:18:51.269Z,101943.02
2018-11-01T09:21:19.600Z,101945.76
2018-11-01T09:23:47.940Z,101941.82
2018-11-01T09:26:16.249Z,101923.34
2018-11-01T09:28:44.571Z,101922.39
2018-11-01T09:31:12.903Z,101917.63
2018-11-01T09:33:41.414Z,101903.63
2018-11-01T09:36:09.997Z,101902.84
2018-11-01T09:38:37.611Z,101916.02
2018-11-01T09:41:06.068Z,101918.63
2018-11-01T09:43:34.866Z,101920.48
2018-11-01T09:46:02.801Z,101918.74
2018-11-01T09:48:31.583Z,101917.84
2018-11-01T09:50:59.325Z,101917.47
2018-11-01T09:53:28.250Z,101919.73
2018-11-01T09:55:56.122Z,101912.91
2018-11-01T09:58:24.904Z,101902.25
2018-11-01T10:00:52.664Z,101904.09
2018-11-01T10:03:21.558Z,101905.94
2018-11-01T10:05:49.353Z,101906.50
2018-11-01T10:08:18.217Z,101907.22
2018-11-01T10:10:46.571Z,101907.42
2018-11-01T10:13:16.036Z,101906.34
2018-11-01T10:15:43.082Z,101889.88
2018-11-01T10:18:11.614Z,101885.39
2018-11-01T10:20:40.161Z,101890.96
2018-11-01T10:23:07.945Z,101890.17
2018-11-01T10:25:36.260Z,101890.44
2018-11-01T10:28:05.400Z,101878.27
2018-11-01T10:30:34.711Z,101873.75
2018-11-01T10:33:01.430Z,101879.72
2018-11-01T10:35:30.341Z,101878.86
2018-11-01T10:37:58.736Z,101875.05
2018-11-01T10:40:27.083Z,101874.36
2018-11-01T10:42:54.835Z,101873.56
2018-11-01T10:45:23.162Z,101864.30
2018-11-01T10:47:52.224Z,101870.43
2018-11-01T10:50:20.445Z,101866.72
2018-11-01T10:52:48.774Z,101859.42
2018-11-01T10:55:17.101Z,101836.84
2018-11-01T10:57:45.436Z,101840.13
2018-11-01T11:00:13.877Z,101845.58
2018-11-01T11:02:42.621Z,101843.87
2018-11-01T11:05:10.375Z,101835.69
2018-11-01T11:07:40.286Z,101834.76
2018-11-01T11:10:07.285Z,101821.62
2018-11-01T11:12:36.214Z,101816.56
2018-11-01T11:15:04.585Z,101812.06
2018-11-01T11:17:33.012Z,101810.22
2018-11-01T11:20:00.797Z,101802.87
2018-11-01T11:22:29.677Z,101797.52
2018-11-01T11:24:57.993Z,101798.29
2018-11-01T11:27:26.323Z,101795.91
2018-11-01T11:29:54.681Z,101788.09
2018-11-01T11:32:22.454Z,101777.75
2018-11-01T11:34:51.588Z,101766.31
2018-11-01T11:37:19.925Z,101760.55
2018-11-01T11:39:49.307Z,101763.70
2018-11-01T11:42:16.343Z,101761.08
2018-11-01T11:44:45.264Z,101765.89
2018-11-01T11:47:13.594Z,101759.02
2018-11-01T11:49:41.926Z,101757.54
2018-11-01T11:52:10.593Z,101765.64
2018-11-01T11:54:38.921Z,101759.78
2018-11-01T11:57:06.919Z,101758.33
2018-11-01T11:59:35.937Z,101748.97
2018-11-01T12:02:03.702Z,101746.66
2018-11-01T12:04:32.630Z,101745.80
2018-11-01T12:07:00.371Z,101747.81
2018-11-01T12:09:29.278Z,101746.23
2018-11-01T12:11:57.605Z,101750.09
2018-11-01T12:14:25.939Z,101755.84
2018-11-01T12:16:53.696Z,101741.20
2018-11-01T12:19:22.020Z,101737.58
2018-11-01T12:21:50.927Z,101735.05
2018-11-01T12:24:18.677Z,101727.39
2018-11-01T12:26:47.016Z,101719.48
2018-11-01T12:29:15.373Z,101730.70
2018-11-01T12:31:44.585Z,101731.98
2018-11-01T12:34:13.375Z,101733.98
2018-11-01T12:36:41.118Z,101738.58
2018-11-01T12:39:09.450Z,101734.19
2018-11-01T12:41:38.502Z,101721.17
2018-11-01T12:44:06.743Z,101708.86
2018-11-01T12:46:35.169Z,101707.45
2018-11-01T12:49:03.567Z,101705.80
2018-11-01T12:51:32.204Z,101704.74
2018-11-01T12:54:00.860Z,101688.13
2018-11-01T12:56:29.371Z,101687.17
2018-11-01T12:58:57.083Z,101679.62
2018-11-01T13:01:25.449Z,101681.81
2018-11-01T13:03:55.147Z,101682.23
2018-11-01T13:06:23.479Z,101687.86
2018-11-01T13:08:51.796Z,101680.70
2018-11-01T13:11:19.692Z,101682.90
2018-11-01T13:13:48.662Z,101678.10
2018-11-01T13:16:17.068Z,101678.55
2018-11-01T13:18:45.540Z,101676.05
2018-11-01T13:21:13.979Z,101676.98
2018-11-01T13:23:42.545Z,101679.62
2018-11-01T13:26:11.003Z,101680.06
2018-11-01T13:28:38.836Z,101675.38
2018-11-01T13:31:07.782Z,101682.30
2018-11-01T13:33:36.125Z,101676.98
2018-11-01T13:36:04.463Z,101677.58
2018-11-01T13:38:32.803Z,101678.94
2018-11-01T13:41:01.618Z,101681.05
2018-11-01T13:43:29.623Z,101681.70
2018-11-01T13:45:58.056Z,101685.44
2018-11-01T13:50:56.113Z,101685.36
2018-11-01T13:53:23.801Z,101684.27
2018-11-01T13:55:52.241Z,101685.88
2018-11-01T13:58:21.179Z,101682.69
2018-11-01T14:00:48.926Z,101686.70
2018-11-01T14:03:17.840Z,101685.66
2018-11-01T14:05:45.684Z,101686.77
2018-11-01T14:08:15.555Z,101682.37
2018-11-01T14:10:44.458Z,101683.28
2018-11-01T14:13:12.974Z,101682.23
2018-11-01T14:15:41.312Z,101681.37
2018-11-01T14:18:09.592Z,101684.23
2018-11-01T14:20:37.337Z,101689.33
2018-11-01T14:23:06.321Z,101688.12
2018-11-01T14:25:34.778Z,101696.69
2018-11-01T14:28:02.362Z,101700.09
2018-11-01T14:30:31.281Z,101704.17
2018-11-01T14:32:59.609Z,101699.86
2018-11-01T14:35:27.347Z,101704.11
2018-11-01T14:37:55.713Z,101700.63
2018-11-01T14:40:24.590Z,101701.30
2018-11-01T14:42:52.338Z,101700.75
2018-11-01T14:45:20.690Z,101691.72
2018-11-01T14:47:49.025Z,101685.80
2018-11-01T14:50:17.487Z,101677.63
2018-11-01T14:52:46.690Z,101667.19
2018-11-01T14:55:15.785Z,101663.59
2018-11-01T14:57:44.217Z,101653.69
2018-11-01T15:00:12.063Z,101652.04
2018-11-01T15:02:40.400Z,101650.69
2018-11-01T15:05:08.795Z,101638.09
2018-11-01T15:07:36.562Z,101638.97
2018-11-01T15:10:05.523Z,101635.84
2018-11-01T15:12:33.836Z,101640.70
2018-11-01T15:15:02.184Z,101636.78
2018-11-01T15:17:30.522Z,101638.92
2018-11-01T15:19:58.837Z,101632.53
2018-11-01T15:22:27.168Z,101632.05
2018-11-01T15:24:55.569Z,101627.84
2018-11-01T15:27:23.913Z,101632.34
2018-11-01T15:29:51.761Z,101639.78
2018-11-01T15:32:20.326Z,101632.39
2018-11-01T15:34:48.887Z,101628.67
2018-11-01T15:37:17.459Z,101620.75
2018-11-01T15:39:45.775Z,101613.37
2018-11-01T15:42:14.088Z,101605.20
2018-11-01T15:44:42.527Z,101600.96
2018-11-01T15:47:10.973Z,101593.53
2018-11-01T15:49:39.354Z,101597.70
2018-11-01T15:52:07.116Z,101599.70
2018-11-01T15:54:36.046Z,101600.34
2018-11-01T15:57:04.378Z,101594.80
2018-11-01T15:59:32.817Z,101606.83
2018-11-01T16:02:01.196Z,101613.06
2018-11-01T16:04:29.548Z,101612.93
2018-11-01T16:06:57.338Z,101606.87
2018-11-01T16:09:25.718Z,101599.70
2018-11-01T16:11:54.660Z,101593.37
2018-11-01T16:14:22.990Z,101592.55
2018-11-01T16:16:50.746Z,101585.73
2018-11-01T16:19:19.367Z,101592.26
2018-11-01T16:21:48.273Z,101583.36
2018-11-01T16:24:16.611Z,101588.23
2018-11-01T16:26:44.373Z,101582.06
2018-11-01T16:29:13.272Z,101577.05
2018-11-01T16:31:41.605Z,101576.22
2018-11-01T16:34:09.985Z,101565.98
2018-11-01T16:36:37.737Z,101566.45
2018-11-01T16:39:06.948Z,101568.14
2018-11-01T16:41:34.711Z,101566.52
2018-11-01T16:44:03.659Z,101571.90
2018-11-01T16:46:32.042Z,101577.06
2018-11-01T16:49:00.734Z,101576.13
2018-11-01T16:51:28.785Z,101572.61
2018-11-01T16:53:58.195Z,101562.91
2018-11-01T16:56:26.534Z,101559.00
2018-11-01T16:58:54.863Z,101558.47
2018-11-01T17:01:22.685Z,101553.02
2018-11-01T17:03:51.905Z,101554.72
2018-11-01T17:06:19.652Z,101564.98
2018-11-01T17:08:48.755Z,101566.56
2018-11-01T17:11:36.105Z,101572.63
2018-11-01T17:14:04.463Z,101570.48
2018-11-01T17:16:33.113Z,101577.09
2018-11-01T17:19:00.961Z,101568.57
2018-11-01T17:21:29.916Z,101559.73
2018-11-01T17:23:58.225Z,101553.92
2018-11-01T17:26:25.980Z,101551.36
2018-11-01T17:28:54.885Z,101555.45
2018-11-01T17:31:23.217Z,101556.55
2018-11-01T17:33:51.634Z,101551.92
2018-11-01T17:36:19.919Z,101550.99
2018-11-01T17:38:48.264Z,101550.25
2018-11-01T17:41:16.012Z,101555.95
2018-11-01T17:43:44.966Z,101547.59
2018-11-01T17:46:12.736Z,101545.30
2018-11-01T17:48:41.104Z,101549.11
2018-11-01T17:51:09.583Z,101544.07
2018-11-01T17:53:37.782Z,101533.42
2018-11-01T17:56:06.664Z,101536.28
2018-11-01T17:58:34.446Z,101521.69
2018-11-01T18:01:02.772Z,101508.16
2018-11-01T18:03:31.703Z,101519.45
2018-11-01T18:05:59.461Z,101520.48
2018-11-01T18:08:28.435Z,101502.08
2018-11-01T18:10:56.725Z,101488.65
2018-11-01T18:13:25.063Z,101485.63
2018-11-01T18:15:53.398Z,101475.66
2018-11-01T18:18:21.152Z,101473.02
2018-11-01T18:20:49.505Z,101463.95
2018-11-01T18:23:18.339Z,101458.38
2018-11-01T18:25:46.315Z,101457.19
2018-11-01T18:28:15.106Z,101464.24
2018-11-01T18:30:43.466Z,101459.03
2018-11-01T18:33:11.868Z,101454.52
2018-11-01T18:35:40.149Z,101456.17
2018-11-01T18:38:08.506Z,101456.05
2018-11-01T18:40:36.821Z,101459.89
2018-11-01T18:43:05.160Z,101460.05
2018-11-01T18:45:33.496Z,101446.20
2018-11-01T18:48:01.251Z,101453.76
2018-11-01T18:50:29.582Z,101452.85
2018-11-01T18:52:58.534Z,101457.02
2018-11-01T18:55:26.868Z,101450.72
2018-11-01T18:57:54.616Z,101449.12
2018-11-01T19:00:23.590Z,101447.63
2018-11-01T19:02:51.864Z,101448.27
2018-11-01T19:05:20.192Z,101442.44
2018-11-01T19:07:47.957Z,101440.06
2018-11-01T19:10:16.856Z,101435.09
2018-11-01T19:12:44.614Z,101431.75
2018-11-01T19:15:13.527Z,101442.30
2018-11-01T19:17:41.861Z,101438.31
2018-11-01T19:20:10.195Z,101439.09
2018-11-01T19:22:37.985Z,101437.65
2018-11-01T19:25:06.940Z,101433.53
2018-11-01T19:27:35.523Z,101430.03
2018-11-01T19:30:03.673Z,101426.95
2018-11-01T19:32:31.518Z,101420.72
2018-11-01T19:35:00.532Z,101421.81
2018-11-01T19:37:28.894Z,101413.39
2018-11-01T19:39:56.666Z,101409.89
2018-11-01T19:42:24.978Z,101403.65
2018-11-01T19:44:53.892Z,101409.56
2018-11-01T19:47:22.220Z,101417.86
2018-11-01T19:49:50.671Z,101415.91
2018-11-01T19:52:18.928Z,101414.39
2018-11-01T19:54:50.513Z,101414.89
2018-11-01T19:57:17.971Z,101415.64
2018-11-01T19:59:46.936Z,101419.95
2018-11-01T20:02:15.485Z,101417.91
2018-11-01T20:04:43.235Z,101407.94
2018-11-01T20:07:12.191Z,101408.83
2018-11-01T20:09:40.605Z,101408.02
2018-11-01T20:12:09.115Z,101404.32
2018-11-01T20:14:37.498Z,101397.27
2018-11-01T20:17:05.878Z,101389.82
2018-11-01T20:19:34.721Z,101394.55
2018-11-01T20:22:03.051Z,101396.34
2018-11-01T20:24:31.401Z,101393.52
2018-11-01T20:26:59.155Z,101392.30
2018-11-01T20:29:28.086Z,101390.77
2018-11-01T20:31:56.779Z,101386.33
2018-11-01T20:34:24.815Z,101388.12
2018-11-01T20:36:53.153Z,101384.44
2018-11-01T20:39:21.529Z,101380.83
2018-11-01T20:41:49.290Z,101379.28
2018-11-01T20:44:18.164Z,101362.42
2018-11-01T20:46:46.827Z,101353.62
2018-11-01T20:49:14.580Z,101353.41
2018-11-01T20:51:43.513Z,101359.34
2018-11-01T20:54:11.284Z,101363.39
2018-11-01T20:56:40.247Z,101362.17
2018-11-01T20:59:08.634Z,101361.06
2018-11-01T21:01:36.972Z,101357.72
2018-11-01T21:04:05.365Z,101363.83
2018-11-01T21:06:33.717Z,101364.47
2018-11-01T21:09:01.485Z,101360.48
2018-11-01T21:14:35.384Z,101356.63
2018-11-01T21:17:03.352Z,101355.41
2018-11-01T21:19:32.197Z,101340.77
2018-11-01T21:22:00.528Z,101334.89
2018-11-01T21:24:28.278Z,101344.41
2018-11-01T21:26:56.626Z,101337.32
2018-11-01T21:29:26.734Z,101338.22
2018-11-01T21:31:55.075Z,101328.32
2018-11-01T21:34:23.449Z,101323.66
2018-11-01T21:36:51.726Z,101327.88
2018-11-01T21:39:19.657Z,101327.08
2018-11-01T21:41:48.457Z,101318.63
2018-11-01T21:44:16.813Z,101314.78
2018-11-01T21:46:45.153Z,101311.37
2018-11-01T21:49:13.403Z,101322.91
2018-11-01T21:51:41.753Z,101322.75
2018-11-01T21:54:10.673Z,101320.83
2018-11-01T21:56:39.011Z,101327.67
2018-11-01T21:59:06.845Z,101326.20
2018-11-01T22:01:35.811Z,101328.17
2018-11-01T22:04:03.565Z,101329.83
2018-11-01T22:06:31.983Z,101334.22
2018-11-01T22:09:00.321Z,101334.12
2018-11-01T22:11:29.246Z,101328.28
2018-11-01T22:13:57.577Z,101324.06
2018-11-01T22:16:25.925Z,101332.23
2018-11-01T22:18:54.297Z,101332.30
2018-11-01T22:21:22.628Z,101337.59
2018-11-01T22:23:50.988Z,101334.14
2018-11-01T22:26:19.324Z,101310.78
2018-11-01T22:28:48.976Z,101314.13
2018-11-01T22:31:17.195Z,101314.20
2018-11-01T22:39:30.126Z,101356.67
2018-11-01T22:41:58.469Z,101337.48
2018-11-01T22:44:27.376Z,101318.77
2018-11-01T22:46:55.705Z,101318.27
2018-11-01T22:49:24.413Z,101298.98
2018-11-01T22:51:52.188Z,101299.62
2018-11-01T22:54:21.130Z,101325.47
2018-11-01T22:56:48.903Z,101327.55
2018-11-01T22:59:17.254Z,101315.92
2018-11-01T23:01:45.584Z,101316.84
2018-11-01T23:04:14.715Z,101327.42
2018-11-01T23:06:42.478Z,101322.53
2018-11-01T23:09:11.636Z,101311.06
2018-11-01T23:11:39.762Z,101323.49
2018-11-01T23:14:08.096Z,101325.06
2018-11-01T23:16:36.436Z,101308.45
2018-11-01T23:19:04.171Z,101302.47
2018-11-01T23:21:33.118Z,101298.92
2018-11-01T23:24:00.892Z,101311.73
2018-11-01T23:26:29.886Z,101322.60
2018-11-01T23:28:57.916Z,101303.20
2018-11-01T23:31:26.249Z,101286.56
2018-11-01T23:33:55.197Z,101285.91
2018-11-01T23:36:23.008Z,101304.31
2018-11-01T23:38:57.028Z,101318.63
2018-11-01T23:41:30.948Z,101283.56
2018-11-01T23:44:04.937Z,101283.11
2018-11-01T23:46:38.818Z,101276.27
2018-11-01T23:49:07.196Z,101278.13
2018-11-01T23:51:34.957Z,101268.14
2018-11-01T23:54:03.305Z,101284.63
2018-11-01T23:56:32.208Z,101302.33
2018-11-01T23:59:00.561Z,101299.55
