createdAt,value
2022-07-25T04:13:40.393Z,6.67
2022-07-25T04:16:43.694Z,6.07
2022-07-25T04:19:46.420Z,6.60
2022-07-25T04:22:49.227Z,6.78
2022-07-25T04:25:51.718Z,6.35
2022-07-25T04:28:54.550Z,7.03
2022-07-25T04:31:58.174Z,6.03
2022-07-25T04:35:01.117Z,6.43
2022-07-25T04:38:05.636Z,6.87
2022-07-25T04:41:11.779Z,6.22
2022-07-25T04:44:14.241Z,5.72
2022-07-25T04:47:17.059Z,6.68
2022-07-25T04:50:24.790Z,6.03
2022-07-25T04:53:28.175Z,6.10
2022-07-25T04:56:30.810Z,5.80
2022-07-25T04:59:33.589Z,5.53
2022-07-25T05:02:36.559Z,5.68
2022-07-25T05:05:39.342Z,5.90
2022-07-25T05:08:41.831Z,6.60
2022-07-25T05:11:47.993Z,5.90
2022-07-25T05:14:54.200Z,6.00
2022-07-25T05:17:56.985Z,5.62
2022-07-25T05:20:59.566Z,5.72
2022-07-25T05:24:02.371Z,5.90
2022-07-25T05:27:05.640Z,5.45
2022-07-25T05:30:13.074Z,5.95
2022-07-25T05:33:15.690Z,5.80
2022-07-25T05:36:18.517Z,5.47
2022-07-25T05:39:21.815Z,5.50
2022-07-25T05:42:24.676Z,5.10
2022-07-25T05:45:27.920Z,5.30
2022-07-25T05:48:31.950Z,5.10
2022-07-25T05:51:34.618Z,5.28
2022-07-25T05:54:37.506Z,4.50
2022-07-25T05:57:39.984Z,4.47
2022-07-25T06:00:42.981Z,4.30
2022-07-25T06:03:47.658Z,4.60
2022-07-25T06:06:53.173Z,5.07
2022-07-25T06:09:55.945Z,4.45
2022-07-25T06:12:58.397Z,4.43
2022-07-25T06:16:01.649Z,4.50
2022-07-25T06:19:04.632Z,4.28
2022-07-25T06:22:09.349Z,4.10
2022-07-25T06:25:12.751Z,4.28
2022-07-25T06:28:15.698Z,4.18
2022-07-25T06:31:21.032Z,4.03
2022-07-25T06:34:28.271Z,4.22
2022-07-25T06:37:31.275Z,3.95
2022-07-25T06:40:34.023Z,4.30
2022-07-25T06:43:36.549Z,4.07
2022-07-25T06:46:39.355Z,4.60
2022-07-25T06:49:42.723Z,4.00
2022-07-25T06:52:46.247Z,4.40
2022-07-25T06:55:48.909Z,5.03
2022-07-25T06:58:53.377Z,4.80
2022-07-25T07:01:55.909Z,4.68
2022-07-25T07:04:58.683Z,4.80
2022-07-25T07:08:01.559Z,4.55
2022-07-25T07:11:06.175Z,4.40
2022-07-25T07:14:09.235Z,4.28
2022-07-25T07:17:12.494Z,4.75
2022-07-25T07:20:15.082Z,4.75
2022-07-25T07:23:18.853Z,4.78
2022-07-25T07:26:22.282Z,4.50
2022-07-25T07:29:25.066Z,4.93
2022-07-25T07:32:27.529Z,4.50
2022-07-25T07:35:30.594Z,4.50
2022-07-25T07:38:39.932Z,4.80
2022-07-25T07:41:42.958Z,4.07
2022-07-25T07:44:45.498Z,4.65
2022-07-25T07:47:50.086Z,5.10
2022-07-25T07:50:53.524Z,5.12
2022-07-25T07:54:14.873Z,4.43
2022-07-25T07:57:17.395Z,4.55
2022-07-25T08:00:21.409Z,4.62
2022-07-25T08:03:24.249Z,5.30
2022-07-25T08:06:27.906Z,4.30
2022-07-25T08:09:30.677Z,4.25
2022-07-25T08:12:33.200Z,4.43
2022-07-25T08:15:36.142Z,4.53
2022-07-25T08:18:38.710Z,4.60
2022-07-25T08:21:46.862Z,4.57
2022-07-25T08:24:49.997Z,4.28
2022-07-25T08:27:53.383Z,4.03
2022-07-25T08:30:56.263Z,4.32
2022-07-25T08:33:59.217Z,4.68
2022-07-25T08:37:02.595Z,4.45
2022-07-25T08:40:06.061Z,4.45
2022-07-25T08:43:13.389Z,4.10
2022-07-25T08:46:16.521Z,4.15
2022-07-25T08:49:19.473Z,4.40
2022-07-25T08:52:23.943Z,4.20
2022-07-25T08:55:28.719Z,4.28
2022-07-25T08:58:31.703Z,4.07
2022-07-25T09:01:35.060Z,4.28
2022-07-25T09:04:38.247Z,4.10
2022-07-25T09:07:41.967Z,4.30
2022-07-25T09:10:50.363Z,4.57
2022-07-25T09:14:01.586Z,4.43
2022-07-25T09:17:07.041Z,4.20
2022-07-25T09:20:44.423Z,4.05
2022-07-25T09:23:47.795Z,4.53
2022-07-25T09:26:53.320Z,4.35
2022-07-25T09:29:56.171Z,4.40
2022-07-25T09:33:02.218Z,4.90
2022-07-25T09:36:11.975Z,4.68
2022-07-25T09:39:14.560Z,4.37
2022-07-25T09:42:37.276Z,4.62
2022-07-25T09:45:49.818Z,4.50
2022-07-25T09:48:58.846Z,4.65
2022-07-25T09:52:01.687Z,4.50
2022-07-25T09:55:06.606Z,4.35
2022-07-25T09:58:09.301Z,4.05
2022-07-25T10:01:20.561Z,4.20
2022-07-25T10:04:37.348Z,3.90
2022-07-25T10:07:45.623Z,4.12
2022-07-25T10:10:48.823Z,4.30
2022-07-25T10:13:53.410Z,4.07
2022-07-25T10:16:56.519Z,4.62
2022-07-25T10:20:01.309Z,4.65
2022-07-25T10:23:05.152Z,4.45
2022-07-25T10:26:21.852Z,4.32
2022-07-25T10:29:34.287Z,4.30
2022-07-25T10:32:36.895Z,4.40
2022-07-25T10:35:40.342Z,4.53
2022-07-25T10:38:46.199Z,4.32
2022-07-25T10:41:54.094Z,4.15
2022-07-25T10:44:59.856Z,4.82
2022-07-25T10:48:07.455Z,4.53
2022-07-25T10:51:12.657Z,4.80
2022-07-25T10:54:18.684Z,4.25
2022-07-25T10:57:22.053Z,4.40
2022-07-25T11:00:25.471Z,4.10
2022-07-25T11:03:33.439Z,4.50
2022-07-25T11:06:42.537Z,4.40
2022-07-25T11:12:58.496Z,4.50
2022-07-25T11:16:01.228Z,4.15
2022-07-25T11:19:04.377Z,4.43
2022-07-25T11:22:08.380Z,4.40
2022-07-25T11:25:14.367Z,4.30
2022-07-25T11:28:16.981Z,4.68
2022-07-25T11:31:26.219Z,4.62
2022-07-25T11:34:31.933Z,4.30
2022-07-25T11:37:39.947Z,4.40
2022-07-25T11:40:44.304Z,4.60
2022-07-25T11:43:50.369Z,4.35
2022-07-25T11:46:52.952Z,4.53
2022-07-25T11:49:59.077Z,4.18
2022-07-25T11:53:07.602Z,4.65
2022-07-25T11:59:46.240Z,4.32
2022-07-25T12:02:51.628Z,4.80
2022-07-25T12:05:55.104Z,4.20
2022-07-25T12:08:57.617Z,4.40
2022-07-25T12:12:04.531Z,4.00
2022-07-25T12:15:07.429Z,4.03
2022-07-25T12:18:12.465Z,4.25
2022-07-25T12:21:15.122Z,4.00
2022-07-25T12:24:18.453Z,3.67
2022-07-25T12:27:20.964Z,3.83
2022-07-25T12:30:23.867Z,3.78
2022-07-25T12:33:26.384Z,3.87
2022-07-25T12:36:29.222Z,3.95
2022-07-25T12:39:32.088Z,4.20
2022-07-25T12:42:35.266Z,4.00
2022-07-25T12:45:37.978Z,3.80
2022-07-25T12:48:40.900Z,4.10
2022-07-25T12:51:43.456Z,4.03
2022-07-25T12:54:46.400Z,3.80
2022-07-25T12:57:50.311Z,4.12
2022-07-25T13:00:56.894Z,4.20
2022-07-25T13:04:02.165Z,3.87
2022-07-25T13:07:05.411Z,3.95
2022-07-25T13:10:08.643Z,3.90
2022-07-25T13:13:11.821Z,3.87
2022-07-25T13:16:14.498Z,3.80
2022-07-25T13:19:17.582Z,4.05
2022-07-25T13:22:20.110Z,3.70
2022-07-25T13:25:23.000Z,3.83
2022-07-25T13:28:25.726Z,3.92
2022-07-25T13:31:28.651Z,4.22
2022-07-25T13:34:31.223Z,3.60
2022-07-25T13:37:34.088Z,3.70
2022-07-25T13:40:41.840Z,3.90
2022-07-25T13:43:44.761Z,3.70
2022-07-25T13:46:50.078Z,3.75
2022-07-25T13:49:53.438Z,3.80
2022-07-25T13:52:57.275Z,3.70
2022-07-25T13:56:00.426Z,3.60
2022-07-25T13:59:05.036Z,3.70
2022-07-25T14:05:15.846Z,3.78
2022-07-25T14:08:18.890Z,3.87
2022-07-25T14:11:23.134Z,3.72
2022-07-25T14:14:27.424Z,4.12
2022-07-25T14:17:30.693Z,4.20
2022-07-25T14:20:33.531Z,3.78
2022-07-25T14:23:36.388Z,3.60
2022-07-25T14:26:39.264Z,4.00
2022-07-25T14:29:42.291Z,3.87
2022-07-25T14:32:44.815Z,4.07
2022-07-25T14:35:47.716Z,3.83
2022-07-25T14:38:50.343Z,3.85
2022-07-25T14:41:53.201Z,4.20
2022-07-25T14:44:55.663Z,4.00
2022-07-25T14:47:59.340Z,3.85
2022-07-25T14:51:01.835Z,3.90
2022-07-25T14:54:05.166Z,3.97
2022-07-25T14:57:10.672Z,4.37
2022-07-25T15:00:13.980Z,4.00
2022-07-25T15:03:16.520Z,3.72
2022-07-25T15:06:19.705Z,3.87
2022-07-25T15:09:25.169Z,3.72
2022-07-25T15:12:28.062Z,3.97
2022-07-25T15:15:30.706Z,3.83
2022-07-25T15:18:52.141Z,3.87
2022-07-25T15:21:55.078Z,3.85
