createdAt,value
2018-07-23T00:01:41.126Z,18.07
2018-07-23T00:04:10.635Z,19.87
2018-07-23T00:06:40.055Z,20.77
2018-07-23T00:09:09.440Z,19.90
2018-07-23T00:11:39.276Z,18.37
2018-07-23T00:14:08.669Z,19.27
2018-07-23T00:16:38.078Z,19.33
2018-07-23T00:19:07.488Z,20.93
2018-07-23T00:21:36.877Z,21.97
2018-07-23T00:24:07.468Z,21.30
2018-07-23T00:26:36.869Z,21.03
2018-07-23T00:29:06.202Z,21.83
2018-07-23T00:31:35.604Z,22.67
2018-07-23T00:34:05.021Z,20.27
2018-07-23T00:36:34.459Z,20.77
2018-07-23T00:39:06.061Z,19.87
2018-07-23T00:41:35.466Z,18.47
2018-07-23T00:44:05.331Z,23.63
2018-07-23T00:46:34.767Z,18.27
2018-07-23T00:49:04.147Z,19.23
2018-07-23T00:51:33.171Z,21.27
2018-07-23T00:54:02.565Z,17.77
2018-07-23T00:56:32.008Z,19.07
2018-07-23T00:59:01.377Z,19.37
2018-07-23T01:01:30.820Z,17.83
2018-07-23T01:04:00.147Z,16.53
2018-07-23T01:06:29.987Z,17.87
2018-07-23T01:08:59.493Z,17.23
2018-07-23T01:11:28.834Z,18.73
2018-07-23T01:13:58.903Z,16.50
2018-07-23T01:16:28.263Z,21.67
2018-07-23T01:18:57.679Z,16.93
2018-07-23T01:21:27.105Z,17.13
2018-07-23T01:23:56.469Z,17.50
2018-07-23T01:26:25.870Z,15.40
2018-07-23T01:28:55.278Z,24.90
2018-07-23T01:31:24.648Z,16.30
2018-07-23T01:33:54.027Z,16.90
2018-07-23T01:36:23.489Z,16.53
2018-07-23T01:38:52.910Z,16.63
2018-07-23T01:41:22.956Z,19.00
2018-07-23T01:43:52.298Z,20.97
2018-07-23T01:46:21.649Z,16.87
2018-07-23T01:48:50.996Z,17.10
2018-07-23T01:51:20.399Z,16.20
2018-07-23T01:53:49.742Z,22.03
2018-07-23T01:56:19.258Z,18.73
2018-07-23T01:58:48.617Z,17.57
2018-07-23T02:01:18.126Z,17.37
2018-07-23T02:03:47.458Z,17.17
2018-07-23T02:06:16.820Z,18.97
2018-07-23T02:08:46.154Z,22.77
2018-07-23T02:11:15.670Z,19.70
2018-07-23T02:13:45.143Z,18.43
2018-07-23T02:16:14.649Z,17.70
2018-07-23T02:18:43.989Z,15.63
2018-07-23T02:21:13.940Z,17.53
2018-07-23T02:23:43.403Z,18.97
2018-07-23T02:26:12.880Z,21.80
2018-07-23T02:28:42.254Z,21.27
2018-07-23T02:31:11.681Z,30.40
2018-07-23T02:33:41.031Z,27.17
2018-07-23T02:36:10.423Z,31.67
2018-07-23T02:38:39.806Z,31.77
2018-07-23T02:41:09.521Z,40.83
2018-07-23T02:43:38.884Z,38.03
2018-07-23T02:46:08.310Z,39.87
2018-07-23T02:48:37.740Z,37.70
2018-07-23T02:51:07.166Z,45.10
2018-07-23T02:53:37.201Z,48.00
2018-07-23T02:56:06.910Z,46.00
2018-07-23T02:58:36.380Z,46.43
2018-07-23T03:01:06.592Z,51.60
2018-07-23T03:03:36.250Z,44.77
2018-07-23T03:06:05.688Z,51.23
2018-07-23T03:08:34.739Z,52.53
2018-07-23T03:11:04.140Z,42.67
2018-07-23T03:13:34.155Z,47.67
2018-07-23T03:16:03.457Z,42.33
2018-07-23T03:18:32.801Z,48.83
2018-07-23T03:21:02.291Z,45.83
2018-07-23T03:23:31.717Z,40.00
2018-07-23T03:26:01.051Z,40.47
2018-07-23T03:28:30.454Z,45.40
2018-07-23T03:30:59.826Z,41.03
2018-07-23T03:33:29.226Z,40.40
2018-07-23T03:35:58.637Z,41.57
2018-07-23T03:38:28.103Z,36.30
2018-07-23T03:40:57.451Z,35.07
2018-07-23T03:43:26.787Z,36.00
2018-07-23T03:45:56.221Z,38.40
2018-07-23T03:48:25.637Z,34.83
2018-07-23T03:50:54.689Z,33.40
2018-07-23T03:53:24.098Z,33.30
2018-07-23T03:55:53.626Z,36.13
2018-07-23T03:58:23.001Z,36.13
2018-07-23T04:00:52.389Z,34.63
2018-07-23T04:03:21.738Z,31.43
2018-07-23T04:05:51.692Z,31.87
2018-07-23T04:08:21.112Z,33.50
2018-07-23T04:10:51.124Z,33.03
2018-07-23T04:13:20.457Z,26.50
2018-07-23T04:15:49.853Z,28.77
2018-07-23T04:18:19.272Z,26.73
2018-07-23T04:20:48.811Z,26.03
2018-07-23T04:23:18.201Z,24.00
2018-07-23T04:25:47.577Z,27.07
2018-07-23T04:28:16.912Z,25.17
2018-07-23T04:30:46.330Z,28.73
2018-07-23T04:33:15.685Z,23.40
2018-07-23T04:35:45.811Z,26.43
2018-07-23T04:38:15.181Z,22.97
2018-07-23T04:40:45.469Z,27.13
2018-07-23T04:43:14.829Z,26.53
2018-07-23T04:45:44.151Z,24.90
2018-07-23T04:48:13.517Z,22.10
2018-07-23T04:50:42.852Z,22.37
2018-07-23T04:53:11.973Z,24.27
2018-07-23T04:55:42.199Z,19.63
2018-07-23T04:58:11.572Z,24.37
2018-07-23T05:00:41.372Z,25.10
2018-07-23T05:03:10.791Z,19.47
2018-07-23T05:05:39.901Z,21.93
2018-07-23T05:08:09.323Z,19.50
2018-07-23T05:10:39.494Z,18.30
2018-07-23T05:13:09.493Z,19.37
2018-07-23T05:15:38.969Z,19.17
2018-07-23T05:18:08.404Z,23.53
2018-07-23T05:20:40.332Z,19.47
2018-07-23T05:23:10.228Z,18.60
2018-07-23T05:25:39.768Z,17.20
2018-07-23T05:28:10.064Z,16.33
2018-07-23T05:30:39.482Z,16.07
2018-07-23T05:33:09.620Z,20.47
2018-07-23T05:35:39.061Z,17.33
2018-07-23T05:38:08.867Z,16.37
2018-07-23T05:40:38.298Z,15.27
2018-07-23T05:43:08.110Z,15.37
2018-07-23T05:45:38.304Z,17.57
2018-07-23T05:48:07.967Z,15.87
2018-07-23T05:50:37.462Z,16.60
2018-07-23T05:53:06.974Z,15.77
2018-07-23T05:55:36.402Z,16.27
2018-07-23T05:58:05.886Z,15.80
2018-07-23T06:00:35.324Z,16.17
2018-07-23T06:03:06.618Z,15.23
2018-07-23T06:05:36.037Z,16.17
2018-07-23T06:08:05.874Z,16.43
2018-07-23T06:10:35.758Z,16.07
2018-07-23T06:13:05.287Z,14.57
2018-07-23T06:15:35.960Z,13.83
2018-07-23T06:18:05.581Z,17.40
2018-07-23T06:20:36.186Z,13.70
2018-07-23T06:23:05.667Z,13.67
2018-07-23T06:25:35.065Z,13.80
2018-07-23T06:28:04.679Z,14.03
2018-07-23T06:30:34.105Z,19.33
2018-07-23T06:33:03.179Z,13.57
2018-07-23T06:35:32.689Z,13.63
2018-07-23T06:38:02.097Z,14.57
2018-07-23T06:40:31.604Z,13.57
2018-07-23T06:43:01.026Z,13.47
2018-07-23T06:45:30.780Z,15.13
2018-07-23T06:48:00.321Z,13.80
2018-07-23T06:50:29.835Z,13.10
2018-07-23T06:52:59.535Z,14.07
2018-07-23T06:55:29.055Z,13.63
2018-07-23T06:57:59.619Z,14.70
2018-07-23T07:00:29.082Z,13.37
2018-07-23T07:02:58.545Z,15.43
2018-07-23T07:05:28.092Z,13.77
2018-07-23T07:07:59.958Z,13.57
2018-07-23T07:10:29.535Z,14.90
2018-07-23T07:13:00.276Z,14.40
2018-07-23T07:15:30.495Z,14.17
2018-07-23T07:17:59.886Z,15.10
2018-07-23T07:20:29.318Z,14.73
2018-07-23T07:22:59.372Z,14.90
2018-07-23T07:25:29.508Z,14.73
2018-07-23T07:27:58.940Z,16.23
2018-07-23T07:30:28.462Z,16.97
2018-07-23T07:32:58.003Z,16.20
2018-07-23T07:35:27.503Z,16.00
2018-07-23T07:37:56.988Z,17.80
2018-07-23T07:40:27.021Z,18.60
2018-07-23T07:42:56.882Z,17.40
2018-07-23T07:45:26.985Z,16.10
2018-07-23T07:47:56.505Z,16.03
2018-07-23T07:50:26.938Z,15.87
2018-07-23T07:52:56.791Z,16.70
2018-07-23T07:55:26.510Z,14.13
2018-07-23T07:57:56.627Z,15.17
2018-07-23T08:00:26.194Z,14.80
2018-07-23T08:02:55.632Z,14.33
2018-07-23T08:05:25.327Z,14.80
2018-07-23T08:07:55.636Z,14.83
2018-07-23T08:10:25.144Z,14.93
2018-07-23T08:12:54.604Z,15.10
2018-07-23T08:15:24.850Z,15.57
2018-07-23T08:17:54.742Z,14.53
2018-07-23T08:20:25.057Z,14.70
2018-07-23T08:22:54.432Z,15.90
2018-07-23T08:25:24.479Z,15.87
2018-07-23T08:27:53.921Z,14.07
2018-07-23T08:30:23.445Z,15.83
2018-07-23T08:32:52.894Z,15.40
2018-07-23T08:35:22.687Z,14.90
2018-07-23T08:37:52.084Z,14.90
2018-07-23T08:40:21.579Z,15.17
2018-07-23T08:42:51.881Z,15.40
2018-07-23T08:45:22.303Z,16.03
2018-07-23T08:47:51.877Z,16.10
2018-07-23T08:50:21.337Z,16.97
2018-07-23T08:52:50.727Z,16.63
2018-07-23T08:55:20.171Z,17.20
2018-07-23T08:57:49.640Z,15.90
2018-07-23T09:00:19.276Z,17.27
2018-07-23T09:02:49.390Z,16.67
2018-07-23T09:05:18.851Z,15.60
2018-07-23T09:07:48.251Z,18.47
2018-07-23T09:10:18.331Z,14.77
2018-07-23T09:12:47.766Z,15.67
2018-07-23T09:15:18.932Z,15.83
2018-07-23T09:17:48.386Z,15.20
2018-07-23T09:20:17.892Z,15.37
2018-07-23T09:22:48.170Z,15.40
2018-07-23T09:25:17.616Z,14.87
2018-07-23T09:27:47.031Z,15.50
2018-07-23T09:30:54.117Z,15.60
2018-07-23T09:33:24.604Z,15.60
2018-07-23T09:35:54.528Z,16.03
2018-07-23T09:38:24.852Z,17.27
2018-07-23T09:40:54.342Z,14.90
2018-07-23T09:43:23.872Z,16.83
2018-07-23T09:45:53.302Z,17.33
2018-07-23T09:48:22.782Z,18.33
2018-07-23T09:50:52.206Z,17.37
2018-07-23T09:53:22.252Z,18.50
2018-07-23T09:55:52.055Z,19.63
2018-07-23T09:58:21.487Z,18.07
2018-07-23T10:00:55.627Z,18.90
2018-07-23T10:03:25.615Z,16.80
2018-07-23T10:05:54.824Z,18.80
2018-07-23T10:08:24.228Z,17.30
2018-07-23T10:10:53.851Z,16.20
2018-07-23T10:13:24.378Z,19.30
2018-07-23T10:15:53.834Z,16.13
2018-07-23T10:18:23.313Z,16.63
2018-07-23T10:20:53.053Z,16.07
2018-07-23T10:23:24.049Z,16.63
2018-07-23T10:25:53.865Z,16.70
2018-07-23T10:28:23.591Z,17.47
2018-07-23T10:30:53.409Z,16.10
2018-07-23T10:33:22.963Z,17.53
2018-07-23T10:35:53.211Z,16.37
2018-07-23T10:38:23.393Z,15.10
2018-07-23T10:40:52.801Z,14.57
2018-07-23T10:43:22.179Z,14.97
2018-07-23T10:45:51.641Z,15.07
2018-07-23T10:48:21.134Z,16.73
2018-07-23T10:50:50.501Z,15.80
2018-07-23T10:53:19.891Z,14.43
2018-07-23T10:55:49.258Z,14.40
2018-07-23T10:58:19.260Z,13.83
2018-07-23T11:00:48.684Z,15.87
2018-07-23T11:03:18.537Z,14.17
2018-07-23T11:05:47.964Z,14.47
2018-07-23T11:08:17.440Z,15.90
2018-07-23T11:10:46.869Z,15.37
2018-07-23T11:13:17.314Z,15.20
2018-07-23T11:15:46.785Z,16.67
2018-07-23T11:18:16.135Z,17.73
2018-07-23T11:20:45.599Z,18.00
2018-07-23T11:23:15.002Z,14.50
2018-07-23T11:25:44.227Z,13.80
2018-07-23T11:28:13.691Z,14.10
2018-07-23T11:30:42.997Z,12.57
2018-07-23T11:33:12.489Z,12.90
2018-07-23T11:35:41.960Z,12.67
2018-07-23T11:38:12.217Z,12.43
2018-07-23T11:40:41.679Z,13.30
2018-07-23T11:43:12.000Z,13.40
2018-07-23T11:45:41.423Z,14.13
2018-07-23T11:48:10.852Z,12.83
2018-07-23T11:50:40.259Z,13.83
2018-07-23T11:53:09.587Z,14.47
2018-07-23T11:55:39.000Z,14.33
2018-07-23T11:58:08.472Z,13.63
2018-07-23T12:00:38.588Z,13.37
2018-07-23T12:03:08.162Z,12.80
2018-07-23T12:05:37.935Z,12.93
2018-07-23T12:08:07.414Z,15.83
2018-07-23T12:10:36.931Z,15.13
2018-07-23T12:13:06.610Z,14.00
2018-07-23T12:15:35.980Z,13.60
2018-07-23T12:18:06.161Z,16.43
2018-07-23T12:20:35.627Z,13.10
2018-07-23T12:23:05.003Z,12.93
2018-07-23T12:25:35.134Z,11.53
2018-07-23T12:28:04.643Z,11.43
2018-07-23T12:30:34.114Z,12.50
2018-07-23T12:33:03.537Z,13.27
2018-07-23T12:35:33.417Z,13.00
2018-07-23T12:38:02.849Z,11.53
2018-07-23T12:40:32.295Z,13.87
2018-07-23T12:43:01.767Z,12.00
2018-07-23T12:45:31.252Z,11.43
2018-07-23T12:48:00.726Z,10.43
2018-07-23T12:50:30.741Z,16.00
2018-07-23T12:53:01.038Z,13.90
2018-07-23T12:55:30.441Z,13.73
2018-07-23T12:57:59.873Z,13.97
2018-07-23T13:00:29.311Z,13.80
2018-07-23T13:02:58.805Z,13.60
2018-07-23T13:05:31.955Z,12.23
2018-07-23T13:08:03.745Z,11.70
2018-07-23T13:10:33.162Z,11.17
2018-07-23T13:13:02.597Z,11.90
2018-07-23T13:15:31.918Z,10.37
2018-07-23T13:18:01.292Z,12.47
2018-07-23T13:20:30.800Z,12.93
2018-07-23T13:23:00.166Z,11.57
2018-07-23T13:25:29.635Z,11.17
2018-07-23T13:27:59.480Z,11.40
2018-07-23T13:30:29.056Z,11.80
2018-07-23T13:32:58.536Z,10.90
2018-07-23T13:35:28.408Z,13.07
2018-07-23T13:37:57.803Z,12.13
2018-07-23T13:40:27.092Z,12.13
2018-07-23T13:42:56.522Z,11.97
2018-07-23T13:45:25.908Z,11.20
2018-07-23T13:47:55.434Z,12.10
2018-07-23T13:50:25.024Z,12.30
2018-07-23T13:52:54.475Z,12.10
2018-07-23T13:55:23.872Z,11.77
2018-07-23T13:57:53.276Z,10.50
2018-07-23T14:00:22.914Z,11.73
2018-07-23T14:02:53.036Z,11.70
2018-07-23T14:05:23.057Z,10.80
2018-07-23T14:07:52.482Z,10.77
2018-07-23T14:10:22.403Z,12.50
2018-07-23T14:12:52.964Z,10.67
2018-07-23T14:15:24.407Z,12.30
2018-07-23T14:17:54.436Z,10.47
2018-07-23T14:20:23.981Z,11.03
2018-07-23T14:22:53.362Z,9.87
2018-07-23T14:25:23.793Z,10.93
2018-07-23T14:27:53.263Z,10.63
2018-07-23T14:30:22.677Z,9.83
2018-07-23T14:32:52.139Z,10.00
2018-07-23T14:35:21.807Z,9.30
2018-07-23T14:37:52.193Z,9.70
2018-07-23T14:40:22.097Z,9.63
2018-07-23T14:42:52.920Z,10.97
2018-07-23T14:45:23.201Z,10.40
2018-07-23T14:47:53.387Z,9.53
2018-07-23T14:50:23.833Z,9.77
2018-07-23T14:52:54.079Z,10.17
2018-07-23T14:55:24.966Z,9.60
2018-07-23T14:57:54.473Z,9.43
2018-07-23T15:00:23.875Z,10.50
2018-07-23T15:02:59.342Z,10.30
2018-07-23T15:05:28.683Z,9.67
2018-07-23T15:07:58.911Z,9.23
2018-07-23T15:10:28.382Z,8.37
2018-07-23T15:12:58.440Z,8.97
2018-07-23T15:15:27.802Z,8.97
2018-07-23T15:17:57.850Z,9.77
2018-07-23T15:20:27.306Z,8.20
2018-07-23T15:22:56.746Z,8.03
2018-07-23T15:25:26.199Z,8.07
2018-07-23T15:27:55.569Z,8.60
2018-07-23T15:30:25.162Z,7.87
2018-07-23T15:32:54.589Z,7.03
2018-07-23T15:35:23.605Z,7.00
2018-07-23T15:37:53.057Z,8.90
2018-07-23T15:40:22.494Z,7.47
2018-07-23T15:42:52.016Z,8.10
2018-07-23T15:45:22.142Z,8.93
2018-07-23T15:47:52.223Z,9.73
2018-07-23T15:50:22.183Z,7.90
2018-07-23T15:52:51.662Z,7.07
2018-07-23T15:55:21.837Z,9.10
2018-07-23T15:57:51.165Z,10.37
2018-07-23T16:00:20.561Z,7.60
2018-07-23T16:02:49.951Z,7.73
2018-07-23T16:05:19.411Z,8.53
2018-07-23T16:07:48.673Z,9.73
2018-07-23T16:10:18.466Z,7.73
2018-07-23T16:12:47.889Z,17.73
2018-07-23T16:15:17.290Z,7.30
2018-07-23T16:17:46.708Z,7.37
2018-07-23T16:20:16.146Z,7.93
2018-07-23T16:22:45.550Z,7.37
2018-07-23T16:25:15.051Z,7.63
2018-07-23T16:27:44.454Z,7.53
2018-07-23T16:30:15.003Z,7.53
2018-07-23T16:32:44.496Z,7.87
2018-07-23T16:35:14.246Z,7.53
2018-07-23T16:37:43.691Z,8.20
2018-07-23T16:40:13.745Z,8.43
2018-07-23T16:42:43.250Z,7.90
2018-07-23T16:45:12.638Z,6.90
2018-07-23T16:47:42.147Z,6.77
2018-07-23T16:50:11.559Z,6.53
2018-07-23T16:52:41.744Z,6.93
2018-07-23T16:55:11.172Z,6.73
2018-07-23T16:57:40.550Z,7.30
2018-07-23T17:00:09.900Z,7.07
2018-07-23T17:02:39.330Z,8.23
2018-07-23T17:05:08.782Z,8.73
2018-07-23T17:07:38.186Z,7.90
2018-07-23T17:10:07.585Z,7.50
2018-07-23T17:12:37.055Z,8.47
2018-07-23T17:15:07.103Z,8.50
2018-07-23T17:17:36.594Z,9.07
2018-07-23T17:20:06.913Z,8.17
2018-07-23T17:22:37.093Z,8.63
2018-07-23T17:25:06.548Z,8.00
2018-07-23T17:27:35.977Z,8.13
2018-07-23T17:30:05.648Z,8.63
2018-07-23T17:32:35.162Z,9.00
2018-07-23T17:35:05.081Z,8.53
2018-07-23T17:40:36.300Z,11.00
2018-07-23T17:43:08.393Z,9.17
2018-07-23T17:45:37.969Z,9.17
2018-07-23T17:48:31.364Z,9.83
2018-07-23T17:51:05.328Z,9.80
2018-07-23T17:53:35.163Z,10.27
2018-07-23T17:56:05.816Z,9.33
2018-07-23T17:58:38.733Z,9.17
2018-07-23T18:01:08.829Z,9.73
2018-07-23T18:03:38.421Z,7.53
2018-07-23T18:06:11.835Z,8.13
2018-07-23T18:08:51.219Z,10.40
2018-07-23T18:11:21.813Z,11.67
2018-07-23T18:16:53.393Z,10.70
2018-07-23T18:19:22.989Z,13.47
2018-07-23T18:21:52.567Z,14.80
2018-07-23T18:24:25.878Z,14.30
2018-07-23T18:27:01.487Z,17.97
2018-07-23T18:29:31.813Z,11.00
2018-07-23T18:32:05.656Z,11.33
2018-07-23T18:34:46.920Z,11.00
2018-07-23T18:37:19.242Z,13.07
2018-07-23T18:39:53.325Z,13.47
2018-07-23T18:42:23.865Z,13.03
2018-07-23T18:44:53.996Z,13.43
2018-07-23T18:47:23.558Z,13.03
2018-07-23T18:49:59.689Z,13.70
2018-07-23T18:52:30.473Z,12.10
2018-07-23T18:55:02.414Z,14.13
2018-07-23T18:57:32.409Z,13.20
2018-07-23T19:00:01.823Z,13.90
2018-07-23T19:02:32.975Z,13.93
2018-07-23T19:05:02.778Z,14.23
2018-07-23T19:07:33.257Z,14.47
2018-07-23T19:10:03.730Z,15.83
2018-07-23T19:12:34.151Z,15.30
2018-07-23T19:15:04.198Z,16.93
2018-07-23T19:17:34.655Z,17.97
2018-07-23T19:20:04.611Z,15.90
2018-07-23T19:22:40.371Z,15.30
2018-07-23T19:25:11.306Z,16.00
2018-07-23T19:43:46.124Z,21.20
2018-07-23T19:46:16.466Z,15.17
2018-07-23T19:48:46.952Z,16.07
2018-07-23T19:51:16.553Z,13.57
2018-07-23T19:53:46.747Z,13.83
2018-07-23T19:56:16.311Z,11.30
2018-07-23T19:58:46.473Z,11.80
2018-07-23T20:01:17.969Z,9.57
2018-07-23T20:03:47.542Z,10.27
2018-07-23T20:06:20.891Z,9.70
2018-07-23T20:08:56.153Z,9.70
2018-07-23T20:11:27.289Z,9.57
2018-07-23T20:13:57.422Z,9.47
2018-07-23T20:16:26.892Z,9.40
2018-07-23T20:18:56.335Z,10.23
2018-07-23T20:21:26.973Z,10.27
2018-07-23T20:24:05.985Z,9.77
2018-07-23T20:26:37.919Z,9.77
2018-07-23T20:29:09.468Z,10.60
2018-07-23T20:31:39.029Z,10.97
2018-07-23T20:34:10.083Z,9.97
2018-07-23T20:36:44.086Z,12.43
2018-07-23T20:39:14.866Z,9.97
2018-07-23T20:41:55.575Z,9.57
2018-07-23T20:44:25.593Z,9.83
2018-07-23T20:46:54.986Z,9.43
2018-07-23T20:49:24.400Z,9.80
2018-07-23T20:51:54.823Z,10.27
2018-07-23T20:54:24.840Z,10.40
2018-07-23T20:56:54.267Z,9.73
2018-07-23T20:59:23.648Z,9.17
2018-07-23T21:01:53.465Z,10.57
2018-07-23T21:04:23.509Z,8.87
2018-07-23T21:06:52.938Z,9.07
2018-07-23T21:09:22.277Z,9.30
2018-07-23T21:11:54.124Z,10.00
2018-07-23T21:14:23.748Z,9.17
2018-07-23T21:16:53.160Z,9.70
2018-07-23T21:19:22.687Z,9.50
2018-07-23T21:21:52.112Z,9.27
2018-07-23T21:24:21.551Z,11.33
2018-07-23T21:26:51.491Z,9.80
2018-07-23T21:29:21.277Z,10.13
2018-07-23T21:31:52.871Z,9.87
2018-07-23T21:34:22.299Z,9.90
2018-07-23T21:36:51.887Z,10.33
2018-07-23T21:39:21.416Z,9.93
2018-07-23T21:41:55.123Z,10.43
2018-07-23T21:44:29.181Z,10.23
2018-07-23T21:46:59.029Z,11.47
2018-07-23T21:49:28.514Z,9.53
2018-07-23T21:51:58.110Z,10.23
2018-07-23T21:54:29.476Z,10.03
2018-07-23T21:56:59.402Z,9.90
2018-07-23T21:59:28.841Z,10.83
2018-07-23T22:01:58.379Z,10.57
2018-07-23T22:04:28.300Z,10.97
2018-07-23T22:06:57.720Z,10.30
2018-07-23T22:09:27.816Z,10.50
2018-07-23T22:11:57.923Z,10.80
2018-07-23T22:14:27.938Z,10.20
2018-07-23T22:16:58.014Z,10.27
2018-07-23T22:19:27.424Z,10.20
2018-07-23T22:21:56.898Z,10.40
2018-07-23T22:24:26.684Z,10.97
2018-07-23T22:26:57.333Z,10.47
2018-07-23T22:29:26.746Z,11.50
2018-07-23T22:31:56.268Z,12.73
2018-07-23T22:34:26.135Z,11.23
2018-07-23T22:36:55.645Z,10.67
2018-07-23T22:39:29.705Z,11.33
2018-07-23T22:41:59.252Z,10.73
2018-07-23T22:44:28.632Z,11.73
2018-07-23T22:46:58.216Z,11.83
2018-07-23T22:49:27.675Z,9.60
2018-07-23T22:51:57.166Z,11.57
2018-07-23T22:54:26.536Z,11.73
2018-07-23T22:56:56.105Z,12.90
2018-07-23T22:59:25.465Z,11.97
2018-07-23T23:01:54.955Z,12.23
2018-07-23T23:04:28.183Z,12.27
2018-07-23T23:06:57.645Z,10.80
2018-07-23T23:09:26.769Z,10.80
2018-07-23T23:11:56.133Z,10.40
2018-07-23T23:14:25.581Z,11.93
2018-07-23T23:16:55.065Z,10.23
2018-07-23T23:19:24.476Z,11.17
2018-07-23T23:21:53.949Z,13.67
2018-07-23T23:24:23.377Z,13.13
2018-07-23T23:26:53.380Z,12.73
2018-07-23T23:29:24.568Z,12.27
2018-07-23T23:31:54.076Z,11.53
2018-07-23T23:34:23.672Z,11.47
2018-07-23T23:36:53.050Z,9.20
2018-07-23T23:39:22.470Z,9.10
2018-07-23T23:41:53.214Z,10.70
2018-07-23T23:44:22.666Z,11.00
2018-07-23T23:46:52.692Z,11.13
2018-07-23T23:49:22.296Z,11.67
2018-07-23T23:51:52.330Z,14.03
2018-07-23T23:54:21.822Z,13.47
2018-07-23T23:56:51.254Z,15.43
2018-07-23T23:59:25.933Z,13.07
