createdAt,value
2023-01-08T19:05:27.587Z,100018.73
2023-01-08T19:09:12.498Z,100010.55
2023-01-08T19:12:57.480Z,100000.25
2023-01-08T19:16:45.094Z,99996.30
2023-01-08T19:20:12.755Z,99994.25
2023-01-08T19:23:57.614Z,99999.08
2023-01-08T19:27:24.525Z,99995.10
2023-01-08T19:30:40.178Z,99994.31
2023-01-08T19:34:08.022Z,99988.25
2023-01-08T19:37:53.132Z,99993.52
2023-01-08T19:41:37.157Z,99992.27
2023-01-08T19:45:14.985Z,99981.80
2023-01-08T19:48:54.509Z,99987.43
2023-01-08T19:52:40.516Z,99995.08
2023-01-08T21:40:19.221Z,99851.17
2023-01-08T21:44:01.584Z,99845.34
2023-01-08T21:47:46.204Z,99840.87
2023-01-08T21:51:30.453Z,99840.83
2023-01-08T21:55:14.956Z,99832.79
2023-01-08T21:58:58.165Z,99825.84
2023-01-08T22:02:31.155Z,99824.02
2023-01-08T22:06:08.461Z,99824.88
2023-01-08T22:09:51.717Z,99822.48
2023-01-08T22:13:28.722Z,99812.48
2023-01-08T22:17:13.109Z,99807.36
2023-01-08T22:20:57.496Z,99809.86
2023-01-08T22:24:24.531Z,99801.84
2023-01-08T22:27:52.088Z,99800.45
2023-01-08T22:31:18.754Z,99803.25
2023-01-08T22:35:03.115Z,99800.47
2023-01-08T22:38:46.604Z,99798.42
2023-01-08T22:42:12.192Z,99789.55
2023-01-08T22:45:57.803Z,99786.40
2023-01-08T22:49:24.628Z,99789.26
2023-01-08T22:53:09.065Z,99782.16
2023-01-08T22:56:53.592Z,99776.75
2023-01-08T23:00:37.978Z,99769.55
2023-01-08T23:04:15.664Z,99767.40
2023-01-08T23:08:00.273Z,99767.17
2023-01-08T23:11:44.934Z,99761.21
2023-01-08T23:15:29.223Z,99756.13
2023-01-08T23:19:06.492Z,99751.48
2023-01-08T23:22:51.032Z,99739.05
2023-01-08T23:26:35.519Z,99725.21
2023-01-08T23:30:18.931Z,99723.04
2023-01-08T23:33:48.857Z,99710.84
2023-01-08T23:37:13.068Z,99703.29
2023-01-08T23:40:56.094Z,99706.13
2023-01-08T23:44:33.488Z,99703.64
2023-01-08T23:48:00.165Z,99697.08
2023-01-08T23:51:45.543Z,99685.35
2023-01-08T23:55:30.089Z,99681.98
2023-01-08T23:59:14.469Z,99673.98
