createdAt,value
2022-12-17T00:00:36.486Z,1010.6
2022-12-17T00:02:36.459Z,1010.6
2022-12-17T00:04:36.403Z,1010.6
2022-12-17T00:06:36.550Z,1010.7
2022-12-17T00:08:40.744Z,1010.7
2022-12-17T00:10:38.911Z,1010.8
2022-12-17T00:16:15.755Z,1010.9
2022-12-17T00:16:24.009Z,1011
2022-12-17T00:18:19.672Z,1011.1
2022-12-17T00:20:19.563Z,1011.1
2022-12-17T00:22:19.554Z,1011
2022-12-17T00:24:19.551Z,1011.1
2022-12-17T00:26:19.510Z,1011.2
2022-12-17T00:28:19.495Z,1011.2
2022-12-17T00:30:19.507Z,1011.2
2022-12-17T00:32:19.579Z,1011.2
2022-12-17T00:34:19.693Z,1011.3
2022-12-17T00:36:19.503Z,1011.3
2022-12-17T00:38:19.515Z,1011.3
2022-12-17T00:40:19.490Z,1011.4
2022-12-17T00:42:19.525Z,1011.4
2022-12-17T00:44:19.520Z,1011.3
2022-12-17T00:46:19.618Z,1011.3
2022-12-17T00:48:19.534Z,1011.3
2022-12-17T00:50:19.550Z,1011.3
2022-12-17T00:52:19.512Z,1011.4
2022-12-17T00:54:19.512Z,1011.3
2022-12-17T00:56:19.502Z,1011.3
2022-12-17T00:58:20.616Z,1011.3
2022-12-17T01:00:19.555Z,1011.3
2022-12-17T01:02:19.694Z,1011.3
2022-12-17T01:04:19.497Z,1011.2
2022-12-17T01:06:19.583Z,1011.2
2022-12-17T01:08:47.681Z,1011.3
2022-12-17T01:10:19.516Z,1011.3
2022-12-17T01:12:19.506Z,1011.4
2022-12-17T01:14:19.543Z,1011.5
2022-12-17T01:16:19.538Z,1011.4
2022-12-17T01:18:19.469Z,1011.4
2022-12-17T01:20:19.476Z,1011.4
2022-12-17T01:22:19.482Z,1011.4
2022-12-17T01:24:19.529Z,1011.4
2022-12-17T01:26:20.617Z,1011.4
2022-12-17T01:28:19.466Z,1011.5
2022-12-17T01:30:19.460Z,1011.5
2022-12-17T01:32:19.465Z,1011.5
2022-12-17T01:34:19.455Z,1011.5
2022-12-17T01:36:19.494Z,1011.5
2022-12-17T01:38:20.814Z,1011.5
2022-12-17T01:40:19.556Z,1011.5
2022-12-17T01:42:19.459Z,1011.4
2022-12-17T01:44:19.466Z,1011.4
2022-12-17T01:46:19.499Z,1011.4
2022-12-17T01:48:19.481Z,1011.4
2022-12-17T01:50:19.424Z,1011.4
2022-12-17T01:52:21.068Z,1011.4
2022-12-17T01:54:19.442Z,1011.4
2022-12-17T01:56:19.410Z,1011.3
2022-12-17T01:58:19.577Z,1011.3
2022-12-17T02:00:19.434Z,1011.3
2022-12-17T02:02:19.509Z,1011.4
2022-12-17T02:04:19.537Z,1011.4
2022-12-17T02:06:19.435Z,1011.4
2022-12-17T02:08:19.425Z,1011.4
2022-12-17T02:10:19.456Z,1011.5
2022-12-17T02:12:20.568Z,1011.4
2022-12-17T02:14:19.566Z,1011.5
2022-12-17T02:16:19.472Z,1011.5
2022-12-17T02:18:19.434Z,1011.6
2022-12-17T02:20:19.457Z,1011.6
2022-12-17T02:22:19.395Z,1011.5
2022-12-17T02:24:20.674Z,1011.5
2022-12-17T02:26:19.388Z,1011.6
2022-12-17T02:28:19.457Z,1011.6
2022-12-17T02:30:19.378Z,1011.7
2022-12-17T02:32:19.399Z,1011.6
2022-12-17T02:34:19.375Z,1011.7
2022-12-17T02:36:23.511Z,1011.7
2022-12-17T02:38:19.375Z,1011.7
2022-12-17T02:40:20.732Z,1011.8
2022-12-17T02:42:19.375Z,1011.8
2022-12-17T02:44:19.378Z,1011.9
2022-12-17T02:46:19.368Z,1011.9
2022-12-17T02:48:19.364Z,1011.9
2022-12-17T02:50:19.359Z,1011.9
2022-12-17T02:52:19.406Z,1011.8
2022-12-17T02:54:19.451Z,1011.9
2022-12-17T02:56:19.464Z,1011.8
2022-12-17T02:58:19.333Z,1011.8
2022-12-17T03:00:19.336Z,1011.8
2022-12-17T03:02:19.560Z,1011.8
2022-12-17T03:04:19.345Z,1011.8
2022-12-17T03:06:19.400Z,1011.8
2022-12-17T03:08:19.350Z,1011.8
2022-12-17T03:10:19.392Z,1011.9
2022-12-17T03:12:19.428Z,1011.9
2022-12-17T03:14:19.370Z,1011.9
2022-12-17T03:16:19.455Z,1012
2022-12-17T03:18:19.473Z,1012
2022-12-17T03:20:19.393Z,1012
2022-12-17T03:22:19.361Z,1012
2022-12-17T03:24:19.406Z,1012
2022-12-17T03:26:19.377Z,1012
2022-12-17T03:28:19.318Z,1012.1
2022-12-17T03:30:19.364Z,1012.1
2022-12-17T03:32:19.364Z,1012.1
2022-12-17T03:34:19.328Z,1012.1
2022-12-17T03:36:20.698Z,1012.1
2022-12-17T03:38:19.293Z,1012.1
2022-12-17T03:40:19.678Z,1012.1
2022-12-17T03:42:21.884Z,1012.1
2022-12-17T03:44:20.411Z,1012
2022-12-17T03:46:19.412Z,1012
2022-12-17T03:48:20.695Z,1012
2022-12-17T03:50:19.301Z,1012.1
2022-12-17T03:52:19.297Z,1012.1
2022-12-17T03:54:19.268Z,1012.2
2022-12-17T03:56:19.285Z,1012.2
2022-12-17T03:58:19.328Z,1012.2
2022-12-17T04:00:23.473Z,1012.2
2022-12-17T04:02:19.466Z,1012.2
2022-12-17T04:04:19.248Z,1012.3
2022-12-17T04:06:20.823Z,1012.2
2022-12-17T04:08:19.328Z,1012.2
2022-12-17T04:10:19.261Z,1012.2
2022-12-17T04:12:20.265Z,1012.2
2022-12-17T04:14:19.232Z,1012.2
2022-12-17T04:16:19.270Z,1012.2
2022-12-17T04:18:20.388Z,1012.2
2022-12-17T04:20:20.465Z,1012.2
2022-12-17T04:22:20.579Z,1012.2
2022-12-17T04:24:19.210Z,1012.2
2022-12-17T04:26:19.254Z,1012.2
2022-12-17T04:28:19.290Z,1012.2
2022-12-17T04:30:19.290Z,1012.1
2022-12-17T04:32:19.259Z,1012.1
2022-12-17T04:34:19.290Z,1012.1
2022-12-17T04:36:19.213Z,1012.1
2022-12-17T04:38:23.314Z,1012.1
2022-12-17T04:40:19.231Z,1012.1
2022-12-17T04:42:19.355Z,1012.1
2022-12-17T04:44:19.204Z,1012.1
2022-12-17T04:46:19.284Z,1012.1
2022-12-17T04:48:33.077Z,1012.1
2022-12-17T04:50:21.755Z,1012.1
2022-12-17T04:52:19.239Z,1012.1
2022-12-17T04:54:20.483Z,1012.1
2022-12-17T04:56:19.215Z,1012.1
2022-12-17T04:58:19.200Z,1012
2022-12-17T05:00:19.180Z,1012
2022-12-17T05:02:19.308Z,1012
2022-12-17T05:04:19.143Z,1012
2022-12-17T05:06:19.165Z,1012
2022-12-17T05:08:19.321Z,1011.9
2022-12-17T05:10:29.710Z,1011.9
2022-12-17T05:12:19.183Z,1011.9
2022-12-17T05:14:19.182Z,1011.9
2022-12-17T05:16:19.314Z,1011.9
2022-12-17T05:18:24.932Z,1011.9
2022-12-17T05:20:23.379Z,1012
2022-12-17T05:22:19.240Z,1012
2022-12-17T05:24:21.860Z,1012
2022-12-17T05:26:19.179Z,1012
2022-12-17T05:28:30.859Z,1012
2022-12-17T05:30:19.180Z,1012
2022-12-17T05:32:19.201Z,1012
2022-12-17T05:34:21.223Z,1011.9
2022-12-17T05:36:23.594Z,1011.9
2022-12-17T05:38:22.043Z,1011.9
2022-12-17T05:40:37.041Z,1011.9
2022-12-17T05:42:19.207Z,1011.9
2022-12-17T05:44:21.834Z,1012
2022-12-17T05:46:20.607Z,1012
2022-12-17T05:48:20.450Z,1012
2022-12-17T05:50:20.721Z,1012
2022-12-17T05:52:19.258Z,1012
2022-12-17T05:54:19.131Z,1012
2022-12-17T05:56:19.175Z,1012
2022-12-17T05:58:19.189Z,1012
2022-12-17T06:00:19.230Z,1011.9
2022-12-17T06:02:19.164Z,1011.9
2022-12-17T06:04:19.169Z,1012
2022-12-17T06:06:23.513Z,1011.9
2022-12-17T06:08:20.349Z,1011.9
2022-12-17T06:10:19.141Z,1011.9
2022-12-17T06:12:19.120Z,1011.9
2022-12-17T06:14:19.085Z,1012
2022-12-17T06:16:22.012Z,1012
2022-12-17T06:18:19.167Z,1012
2022-12-17T06:20:19.143Z,1012
2022-12-17T06:22:19.127Z,1012
2022-12-17T06:24:20.921Z,1012
2022-12-17T06:26:20.450Z,1012
2022-12-17T06:28:19.145Z,1012
2022-12-17T06:30:19.288Z,1012
2022-12-17T06:32:19.109Z,1012
2022-12-17T06:34:19.025Z,1012
2022-12-17T06:36:22.327Z,1012.1
2022-12-17T06:38:19.056Z,1012.1
2022-12-17T06:40:19.110Z,1012.1
2022-12-17T06:42:19.018Z,1012.2
2022-12-17T06:44:19.009Z,1012.1
2022-12-17T06:46:19.130Z,1012.2
2022-12-17T06:48:19.044Z,1012.2
2022-12-17T06:50:18.991Z,1012.2
2022-12-17T06:52:19.073Z,1012.2
2022-12-17T06:54:20.995Z,1012.2
2022-12-17T06:56:19.052Z,1012.3
2022-12-17T06:58:19.095Z,1012.3
2022-12-17T07:00:23.391Z,1012.4
2022-12-17T07:02:24.073Z,1012.4
2022-12-17T07:04:23.479Z,1012.4
2022-12-17T07:06:19.032Z,1012.4
2022-12-17T07:08:19.109Z,1012.4
2022-12-17T07:10:19.126Z,1012.5
2022-12-17T07:12:19.103Z,1012.5
2022-12-17T07:14:23.250Z,1012.5
2022-12-17T07:16:19.098Z,1012.5
2022-12-17T07:18:19.056Z,1012.5
2022-12-17T07:20:23.409Z,1012.6
2022-12-17T07:22:19.028Z,1012.5
2022-12-17T07:24:20.453Z,1012.6
2022-12-17T07:26:07.246Z,1012.6
2022-12-17T07:26:19.033Z,1012.6
2022-12-17T07:28:21.940Z,1012.6
2022-12-17T07:30:20.500Z,1012.7
2022-12-17T07:32:19.091Z,1012.6
2022-12-17T07:34:23.835Z,1012.6
2022-12-17T07:36:19.027Z,1012.6
2022-12-17T07:38:18.960Z,1012.7
2022-12-17T07:40:19.003Z,1012.7
2022-12-17T07:42:18.978Z,1012.7
2022-12-17T07:44:19.021Z,1012.7
2022-12-17T07:46:19.043Z,1012.7
2022-12-17T07:48:19.040Z,1012.7
2022-12-17T07:50:18.953Z,1012.7
2022-12-17T07:52:19.303Z,1012.8
2022-12-17T07:54:19.024Z,1012.8
2022-12-17T07:56:19.063Z,1012.8
2022-12-17T07:58:19.015Z,1012.8
2022-12-17T08:00:20.256Z,1012.8
2022-12-17T08:02:20.410Z,1012.8
2022-12-17T08:04:26.499Z,1012.8
2022-12-17T08:06:19.023Z,1012.8
2022-12-17T08:08:36.753Z,1012.9
2022-12-17T08:10:18.967Z,1012.8
2022-12-17T08:12:18.967Z,1012.8
2022-12-17T08:14:18.969Z,1012.9
2022-12-17T08:16:19.018Z,1012.9
2022-12-17T08:18:22.895Z,1012.8
2022-12-17T08:20:29.284Z,1012.9
2022-12-17T08:22:19.994Z,1012.9
2022-12-17T08:24:18.945Z,1012.9
2022-12-17T08:26:18.987Z,1012.9
2022-12-17T08:28:48.823Z,1012.9
2022-12-17T08:30:18.989Z,1012.9
2022-12-17T08:32:21.477Z,1012.8
2022-12-17T08:34:19.191Z,1012.8
2022-12-17T08:36:21.518Z,1012.8
2022-12-17T08:38:20.395Z,1012.8
2022-12-17T08:40:18.910Z,1012.8
2022-12-17T08:42:18.951Z,1012.8
2022-12-17T08:44:19.144Z,1012.8
2022-12-17T08:46:19.013Z,1012.8
2022-12-17T08:48:20.209Z,1012.8
2022-12-17T08:50:18.950Z,1012.8
2022-12-17T08:52:18.939Z,1012.8
2022-12-17T08:54:18.839Z,1012.9
2022-12-17T08:56:18.900Z,1012.9
2022-12-17T08:58:18.854Z,1013
2022-12-17T09:00:18.899Z,1013
2022-12-17T09:02:19.039Z,1012.9
2022-12-17T09:04:18.826Z,1012.9
2022-12-17T09:06:18.905Z,1012.8
2022-12-17T09:08:18.960Z,1012.9
2022-12-17T09:10:18.894Z,1012.8
2022-12-17T09:12:18.925Z,1012.8
2022-12-17T09:14:18.831Z,1012.8
2022-12-17T09:16:18.897Z,1012.8
2022-12-17T09:18:18.830Z,1012.8
2022-12-17T09:20:19.153Z,1012.8
2022-12-17T09:22:18.890Z,1012.9
2022-12-17T09:24:18.883Z,1012.8
2022-12-17T09:26:18.936Z,1012.9
2022-12-17T09:28:18.842Z,1012.9
2022-12-17T09:30:18.846Z,1012.9
2022-12-17T09:32:18.830Z,1012.9
2022-12-17T09:34:18.851Z,1012.8
2022-12-17T09:36:18.888Z,1012.8
2022-12-17T09:38:21.351Z,1012.8
2022-12-17T09:40:18.846Z,1012.8
2022-12-17T09:42:20.181Z,1012.8
2022-12-17T09:44:18.828Z,1012.8
2022-12-17T09:46:19.018Z,1012.8
2022-12-17T09:48:18.819Z,1012.8
2022-12-17T09:50:18.866Z,1012.8
2022-12-17T09:52:18.827Z,1012.8
2022-12-17T09:54:18.814Z,1012.8
2022-12-17T09:56:18.806Z,1012.8
2022-12-17T09:58:18.852Z,1012.8
2022-12-17T10:00:18.883Z,1012.8
2022-12-17T10:02:18.918Z,1012.9
2022-12-17T10:04:18.764Z,1012.9
2022-12-17T10:06:22.447Z,1012.9
2022-12-17T10:08:18.796Z,1012.9
2022-12-17T10:10:18.796Z,1012.9
2022-12-17T10:12:19.802Z,1012.9
2022-12-17T10:14:19.962Z,1012.9
2022-12-17T10:16:18.948Z,1012.9
2022-12-17T10:18:18.790Z,1012.9
2022-12-17T10:20:18.813Z,1013
2022-12-17T10:22:19.034Z,1013
2022-12-17T10:24:18.843Z,1013
2022-12-17T10:26:18.819Z,1013
2022-12-17T10:28:18.716Z,1013.1
2022-12-17T10:30:18.786Z,1013.1
2022-12-17T10:32:18.746Z,1013.1
2022-12-17T10:34:18.767Z,1013.2
2022-12-17T10:36:18.714Z,1013.2
2022-12-17T10:38:20.018Z,1013.2
2022-12-17T10:40:18.755Z,1013.3
2022-12-17T10:42:18.813Z,1013.3
2022-12-17T10:44:18.786Z,1013.3
2022-12-17T10:46:20.097Z,1013.3
2022-12-17T10:48:18.732Z,1013.3
2022-12-17T10:50:18.816Z,1013.3
2022-12-17T10:52:18.928Z,1013.3
2022-12-17T10:54:18.881Z,1013.3
2022-12-17T10:56:24.931Z,1013.3
2022-12-17T10:58:20.233Z,1013.3
2022-12-17T11:00:21.826Z,1013.3
2022-12-17T11:02:20.126Z,1013.3
2022-12-17T11:04:18.793Z,1013.4
2022-12-17T11:06:18.761Z,1013.4
2022-12-17T11:08:18.723Z,1013.4
2022-12-17T11:10:18.718Z,1013.4
2022-12-17T11:12:18.684Z,1013.4
2022-12-17T11:14:18.860Z,1013.5
2022-12-17T11:16:20.133Z,1013.5
2022-12-17T11:18:18.718Z,1013.5
2022-12-17T11:20:18.728Z,1013.5
2022-12-17T11:22:18.670Z,1013.5
2022-12-17T11:24:22.360Z,1013.5
2022-12-17T11:26:18.722Z,1013.5
2022-12-17T11:28:18.697Z,1013.5
2022-12-17T11:30:18.693Z,1013.6
2022-12-17T11:32:18.678Z,1013.6
2022-12-17T11:34:18.658Z,1013.6
2022-12-17T11:36:18.684Z,1013.6
2022-12-17T11:38:18.678Z,1013.7
2022-12-17T11:40:18.679Z,1013.7
2022-12-17T11:42:18.788Z,1013.7
2022-12-17T11:44:18.700Z,1013.7
2022-12-17T11:46:18.796Z,1013.8
2022-12-17T11:48:18.696Z,1013.8
2022-12-17T11:50:18.877Z,1013.8
2022-12-17T11:52:18.787Z,1013.8
2022-12-17T11:54:18.704Z,1013.8
2022-12-17T11:56:18.707Z,1013.8
2022-12-17T11:58:18.624Z,1013.8
2022-12-17T12:00:30.764Z,1013.8
2022-12-17T12:02:29.006Z,1013.8
2022-12-17T12:04:21.107Z,1013.8
2022-12-17T12:06:18.671Z,1013.8
2022-12-17T12:08:23.123Z,1013.9
2022-12-17T12:10:21.303Z,1014
2022-12-17T12:12:18.716Z,1014
2022-12-17T12:14:20.016Z,1014.1
2022-12-17T12:15:35.696Z,1014.1
2022-12-17T12:16:19.992Z,1014.1
2022-12-17T12:18:19.963Z,1014.2
2022-12-17T12:20:24.462Z,1014.2
2022-12-17T12:22:19.000Z,1014.3
2022-12-17T12:24:19.999Z,1014.3
2022-12-17T12:26:18.842Z,1014.3
2022-12-17T12:28:30.505Z,1014.2
2022-12-17T12:30:18.599Z,1014.2
2022-12-17T12:32:18.624Z,1014.2
2022-12-17T12:34:18.606Z,1014.2
2022-12-17T12:36:23.241Z,1014.2
2022-12-17T12:38:19.741Z,1014.3
2022-12-17T12:40:18.537Z,1014.3
2022-12-17T12:42:47.701Z,1014.4
2022-12-17T12:44:18.630Z,1014.4
2022-12-17T12:46:18.668Z,1014.4
2022-12-17T12:48:47.542Z,1014.5
2022-12-17T12:50:25.910Z,1014.5
2022-12-17T12:52:18.698Z,1014.5
2022-12-17T12:54:20.025Z,1014.5
2022-12-17T12:56:18.573Z,1014.5
2022-12-17T12:58:18.577Z,1014.6
2022-12-17T13:00:19.745Z,1014.6
2022-12-17T13:02:19.879Z,1014.6
2022-12-17T13:04:29.031Z,1014.6
2022-12-17T13:06:29.060Z,1014.7
2022-12-17T13:08:29.109Z,1014.7
2022-12-17T13:10:22.648Z,1014.7
2022-12-17T13:12:19.397Z,1014.8
2022-12-17T13:14:18.688Z,1014.8
2022-12-17T13:16:30.234Z,1014.8
2022-12-17T13:18:30.768Z,1014.9
2022-12-17T13:20:18.598Z,1014.9
2022-12-17T13:22:23.883Z,1015
2022-12-17T13:24:19.986Z,1015
2022-12-17T13:26:20.173Z,1015
2022-12-17T13:28:24.299Z,1015
2022-12-17T13:30:18.657Z,1015.1
2022-12-17T13:32:18.568Z,1015.1
2022-12-17T13:34:20.149Z,1015.1
2022-12-17T13:36:18.559Z,1015.2
2022-12-17T13:38:18.642Z,1015.2
2022-12-17T13:40:18.701Z,1015.2
2022-12-17T13:42:21.780Z,1015.2
2022-12-17T13:43:37.902Z,1015.2
2022-12-17T13:44:18.613Z,1015.2
2022-12-17T13:46:19.686Z,1015.2
2022-12-17T13:48:18.496Z,1015.3
2022-12-17T13:50:35.745Z,1015.3
2022-12-17T13:52:18.548Z,1015.3
2022-12-17T13:54:18.655Z,1015.3
2022-12-17T13:56:18.643Z,1015.3
2022-12-17T13:58:19.588Z,1015.3
2022-12-17T14:00:18.903Z,1015.3
2022-12-17T14:02:23.029Z,1015.3
2022-12-17T14:04:18.565Z,1015.3
2022-12-17T14:06:18.528Z,1015.4
2022-12-17T14:08:20.112Z,1015.5
2022-12-17T14:10:21.021Z,1015.5
2022-12-17T14:12:18.597Z,1015.5
2022-12-17T14:14:28.291Z,1015.5
2022-12-17T14:14:28.310Z,1015.5
2022-12-17T14:16:18.557Z,1015.5
2022-12-17T14:18:21.519Z,1015.6
2022-12-17T14:20:24.246Z,1015.6
2022-12-17T14:22:18.462Z,1015.6
2022-12-17T14:24:18.576Z,1015.5
2022-12-17T14:25:32.455Z,1015.5
2022-12-17T14:26:28.904Z,1015.5
2022-12-17T14:28:18.606Z,1015.5
2022-12-17T14:30:22.621Z,1015.5
2022-12-17T14:32:29.038Z,1015.5
2022-12-17T14:34:20.017Z,1015.5
2022-12-17T14:36:21.725Z,1015.5
2022-12-17T14:38:36.822Z,1015.5
2022-12-17T14:40:18.503Z,1015.5
2022-12-17T14:42:18.502Z,1015.6
2022-12-17T14:43:55.095Z,1015.6
2022-12-17T14:44:22.714Z,1015.5
2022-12-17T14:45:50.966Z,1015.5
2022-12-17T14:46:18.638Z,1015.6
2022-12-17T14:49:04.280Z,1015.5
2022-12-17T14:50:18.449Z,1015.5
2022-12-17T14:52:29.036Z,1015.5
2022-12-17T14:54:19.650Z,1015.6
2022-12-17T14:56:18.535Z,1015.6
2022-12-17T14:58:19.765Z,1015.7
2022-12-17T15:00:29.047Z,1015.7
2022-12-17T15:02:19.953Z,1015.7
2022-12-17T15:04:19.661Z,1015.8
2022-12-17T15:06:18.536Z,1015.7
2022-12-17T15:08:18.482Z,1015.7
2022-12-17T15:10:21.596Z,1015.6
2022-12-17T15:12:18.467Z,1015.7
2022-12-17T15:14:24.274Z,1015.7
2022-12-17T15:16:18.583Z,1015.6
2022-12-17T15:18:19.690Z,1015.6
2022-12-17T15:20:18.441Z,1015.6
2022-12-17T15:22:20.900Z,1015.5
2022-12-17T15:24:18.511Z,1015.4
2022-12-17T15:26:18.507Z,1015.4
2022-12-17T15:28:18.512Z,1015.4
2022-12-17T15:30:19.912Z,1015.3
2022-12-17T15:32:18.539Z,1015.3
2022-12-17T15:34:28.742Z,1015.3
2022-12-17T15:36:20.044Z,1015.3
2022-12-17T15:38:18.459Z,1015.3
2022-12-17T15:40:19.172Z,1015.3
2022-12-17T15:42:18.432Z,1015.4
2022-12-17T15:44:18.614Z,1015.4
2022-12-17T15:46:24.338Z,1015.4
2022-12-17T15:48:21.394Z,1015.3
2022-12-17T15:50:19.723Z,1015.3
2022-12-17T15:52:23.312Z,1015.3
2022-12-17T15:54:18.485Z,1015.3
2022-12-17T15:55:56.494Z,1015.3
2022-12-17T15:56:19.126Z,1015.3
2022-12-17T15:58:28.680Z,1015.2
2022-12-17T16:00:19.508Z,1015.2
2022-12-17T16:02:19.759Z,1015.1
2022-12-17T16:04:24.583Z,1015.2
2022-12-17T16:06:28.702Z,1015.1
2022-12-17T16:08:19.621Z,1015.1
2022-12-17T16:10:20.356Z,1015
2022-12-17T16:12:18.318Z,1014.9
2022-12-17T16:14:33.895Z,1014.9
2022-12-17T16:16:04.263Z,1014.9
2022-12-17T16:16:18.440Z,1014.8
2022-12-17T16:18:19.791Z,1014.8
2022-12-17T16:20:23.018Z,1014.9
2022-12-17T16:22:22.546Z,1014.9
2022-12-17T16:24:19.412Z,1014.8
2022-12-17T16:26:22.789Z,1014.7
2022-12-17T16:28:22.767Z,1014.6
2022-12-17T16:30:28.726Z,1014.5
2022-12-17T16:32:24.604Z,1014.5
2022-12-17T16:32:47.659Z,1014.5
2022-12-17T16:34:19.653Z,1014.5
2022-12-17T16:36:21.002Z,1014.4
2022-12-17T16:38:28.726Z,1014.5
2022-12-17T16:40:24.467Z,1014.5
2022-12-17T16:42:19.494Z,1014.4
2022-12-17T16:44:21.030Z,1014.4
2022-12-17T16:46:20.177Z,1014.3
2022-12-17T16:48:18.443Z,1014.4
2022-12-17T16:50:19.618Z,1014.4
2022-12-17T16:52:18.271Z,1014.3
2022-12-17T16:54:18.410Z,1014.3
2022-12-17T16:54:53.782Z,1014.3
2022-12-17T16:56:21.206Z,1014.2
2022-12-17T16:58:18.317Z,1014.2
2022-12-17T17:00:22.773Z,1014.3
2022-12-17T17:02:18.640Z,1014.2
2022-12-17T17:04:18.878Z,1014
2022-12-17T17:06:18.394Z,1013.9
2022-12-17T17:08:18.389Z,1013.8
2022-12-17T17:10:19.753Z,1013.7
2022-12-17T17:12:40.983Z,1013.7
2022-12-17T17:14:19.511Z,1013.7
2022-12-17T17:16:22.928Z,1013.7
2022-12-17T17:18:21.132Z,1013.6
2022-12-17T17:20:18.428Z,1013.6
2022-12-17T17:22:18.607Z,1013.5
2022-12-17T17:24:42.745Z,1013.5
2022-12-17T17:26:23.939Z,1013.4
2022-12-17T17:28:41.021Z,1013.4
2022-12-17T17:30:44.123Z,1013.4
2022-12-17T17:32:23.108Z,1013.3
2022-12-17T17:34:18.348Z,1013.3
2022-12-17T17:36:20.941Z,1013.3
2022-12-17T17:38:19.942Z,1013.3
2022-12-17T17:40:16.187Z,1013.3
2022-12-17T17:42:23.498Z,1013.3
2022-12-17T17:44:33.857Z,1013.1
2022-12-17T17:46:18.485Z,1013.1
2022-12-17T17:48:18.273Z,1013.2
2022-12-17T17:50:25.946Z,1013.1
2022-12-17T17:52:20.750Z,1013.1
2022-12-17T17:54:18.321Z,1013.1
2022-12-17T17:56:18.304Z,1013.1
2022-12-17T17:57:31.412Z,1013.1
2022-12-17T17:58:19.386Z,1013
2022-12-17T18:00:30.128Z,1012.9
2022-12-17T18:02:19.881Z,1012.9
2022-12-17T18:04:19.500Z,1012.8
2022-12-17T18:06:30.783Z,1012.9
2022-12-17T18:08:37.274Z,1012.9
2022-12-17T18:08:37.417Z,1013
2022-12-17T18:10:19.689Z,1012.9
2022-12-17T18:12:20.307Z,1012.8
2022-12-17T18:14:19.543Z,1012.7
2022-12-17T18:16:19.760Z,1012.6
2022-12-17T18:18:27.044Z,1012.6
2022-12-17T18:20:28.864Z,1012.6
2022-12-17T18:22:44.454Z,1012.6
2022-12-17T18:24:19.745Z,1012.7
2022-12-17T18:26:24.148Z,1012.7
2022-12-17T18:28:08.757Z,1012.7
2022-12-17T18:30:18.229Z,1012.5
2022-12-17T18:32:18.267Z,1012.6
2022-12-17T18:34:18.239Z,1012.5
2022-12-17T18:36:18.381Z,1012.5
2022-12-17T18:38:25.815Z,1012.6
2022-12-17T18:40:19.528Z,1012.6
2022-12-17T18:42:18.442Z,1012.6
2022-12-17T18:44:18.346Z,1012.6
2022-12-17T18:46:21.979Z,1012.6
2022-12-17T18:48:23.016Z,1012.5
2022-12-17T18:50:47.843Z,1012.5
2022-12-17T18:52:18.172Z,1012.4
2022-12-17T18:54:19.788Z,1012.3
2022-12-17T18:56:31.867Z,1012.3
2022-12-17T18:58:19.641Z,1012.3
2022-12-17T19:00:19.431Z,1012.2
2022-12-17T19:02:19.565Z,1012.2
2022-12-17T19:04:32.225Z,1012.3
2022-12-17T19:06:18.310Z,1012.2
2022-12-17T19:07:38.236Z,1012.2
2022-12-17T19:08:27.359Z,1012.2
2022-12-17T19:10:18.248Z,1012.1
2022-12-17T19:12:34.960Z,1012
2022-12-17T19:14:22.755Z,1012
2022-12-17T19:16:19.575Z,1012
2022-12-17T19:18:18.238Z,1012.2
2022-12-17T19:20:18.116Z,1012.2
2022-12-17T19:20:56.648Z,1012.2
2022-12-17T19:22:19.565Z,1012.2
2022-12-17T19:24:20.795Z,1012.3
2022-12-17T19:26:19.090Z,1012.3
2022-12-17T19:28:18.169Z,1012.2
2022-12-17T19:29:23.164Z,1012.2
2022-12-17T19:30:19.494Z,1012.1
2022-12-17T19:32:19.480Z,1012.1
2022-12-17T19:34:41.758Z,1012.1
2022-12-17T19:36:32.420Z,1012
2022-12-17T19:38:18.088Z,1011.9
2022-12-17T19:40:20.764Z,1012
2022-12-17T19:42:18.210Z,1012.1
2022-12-17T19:44:20.002Z,1012.2
2022-12-17T19:45:50.646Z,1012.2
2022-12-17T19:46:18.322Z,1012.3
2022-12-17T19:48:18.302Z,1012.3
2022-12-17T19:50:18.083Z,1012.3
2022-12-17T19:52:19.439Z,1012.3
2022-12-17T19:54:20.912Z,1012.2
2022-12-17T19:56:37.785Z,1012.2
2022-12-17T19:57:26.446Z,1012.2
2022-12-17T19:58:18.103Z,1012.3
2022-12-17T20:00:19.397Z,1012.4
2022-12-17T20:02:22.402Z,1012.4
2022-12-17T20:04:22.483Z,1012.5
2022-12-17T20:06:28.631Z,1012.6
2022-12-17T20:08:22.268Z,1012.5
2022-12-17T20:10:42.239Z,1012.6
2022-12-17T20:12:18.109Z,1012.4
2022-12-17T20:14:18.137Z,1012.3
2022-12-17T20:16:20.756Z,1012.3
2022-12-17T20:18:18.140Z,1012.3
2022-12-17T20:20:21.084Z,1012.2
2022-12-17T20:22:18.095Z,1012.3
2022-12-17T20:24:18.157Z,1012.3
2022-12-17T20:26:18.160Z,1012.4
2022-12-17T20:28:20.923Z,1012.3
2022-12-17T20:29:54.194Z,1012.3
2022-12-17T20:30:28.509Z,1012.2
2022-12-17T20:32:19.191Z,1012.2
2022-12-17T20:34:19.432Z,1012.2
2022-12-17T20:36:19.240Z,1012.2
2022-12-17T20:38:18.238Z,1012.2
2022-12-17T20:40:18.089Z,1012.2
2022-12-17T20:42:52.430Z,1012.2
2022-12-17T20:44:18.084Z,1012.2
2022-12-17T20:46:22.140Z,1012.3
2022-12-17T20:48:18.148Z,1012.5
2022-12-17T20:50:18.058Z,1012.5
2022-12-17T20:52:26.696Z,1012.5
2022-12-17T20:54:19.377Z,1012.5
2022-12-17T20:56:25.863Z,1012.6
2022-12-17T20:58:24.113Z,1012.7
2022-12-17T20:59:00.184Z,1012.7
2022-12-17T21:00:03.798Z,1012.7
2022-12-17T21:01:22.465Z,1012.7
2022-12-17T21:02:18.159Z,1012.6
2022-12-17T21:03:32.766Z,1012.6
2022-12-17T21:04:20.578Z,1012.7
2022-12-17T21:05:55.997Z,1012.7
2022-12-17T21:08:18.103Z,1012.7
2022-12-17T21:10:18.094Z,1012.5
2022-12-17T21:12:22.548Z,1012.5
2022-12-17T21:14:17.928Z,1012.6
2022-12-17T21:16:24.110Z,1012.6
2022-12-17T21:18:20.575Z,1012.6
2022-12-17T21:20:18.052Z,1012.6
2022-12-17T21:22:22.184Z,1012.6
2022-12-17T21:24:22.009Z,1012.6
2022-12-17T21:26:18.067Z,1012.6
2022-12-17T21:28:25.045Z,1012.6
2022-12-17T21:30:20.460Z,1012.6
2022-12-17T21:32:18.050Z,1012.5
2022-12-17T21:34:19.239Z,1012.4
2022-12-17T21:36:17.949Z,1012.3
2022-12-17T21:38:17.953Z,1012.3
2022-12-17T21:40:17.919Z,1012.5
2022-12-17T21:42:17.894Z,1012.7
2022-12-17T21:44:22.219Z,1012.8
2022-12-17T21:46:19.142Z,1012.8
2022-12-17T21:48:17.994Z,1012.8
2022-12-17T21:50:19.331Z,1012.8
2022-12-17T21:52:17.968Z,1012.7
2022-12-17T21:54:19.876Z,1012.6
2022-12-17T21:56:19.080Z,1012.6
2022-12-17T21:58:18.042Z,1012.6
2022-12-17T22:00:18.167Z,1012.6
2022-12-17T22:02:20.563Z,1012.6
2022-12-17T22:04:45.140Z,1012.7
2022-12-17T22:06:18.984Z,1012.7
2022-12-17T22:08:17.981Z,1012.7
2022-12-17T22:10:31.188Z,1012.6
2022-12-17T22:12:17.935Z,1012.6
2022-12-17T22:14:21.139Z,1012.6
2022-12-17T22:16:17.871Z,1012.6
2022-12-17T22:18:19.125Z,1012.7
2022-12-17T22:20:17.846Z,1012.8
2022-12-17T22:22:17.891Z,1012.8
2022-12-17T22:24:19.207Z,1012.7
2022-12-17T22:26:17.848Z,1012.8
2022-12-17T22:28:18.864Z,1012.9
2022-12-17T22:30:19.188Z,1012.8
2022-12-17T22:32:17.960Z,1012.7
2022-12-17T22:34:27.631Z,1012.7
2022-12-17T22:37:29.653Z,1012.7
2022-12-17T22:40:07.199Z,1012.7
2022-12-17T22:43:10.598Z,1012.7
2022-12-17T22:44:39.552Z,1012.8
2022-12-17T22:44:40.449Z,1012.7
2022-12-17T22:46:17.873Z,1012.7
2022-12-17T22:48:17.873Z,1012.7
2022-12-17T22:50:21.914Z,1012.7
2022-12-17T22:52:30.029Z,1012.7
2022-12-17T22:54:20.572Z,1012.6
2022-12-17T22:56:20.969Z,1012.7
2022-12-17T22:58:40.471Z,1012.8
2022-12-17T23:00:17.846Z,1012.8
2022-12-17T23:02:17.865Z,1012.8
2022-12-17T23:04:18.029Z,1012.9
2022-12-17T23:06:19.131Z,1012.9
2022-12-17T23:08:35.559Z,1012.9
2022-12-17T23:10:17.820Z,1012.9
2022-12-17T23:12:20.547Z,1012.9
2022-12-17T23:14:17.817Z,1012.9
2022-12-17T23:16:18.388Z,1012.9
2022-12-17T23:18:17.834Z,1012.9
2022-12-17T23:20:17.745Z,1012.9
2022-12-17T23:22:22.078Z,1012.9
2022-12-17T23:24:17.804Z,1013
2022-12-17T23:26:17.757Z,1013
2022-12-17T23:28:17.762Z,1013.1
2022-12-17T23:30:19.163Z,1013.1
2022-12-17T23:32:17.759Z,1013.1
2022-12-17T23:34:17.913Z,1013.1
2022-12-17T23:36:17.856Z,1013.2
2022-12-17T23:38:17.766Z,1013.2
2022-12-17T23:40:22.228Z,1013.2
2022-12-17T23:42:17.788Z,1013.2
2022-12-17T23:44:17.708Z,1013.2
2022-12-17T23:46:19.174Z,1013.2
2022-12-17T23:48:17.757Z,1013.3
2022-12-17T23:50:17.795Z,1013.3
2022-12-17T23:52:17.737Z,1013.2
2022-12-17T23:54:17.691Z,1013.2
2022-12-17T23:56:19.192Z,1013.1
2022-12-17T23:58:19.214Z,1013.1
