createdAt,value
2019-03-02T00:02:41.303Z,28.13
2019-03-02T00:05:28.706Z,27.50
2019-03-02T00:08:16.295Z,28.70
2019-03-02T00:11:04.091Z,28.40
2019-03-02T00:13:51.462Z,27.50
2019-03-02T00:16:43.013Z,28.37
2019-03-02T00:19:28.656Z,28.40
2019-03-02T00:22:16.511Z,27.37
2019-03-02T00:25:03.980Z,26.50
2019-03-02T00:27:54.180Z,27.07
2019-03-02T00:30:40.426Z,27.80
2019-03-02T00:33:27.892Z,27.80
2019-03-02T00:36:15.958Z,28.83
2019-03-02T00:39:05.802Z,28.90
2019-03-02T00:41:53.991Z,29.17
2019-03-02T00:44:41.724Z,27.47
2019-03-02T00:47:31.753Z,27.67
2019-03-02T00:50:18.153Z,29.33
2019-03-02T00:53:05.859Z,27.73
2019-03-02T00:55:53.512Z,27.93
2019-03-02T00:58:40.734Z,28.93
2019-03-02T01:01:28.719Z,29.17
2019-03-02T01:04:16.825Z,27.83
2019-03-02T01:07:05.378Z,28.30
2019-03-02T01:09:52.930Z,27.27
2019-03-02T01:12:43.363Z,27.40
2019-03-02T01:15:29.480Z,27.90
2019-03-02T01:18:16.967Z,27.77
2019-03-02T01:21:05.110Z,29.63
2019-03-02T01:23:52.756Z,27.97
2019-03-02T01:26:40.338Z,28.70
2019-03-02T01:29:28.105Z,27.77
2019-03-02T01:32:16.188Z,28.60
2019-03-02T01:35:05.539Z,27.73
2019-03-02T01:37:53.476Z,27.47
2019-03-02T01:40:41.649Z,28.10
2019-03-02T01:43:29.580Z,28.33
2019-03-02T01:46:17.161Z,28.30
2019-03-02T01:49:04.986Z,26.87
2019-03-02T01:51:54.665Z,27.90
2019-03-02T01:54:41.427Z,28.03
2019-03-02T01:57:28.477Z,27.57
2019-03-02T02:00:23.208Z,28.13
2019-03-02T02:03:12.105Z,28.43
2019-03-02T02:05:59.637Z,27.97
2019-03-02T02:08:47.799Z,27.73
2019-03-02T02:11:35.345Z,27.33
2019-03-02T02:14:23.106Z,26.77
2019-03-02T02:17:10.782Z,25.70
2019-03-02T02:19:58.178Z,26.20
2019-03-02T02:22:46.393Z,23.57
2019-03-02T02:25:35.657Z,25.43
2019-03-02T02:28:23.306Z,25.20
2019-03-02T02:31:10.732Z,24.63
2019-03-02T02:33:58.157Z,22.70
2019-03-02T02:36:45.482Z,22.10
2019-03-02T02:39:33.474Z,21.93
2019-03-02T02:42:21.781Z,22.73
2019-03-02T02:45:11.022Z,23.03
2019-03-02T02:47:58.658Z,22.27
2019-03-02T02:50:45.881Z,22.53
2019-03-02T02:53:33.317Z,22.17
2019-03-02T02:56:21.444Z,19.77
2019-03-02T02:59:09.038Z,22.43
2019-03-02T03:01:56.186Z,22.83
2019-03-02T03:04:43.934Z,24.97
2019-03-02T03:07:37.706Z,23.97
2019-03-02T03:10:53.446Z,25.27
2019-03-02T03:13:42.123Z,25.10
2019-03-02T03:16:29.631Z,25.47
2019-03-02T03:19:17.400Z,24.10
2019-03-02T03:22:07.559Z,24.37
2019-03-02T03:24:54.792Z,24.37
2019-03-02T03:27:47.627Z,24.53
2019-03-02T03:30:38.736Z,23.73
2019-03-02T03:33:20.577Z,24.30
2019-03-02T03:36:08.335Z,23.70
2019-03-02T03:38:56.304Z,23.80
2019-03-02T03:41:44.949Z,23.53
2019-03-02T03:44:32.496Z,23.97
2019-03-02T03:47:20.150Z,24.13
2019-03-02T03:50:13.390Z,24.23
2019-03-02T03:52:58.467Z,24.27
2019-03-02T03:55:46.079Z,23.93
2019-03-02T03:58:35.106Z,25.00
2019-03-02T04:01:22.794Z,22.93
2019-03-02T04:04:10.136Z,24.70
2019-03-02T04:07:01.404Z,25.17
2019-03-02T04:09:48.281Z,24.47
2019-03-02T04:12:36.113Z,23.47
2019-03-02T04:15:23.810Z,24.43
2019-03-02T04:18:50.133Z,24.20
2019-03-02T04:21:38.860Z,22.60
2019-03-02T04:25:12.833Z,24.23
2019-03-02T04:28:34.032Z,23.97
2019-03-02T04:31:34.979Z,23.43
2019-03-02T04:38:37.018Z,24.23
2019-03-02T04:41:25.669Z,24.63
2019-03-02T04:44:13.527Z,23.53
2019-03-02T04:47:11.034Z,24.43
2019-03-02T04:50:01.709Z,23.30
2019-03-02T04:52:54.109Z,24.13
2019-03-02T04:55:51.299Z,23.30
2019-03-02T04:58:46.954Z,24.53
2019-03-02T05:01:38.945Z,24.63
2019-03-02T05:06:54.506Z,23.30
2019-03-02T05:09:42.350Z,24.10
2019-03-02T05:12:30.591Z,23.87
2019-03-02T05:15:20.962Z,24.20
2019-03-02T05:18:19.981Z,24.03
2019-03-02T05:21:07.798Z,23.17
2019-03-02T05:23:56.377Z,23.63
2019-03-02T05:26:45.158Z,23.80
2019-03-02T05:29:33.219Z,24.20
2019-03-02T05:32:26.505Z,24.80
2019-03-02T05:35:20.003Z,25.50
2019-03-02T05:38:11.747Z,23.97
2019-03-02T05:41:02.661Z,23.53
2019-03-02T05:43:59.469Z,23.60
2019-03-02T05:46:47.746Z,23.47
2019-03-02T05:49:36.381Z,23.27
2019-03-02T05:52:27.925Z,23.13
2019-03-02T05:55:18.132Z,23.23
2019-03-02T05:58:05.945Z,22.87
2019-03-02T06:00:56.463Z,23.67
2019-03-02T06:03:45.980Z,23.43
2019-03-02T06:06:54.166Z,23.63
2019-03-02T06:09:46.879Z,22.43
2019-03-02T06:12:32.472Z,23.80
2019-03-02T06:15:20.730Z,23.13
2019-03-02T06:18:09.683Z,23.40
2019-03-02T06:21:01.291Z,23.77
2019-03-02T06:23:52.114Z,22.40
2019-03-02T06:26:40.555Z,23.03
2019-03-02T06:29:29.484Z,24.57
2019-03-02T06:32:18.584Z,24.40
2019-03-02T06:35:08.741Z,26.97
2019-03-02T06:38:11.314Z,24.47
2019-03-02T06:41:00.730Z,23.23
2019-03-02T06:43:48.943Z,23.63
2019-03-02T06:46:37.620Z,23.30
2019-03-02T06:49:25.890Z,25.00
2019-03-02T06:52:19.176Z,23.30
2019-03-02T06:55:08.741Z,24.47
2019-03-02T06:58:32.290Z,22.87
2019-03-02T07:01:34.130Z,23.87
2019-03-02T07:07:57.395Z,23.10
2019-03-02T07:10:47.535Z,23.30
2019-03-02T07:13:35.327Z,23.30
2019-03-02T07:16:23.457Z,23.90
2019-03-02T07:19:42.746Z,24.13
2019-03-02T07:22:30.615Z,24.60
2019-03-02T07:25:18.608Z,22.87
2019-03-02T07:28:07.364Z,34.43
2019-03-02T07:30:54.976Z,31.97
2019-03-02T07:33:46.288Z,35.60
2019-03-02T07:37:09.197Z,23.90
2019-03-02T07:39:58.000Z,29.67
2019-03-02T07:42:45.648Z,25.57
2019-03-02T07:45:34.787Z,24.63
2019-03-02T07:48:24.167Z,23.00
2019-03-02T07:51:33.670Z,30.13
2019-03-02T07:54:24.662Z,22.17
2019-03-02T07:57:12.482Z,22.53
2019-03-02T08:00:02.083Z,22.37
2019-03-02T08:02:51.583Z,20.90
2019-03-02T08:05:40.255Z,21.23
2019-03-02T08:09:03.904Z,21.53
2019-03-02T08:11:52.133Z,25.63
2019-03-02T08:14:44.362Z,22.60
2019-03-02T08:21:04.684Z,20.40
2019-03-02T08:24:03.165Z,21.23
2019-03-02T08:26:51.011Z,20.70
2019-03-02T08:29:39.603Z,19.73
2019-03-02T08:32:36.481Z,19.37
2019-03-02T08:35:41.811Z,19.33
2019-03-02T08:38:42.292Z,20.00
2019-03-02T08:41:36.655Z,17.77
2019-03-02T08:48:07.815Z,17.83
2019-03-02T08:50:58.871Z,18.53
2019-03-02T08:54:04.354Z,19.17
2019-03-02T08:56:55.219Z,17.03
2019-03-02T08:59:43.049Z,18.20
2019-03-02T09:02:49.883Z,18.23
2019-03-02T09:05:45.130Z,19.20
2019-03-02T09:09:20.130Z,17.27
2019-03-02T09:12:12.153Z,17.70
2019-03-02T09:15:00.825Z,18.20
2019-03-02T09:17:54.129Z,18.80
2019-03-02T09:20:55.445Z,17.20
2019-03-02T09:23:55.569Z,17.93
2019-03-02T09:27:22.880Z,17.30
2019-03-02T09:34:40.357Z,15.73
2019-03-02T09:42:07.187Z,16.03
2019-03-02T09:49:11.711Z,15.80
2019-03-02T09:52:00.117Z,16.60
2019-03-02T09:54:48.005Z,15.17
2019-03-02T09:57:36.288Z,17.53
2019-03-02T10:00:25.951Z,15.60
2019-03-02T10:03:14.201Z,16.00
2019-03-02T10:06:05.826Z,15.00
2019-03-02T10:08:54.093Z,15.60
2019-03-02T10:11:42.033Z,15.83
2019-03-02T10:14:30.403Z,14.77
2019-03-02T10:17:18.158Z,14.93
2019-03-02T10:20:09.271Z,15.23
2019-03-02T10:22:57.013Z,15.17
2019-03-02T10:25:45.483Z,14.27
2019-03-02T10:28:34.046Z,15.93
2019-03-02T10:31:22.843Z,14.63
2019-03-02T10:34:18.984Z,16.77
2019-03-02T10:41:16.693Z,15.23
2019-03-02T10:44:23.925Z,14.50
2019-03-02T10:54:55.598Z,15.17
2019-03-02T10:58:02.011Z,14.90
2019-03-02T11:00:49.302Z,15.27
2019-03-02T11:03:41.558Z,16.20
2019-03-02T11:06:49.421Z,15.83
2019-03-02T11:10:00.663Z,16.87
2019-03-02T11:13:25.671Z,16.93
2019-03-02T11:16:32.293Z,18.23
2019-03-02T11:19:43.811Z,16.83
2019-03-02T11:22:39.859Z,16.70
2019-03-02T11:25:53.055Z,16.33
2019-03-02T11:29:05.474Z,15.33
2019-03-02T11:32:20.345Z,15.73
2019-03-02T11:35:29.684Z,15.13
2019-03-02T11:38:46.957Z,16.70
2019-03-02T11:42:02.950Z,16.73
2019-03-02T11:45:18.254Z,15.77
2019-03-02T11:48:13.687Z,15.03
2019-03-02T11:51:27.119Z,16.27
2019-03-02T11:54:31.782Z,14.63
2019-03-02T11:57:26.917Z,14.80
2019-03-02T12:00:37.762Z,15.23
2019-03-02T12:03:35.241Z,13.80
2019-03-02T12:06:57.622Z,15.17
2019-03-02T12:10:00.941Z,13.83
2019-03-02T12:13:05.655Z,14.07
2019-03-02T12:16:15.176Z,14.07
2019-03-02T12:19:09.460Z,14.80
2019-03-02T12:22:14.558Z,15.87
2019-03-02T12:25:19.784Z,13.47
2019-03-02T12:28:32.982Z,14.23
2019-03-02T12:31:39.599Z,13.90
2019-03-02T12:34:34.607Z,14.73
2019-03-02T12:37:35.410Z,13.80
2019-03-02T12:40:44.814Z,16.90
2019-03-02T12:43:49.821Z,12.67
2019-03-02T12:47:04.292Z,12.50
2019-03-02T12:50:11.008Z,13.07
2019-03-02T12:53:24.640Z,13.43
2019-03-02T12:56:32.942Z,14.23
2019-03-02T12:59:40.497Z,13.60
2019-03-02T13:02:56.460Z,12.30
2019-03-02T13:06:06.014Z,12.37
2019-03-02T13:09:03.307Z,12.50
2019-03-02T13:12:12.331Z,13.40
2019-03-02T13:15:28.196Z,12.93
2019-03-02T13:18:25.451Z,12.70
2019-03-02T13:21:35.251Z,13.97
2019-03-02T13:24:47.399Z,13.00
2019-03-02T13:27:56.761Z,13.80
2019-03-02T13:31:03.438Z,12.40
2019-03-02T13:34:08.175Z,13.93
2019-03-02T13:37:20.238Z,12.77
2019-03-02T13:40:26.330Z,11.63
2019-03-02T13:43:30.050Z,12.13
2019-03-02T13:46:39.981Z,11.50
2019-03-02T13:49:45.443Z,12.77
2019-03-02T13:52:51.843Z,11.80
2019-03-02T13:55:45.875Z,11.00
2019-03-02T13:58:42.900Z,10.17
2019-03-02T14:01:52.758Z,9.77
2019-03-02T14:05:05.035Z,10.80
2019-03-02T14:08:10.698Z,10.17
2019-03-02T14:11:16.129Z,9.17
2019-03-02T14:14:21.469Z,8.90
2019-03-02T14:17:37.032Z,8.33
2019-03-02T14:20:31.874Z,8.77
2019-03-02T14:23:38.785Z,7.30
2019-03-02T14:26:44.009Z,6.87
2019-03-02T14:29:43.007Z,7.10
2019-03-02T14:32:40.727Z,7.30
2019-03-02T14:35:43.906Z,7.50
2019-03-02T14:38:40.737Z,8.57
2019-03-02T14:41:37.947Z,7.47
2019-03-02T14:44:44.810Z,7.60
2019-03-02T14:48:09.290Z,7.60
2019-03-02T14:51:22.097Z,7.00
2019-03-02T14:54:31.868Z,7.40
2019-03-02T14:57:37.010Z,8.30
2019-03-02T15:00:41.142Z,7.90
2019-03-02T15:03:46.350Z,7.93
2019-03-02T15:06:58.869Z,8.33
2019-03-02T15:10:03.534Z,8.63
2019-03-02T15:13:19.146Z,8.20
2019-03-02T15:16:19.645Z,9.10
2019-03-02T15:19:18.017Z,7.50
2019-03-02T15:22:13.842Z,7.57
2019-03-02T15:25:09.974Z,7.60
2019-03-02T15:28:12.925Z,7.33
2019-03-02T15:31:22.858Z,10.20
2019-03-02T15:34:17.059Z,7.60
2019-03-02T15:37:24.258Z,7.17
2019-03-02T15:40:18.590Z,6.27
2019-03-02T15:43:25.066Z,6.37
2019-03-02T15:46:32.369Z,6.67
2019-03-02T15:49:27.901Z,6.70
2019-03-02T15:52:27.509Z,6.40
2019-03-02T15:55:26.683Z,6.90
2019-03-02T15:58:39.622Z,6.50
2019-03-02T16:01:46.227Z,6.70
2019-03-02T16:04:48.808Z,6.47
2019-03-02T16:07:45.835Z,6.67
2019-03-02T16:10:51.429Z,7.03
2019-03-02T16:14:01.034Z,6.20
2019-03-02T16:17:06.312Z,7.00
2019-03-02T16:20:18.814Z,6.80
2019-03-02T16:23:11.981Z,6.60
2019-03-02T16:26:24.478Z,6.47
2019-03-02T16:29:23.904Z,6.80
2019-03-02T16:32:36.565Z,7.10
2019-03-02T16:35:49.294Z,7.27
2019-03-02T16:38:54.161Z,6.63
2019-03-02T16:41:51.914Z,6.97
2019-03-02T16:45:04.759Z,6.67
2019-03-02T16:48:29.687Z,6.17
2019-03-02T16:51:34.915Z,6.97
2019-03-02T16:54:42.970Z,6.67
2019-03-02T16:57:45.970Z,6.10
2019-03-02T17:00:48.445Z,5.47
2019-03-02T17:03:49.644Z,5.47
2019-03-02T17:06:53.178Z,5.93
2019-03-02T17:10:03.021Z,5.70
2019-03-02T17:13:18.542Z,5.40
2019-03-02T17:16:13.012Z,5.67
2019-03-02T17:19:18.931Z,5.13
2019-03-02T17:22:28.871Z,5.40
2019-03-02T17:25:36.605Z,5.27
2019-03-02T17:28:39.059Z,6.63
2019-03-02T17:31:32.125Z,6.77
2019-03-02T17:34:45.096Z,7.20
2019-03-02T17:38:08.101Z,9.93
2019-03-02T17:41:15.005Z,8.93
2019-03-02T17:44:26.730Z,8.50
2019-03-02T17:47:26.675Z,10.70
2019-03-02T17:50:33.108Z,7.57
2019-03-02T17:53:38.108Z,7.13
2019-03-02T17:56:41.191Z,7.90
2019-03-02T17:59:48.908Z,6.67
2019-03-02T18:02:52.196Z,9.77
2019-03-02T18:05:57.325Z,8.10
2019-03-02T18:08:55.890Z,7.87
2019-03-02T18:12:00.055Z,7.93
2019-03-02T18:15:03.837Z,6.63
2019-03-02T18:18:04.166Z,6.57
2019-03-02T18:20:52.899Z,5.90
2019-03-02T18:23:41.355Z,5.37
2019-03-02T18:26:28.798Z,6.13
2019-03-02T18:29:16.021Z,6.10
2019-03-02T18:32:04.244Z,6.13
2019-03-02T18:34:51.854Z,5.77
2019-03-02T18:37:39.595Z,5.57
2019-03-02T18:40:27.345Z,5.13
2019-03-02T18:43:14.605Z,4.63
2019-03-02T18:46:01.987Z,4.90
2019-03-02T18:48:58.782Z,5.50
2019-03-02T18:52:05.305Z,4.87
2019-03-02T18:54:52.960Z,5.17
2019-03-02T18:57:40.319Z,4.80
2019-03-02T19:00:31.011Z,5.37
2019-03-02T19:03:21.077Z,4.80
2019-03-02T19:06:07.573Z,4.30
2019-03-02T19:08:54.960Z,4.53
2019-03-02T19:11:42.560Z,4.70
2019-03-02T19:14:30.384Z,4.40
2019-03-02T19:17:17.989Z,4.47
2019-03-02T19:20:05.944Z,4.27
2019-03-02T19:22:53.911Z,4.97
2019-03-02T19:25:41.352Z,4.23
2019-03-02T19:28:28.771Z,4.50
2019-03-02T19:31:16.393Z,4.80
2019-03-02T19:34:04.425Z,4.47
2019-03-02T19:36:52.591Z,4.50
2019-03-02T19:39:39.959Z,5.63
2019-03-02T19:42:27.700Z,6.60
2019-03-02T19:45:15.403Z,6.10
2019-03-02T19:48:02.847Z,5.27
2019-03-02T19:50:49.983Z,5.30
2019-03-02T19:53:37.506Z,4.80
2019-03-02T19:56:25.126Z,4.13
2019-03-02T19:59:12.571Z,4.50
2019-03-02T20:02:00.324Z,4.63
2019-03-02T20:04:48.357Z,4.57
2019-03-02T20:07:36.349Z,4.50
2019-03-02T20:10:24.186Z,4.30
2019-03-02T20:13:11.570Z,4.53
2019-03-02T20:15:59.224Z,4.07
2019-03-02T20:18:46.914Z,3.73
2019-03-02T20:21:34.779Z,4.67
2019-03-02T20:24:22.475Z,4.37
2019-03-02T20:27:09.830Z,4.90
2019-03-02T20:29:57.371Z,4.33
2019-03-02T20:32:45.826Z,5.20
2019-03-02T20:35:35.495Z,5.87
2019-03-02T20:38:22.306Z,5.00
2019-03-02T20:41:09.691Z,5.53
2019-03-02T20:43:57.011Z,5.23
2019-03-02T20:46:45.141Z,5.90
2019-03-02T20:49:32.975Z,5.57
2019-03-02T20:52:20.468Z,5.63
2019-03-02T20:55:08.717Z,6.03
2019-03-02T20:57:56.754Z,5.50
2019-03-02T21:00:44.397Z,5.43
2019-03-02T21:03:31.825Z,5.20
2019-03-02T21:06:19.154Z,4.93
2019-03-02T21:09:07.237Z,6.17
2019-03-02T21:11:54.753Z,5.30
2019-03-02T21:14:42.258Z,5.17
2019-03-02T21:17:29.532Z,4.87
2019-03-02T21:20:19.157Z,5.13
2019-03-02T21:23:06.678Z,5.13
2019-03-02T21:25:54.057Z,5.00
2019-03-02T21:28:41.443Z,4.80
2019-03-02T21:31:29.069Z,4.17
2019-03-02T21:34:17.079Z,4.93
2019-03-02T21:37:04.344Z,5.20
2019-03-02T21:39:51.525Z,5.13
2019-03-02T21:42:38.587Z,4.90
2019-03-02T21:45:25.804Z,4.37
2019-03-02T21:48:12.981Z,4.57
2019-03-02T21:51:00.513Z,4.47
2019-03-02T21:53:48.345Z,4.13
2019-03-02T21:56:36.244Z,4.33
2019-03-02T21:59:23.983Z,4.30
2019-03-02T22:02:11.283Z,4.33
2019-03-02T22:04:59.213Z,3.77
2019-03-02T22:07:46.774Z,4.07
2019-03-02T22:10:40.831Z,3.70
2019-03-02T22:13:28.504Z,3.70
2019-03-02T22:16:16.104Z,3.70
2019-03-02T22:19:03.397Z,3.30
2019-03-02T22:21:51.228Z,3.70
2019-03-02T22:24:39.038Z,3.43
2019-03-02T22:27:26.311Z,3.37
2019-03-02T22:30:15.939Z,2.90
2019-03-02T22:33:03.740Z,2.60
2019-03-02T22:35:51.348Z,3.37
2019-03-02T22:38:39.253Z,2.87
2019-03-02T22:41:26.662Z,2.50
2019-03-02T22:44:14.167Z,3.00
2019-03-02T22:47:01.805Z,2.70
2019-03-02T22:49:49.081Z,2.70
2019-03-02T22:52:36.445Z,2.50
2019-03-02T22:55:24.078Z,3.00
2019-03-02T22:58:11.642Z,2.57
2019-03-02T23:01:31.363Z,2.47
2019-03-02T23:04:18.974Z,3.00
2019-03-02T23:07:06.331Z,2.73
2019-03-02T23:09:53.706Z,2.70
2019-03-02T23:12:41.146Z,2.60
2019-03-02T23:15:28.772Z,2.90
2019-03-02T23:18:16.481Z,2.80
2019-03-02T23:21:03.870Z,3.10
2019-03-02T23:23:51.403Z,3.30
2019-03-02T23:26:39.607Z,2.97
2019-03-02T23:29:26.665Z,2.70
2019-03-02T23:32:14.316Z,3.20
2019-03-02T23:35:02.396Z,2.80
2019-03-02T23:37:49.608Z,2.60
2019-03-02T23:40:37.163Z,2.70
2019-03-02T23:43:24.848Z,2.90
2019-03-02T23:46:12.781Z,2.87
2019-03-02T23:49:00.596Z,3.20
2019-03-02T23:51:48.213Z,2.90
2019-03-02T23:54:35.450Z,2.80
2019-03-02T23:57:23.118Z,3.03
