createdAt,value
2018-12-12T00:01:09.486Z,5.60
2018-12-12T00:03:39.326Z,5.60
2018-12-12T00:06:08.276Z,4.87
2018-12-12T00:08:37.374Z,5.33
2018-12-12T00:11:06.426Z,5.47
2018-12-12T00:13:35.634Z,4.83
2018-12-12T00:16:04.628Z,4.70
2018-12-12T00:18:33.517Z,5.13
2018-12-12T00:21:02.635Z,4.97
2018-12-12T00:23:31.532Z,4.63
2018-12-12T00:26:00.488Z,4.73
2018-12-12T00:28:29.465Z,4.57
2018-12-12T00:30:58.570Z,4.80
2018-12-12T00:33:27.511Z,4.60
2018-12-12T00:35:56.444Z,5.23
2018-12-12T00:38:26.062Z,4.40
2018-12-12T00:40:54.993Z,4.43
2018-12-12T00:43:23.919Z,4.00
2018-12-12T00:45:53.077Z,3.77
2018-12-12T00:48:22.361Z,4.33
2018-12-12T00:50:51.344Z,5.70
2018-12-12T00:53:20.336Z,4.20
2018-12-12T00:55:49.408Z,4.60
2018-12-12T00:58:18.384Z,4.47
2018-12-12T01:00:47.554Z,3.93
2018-12-12T01:03:16.525Z,4.23
2018-12-12T01:05:45.479Z,4.30
2018-12-12T01:08:14.363Z,4.30
2018-12-12T01:10:43.600Z,4.30
2018-12-12T01:13:12.679Z,4.43
2018-12-12T01:15:41.573Z,4.17
2018-12-12T01:18:10.627Z,4.43
2018-12-12T01:20:39.664Z,4.67
2018-12-12T01:23:09.140Z,4.20
2018-12-12T01:25:38.135Z,4.30
2018-12-12T01:28:07.054Z,4.30
2018-12-12T01:30:35.879Z,4.60
2018-12-12T01:33:05.467Z,3.67
2018-12-12T01:35:34.610Z,4.83
2018-12-12T01:38:03.583Z,4.83
2018-12-12T01:40:32.487Z,4.77
2018-12-12T01:43:01.386Z,4.60
2018-12-12T01:45:30.271Z,4.90
2018-12-12T01:47:59.410Z,4.73
2018-12-12T01:50:28.349Z,4.80
2018-12-12T01:52:57.582Z,4.83
2018-12-12T01:55:26.481Z,4.30
2018-12-12T01:57:55.535Z,4.70
2018-12-12T02:00:24.579Z,4.70
2018-12-12T02:02:53.481Z,4.50
2018-12-12T02:05:22.367Z,4.37
2018-12-12T02:07:51.850Z,4.87
2018-12-12T02:10:20.872Z,4.50
2018-12-12T02:13:06.917Z,4.47
2018-12-12T02:15:35.842Z,5.17
2018-12-12T02:18:05.626Z,4.80
2018-12-12T02:20:34.598Z,4.50
2018-12-12T02:23:03.638Z,4.70
2018-12-12T02:25:32.833Z,4.73
2018-12-12T02:28:01.737Z,4.43
2018-12-12T02:30:30.700Z,4.47
2018-12-12T02:32:59.950Z,4.80
2018-12-12T02:35:28.992Z,4.47
2018-12-12T02:37:57.868Z,5.00
2018-12-12T02:40:26.892Z,5.10
2018-12-12T02:42:55.798Z,4.87
2018-12-12T02:45:24.765Z,4.57
2018-12-12T02:47:53.731Z,4.47
2018-12-12T02:50:23.128Z,4.77
2018-12-12T02:52:52.024Z,4.87
2018-12-12T02:55:20.935Z,4.83
2018-12-12T02:57:49.939Z,5.13
2018-12-12T03:00:18.957Z,4.30
2018-12-12T03:02:47.909Z,5.10
2018-12-12T03:05:17.979Z,4.63
2018-12-12T03:07:47.150Z,4.80
2018-12-12T03:10:16.103Z,4.43
2018-12-12T03:12:45.021Z,5.10
2018-12-12T03:15:14.353Z,5.00
2018-12-12T03:17:43.269Z,5.03
2018-12-12T03:20:12.279Z,4.80
2018-12-12T03:22:41.208Z,4.77
2018-12-12T03:25:10.314Z,4.90
2018-12-12T03:27:39.726Z,4.43
2018-12-12T03:30:08.943Z,4.97
2018-12-12T03:32:37.903Z,4.20
2018-12-12T03:35:06.944Z,4.30
2018-12-12T03:37:35.954Z,4.83
2018-12-12T03:40:06.559Z,4.17
2018-12-12T03:42:35.929Z,4.70
2018-12-12T03:45:06.966Z,4.87
2018-12-12T03:47:35.974Z,5.07
2018-12-12T03:50:05.631Z,5.17
2018-12-12T03:52:34.671Z,5.20
2018-12-12T03:55:03.989Z,4.93
2018-12-12T03:57:32.965Z,5.07
2018-12-12T04:00:01.896Z,4.97
2018-12-12T04:02:30.912Z,4.73
2018-12-12T04:04:59.835Z,5.67
2018-12-12T04:07:28.786Z,4.63
2018-12-12T04:09:57.681Z,4.53
2018-12-12T04:12:26.647Z,4.97
2018-12-12T04:14:55.926Z,5.17
2018-12-12T04:17:24.899Z,4.87
2018-12-12T04:19:53.797Z,5.10
2018-12-12T04:22:23.244Z,4.67
2018-12-12T04:24:52.618Z,4.60
2018-12-12T04:27:21.747Z,5.10
2018-12-12T04:29:50.963Z,4.83
2018-12-12T04:32:19.991Z,4.67
2018-12-12T04:34:48.875Z,5.00
2018-12-12T04:37:17.829Z,5.30
2018-12-12T04:39:46.835Z,4.80
2018-12-12T04:42:15.886Z,4.97
2018-12-12T04:44:44.956Z,4.77
2018-12-12T04:47:13.849Z,5.13
2018-12-12T04:49:42.794Z,4.93
2018-12-12T04:52:11.898Z,5.40
2018-12-12T04:54:41.431Z,5.40
2018-12-12T04:57:10.563Z,4.70
2018-12-12T04:59:40.183Z,5.10
2018-12-12T05:02:09.297Z,5.90
2018-12-12T05:04:39.146Z,5.07
2018-12-12T05:07:08.104Z,5.53
2018-12-12T05:09:37.450Z,5.17
2018-12-12T05:12:06.470Z,5.07
2018-12-12T05:14:35.539Z,5.20
2018-12-12T05:17:04.822Z,4.97
2018-12-12T05:19:33.886Z,4.87
2018-12-12T05:22:03.454Z,4.70
2018-12-12T05:24:32.491Z,5.13
2018-12-12T05:27:01.390Z,5.30
2018-12-12T05:29:30.509Z,4.27
2018-12-12T05:31:59.423Z,5.20
2018-12-12T05:34:28.302Z,4.70
2018-12-12T05:36:57.939Z,5.07
2018-12-12T05:39:27.902Z,5.50
2018-12-12T05:41:56.855Z,5.20
2018-12-12T05:44:25.889Z,4.80
2018-12-12T05:46:54.884Z,4.97
2018-12-12T05:49:23.889Z,5.07
2018-12-12T05:51:53.663Z,5.10
2018-12-12T05:54:22.629Z,5.27
2018-12-12T05:56:52.420Z,4.57
2018-12-12T05:59:21.680Z,4.73
2018-12-12T06:01:50.634Z,4.83
2018-12-12T06:04:19.735Z,5.10
2018-12-12T06:06:48.704Z,5.20
2018-12-12T06:09:17.657Z,5.47
2018-12-12T06:11:47.209Z,5.00
2018-12-12T06:14:16.280Z,5.23
2018-12-12T06:16:45.243Z,4.43
2018-12-12T06:19:14.642Z,4.97
2018-12-12T06:21:43.640Z,4.70
2018-12-12T06:24:12.756Z,4.70
2018-12-12T06:26:42.218Z,4.93
2018-12-12T06:29:11.257Z,4.70
2018-12-12T06:31:40.218Z,5.00
2018-12-12T06:34:09.112Z,5.27
2018-12-12T06:36:38.053Z,4.70
2018-12-12T06:39:08.524Z,5.13
2018-12-12T06:41:38.115Z,6.00
2018-12-12T06:44:07.056Z,5.77
2018-12-12T06:46:36.015Z,5.20
2018-12-12T06:49:05.312Z,5.03
2018-12-12T06:51:34.322Z,4.93
2018-12-12T06:54:03.289Z,5.07
2018-12-12T06:56:32.299Z,5.53
2018-12-12T06:59:01.301Z,4.80
2018-12-12T07:01:30.312Z,5.00
2018-12-12T07:03:59.224Z,5.40
2018-12-12T07:06:28.255Z,5.40
2018-12-12T07:08:57.209Z,4.93
2018-12-12T07:11:26.251Z,5.00
2018-12-12T07:13:55.147Z,5.10
2018-12-12T07:16:24.138Z,5.00
2018-12-12T07:18:53.205Z,4.57
2018-12-12T07:21:22.118Z,5.00
2018-12-12T07:23:51.042Z,5.00
2018-12-12T07:26:19.991Z,6.00
2018-12-12T07:28:48.851Z,5.20
2018-12-12T07:31:17.984Z,4.70
2018-12-12T07:33:46.874Z,5.60
2018-12-12T07:36:15.905Z,5.10
2018-12-12T07:38:45.121Z,5.33
2018-12-12T07:41:14.108Z,5.23
2018-12-12T07:43:43.055Z,5.27
2018-12-12T07:46:12.076Z,5.33
2018-12-12T07:48:41.099Z,5.03
2018-12-12T07:51:10.335Z,5.50
2018-12-12T07:53:39.275Z,5.40
2018-12-12T07:56:08.292Z,6.10
2018-12-12T07:58:37.242Z,5.00
2018-12-12T08:01:06.204Z,5.20
2018-12-12T08:03:35.162Z,5.13
2018-12-12T08:06:04.212Z,5.33
2018-12-12T08:08:33.755Z,5.33
2018-12-12T08:11:02.723Z,5.10
2018-12-12T08:13:31.736Z,5.17
2018-12-12T08:16:01.171Z,4.57
2018-12-12T08:18:30.160Z,5.20
2018-12-12T08:20:59.118Z,5.40
2018-12-12T08:23:28.921Z,5.17
2018-12-12T08:25:57.901Z,4.83
2018-12-12T08:28:27.137Z,5.00
2018-12-12T08:30:56.011Z,5.97
2018-12-12T08:33:25.052Z,4.70
2018-12-12T08:35:54.423Z,5.57
2018-12-12T08:38:24.045Z,5.40
2018-12-12T08:40:52.973Z,5.63
2018-12-12T08:43:21.910Z,5.33
2018-12-12T08:45:51.287Z,4.07
2018-12-12T08:48:20.232Z,5.03
2018-12-12T08:50:49.534Z,4.80
2018-12-12T08:53:18.727Z,4.67
2018-12-12T08:55:47.585Z,4.97
2018-12-12T08:58:16.614Z,4.53
2018-12-12T09:00:45.964Z,4.83
2018-12-12T09:03:17.796Z,4.87
2018-12-12T09:05:46.431Z,4.70
2018-12-12T09:08:15.379Z,4.53
2018-12-12T09:10:44.749Z,4.47
2018-12-12T09:13:15.412Z,5.10
2018-12-12T09:15:44.578Z,5.07
2018-12-12T09:18:13.509Z,4.80
2018-12-12T09:20:42.447Z,4.87
2018-12-12T09:23:11.878Z,4.83
2018-12-12T09:25:40.839Z,5.20
2018-12-12T09:28:09.767Z,4.87
2018-12-12T09:30:38.790Z,4.83
2018-12-12T09:33:07.809Z,4.60
2018-12-12T09:35:36.786Z,4.60
2018-12-12T09:38:05.717Z,4.80
2018-12-12T09:40:34.853Z,4.50
2018-12-12T09:43:03.789Z,4.90
2018-12-12T09:45:32.702Z,5.03
2018-12-12T09:48:01.790Z,4.70
2018-12-12T09:50:30.875Z,4.70
2018-12-12T09:52:59.822Z,5.53
2018-12-12T09:55:28.768Z,4.87
2018-12-12T09:57:57.683Z,4.77
2018-12-12T10:00:26.705Z,5.00
2018-12-12T10:02:57.360Z,4.70
2018-12-12T10:05:26.299Z,5.07
2018-12-12T10:07:55.168Z,4.53
2018-12-12T10:10:24.488Z,4.97
2018-12-12T10:12:53.711Z,4.60
2018-12-12T10:15:22.710Z,5.00
2018-12-12T10:17:51.610Z,5.20
2018-12-12T10:20:20.566Z,4.73
2018-12-12T10:22:49.423Z,5.33
2018-12-12T10:25:18.435Z,4.63
2018-12-12T10:27:47.314Z,5.10
2018-12-12T10:30:16.286Z,5.57
2018-12-12T10:32:45.152Z,4.90
2018-12-12T10:35:14.633Z,5.20
2018-12-12T10:37:43.675Z,5.43
2018-12-12T10:40:12.865Z,5.10
2018-12-12T10:42:41.768Z,5.27
2018-12-12T10:45:11.070Z,4.47
2018-12-12T10:47:39.955Z,4.70
2018-12-12T10:50:10.125Z,5.00
2018-12-12T10:52:39.473Z,4.37
2018-12-12T10:55:08.786Z,4.80
2018-12-12T10:57:38.067Z,4.87
2018-12-12T11:00:12.874Z,4.37
2018-12-12T11:02:47.692Z,4.07
2018-12-12T11:05:17.406Z,4.90
2018-12-12T11:07:47.234Z,3.90
2018-12-12T11:10:16.224Z,4.40
2018-12-12T11:12:45.266Z,5.33
2018-12-12T11:15:14.277Z,4.50
2018-12-12T11:17:43.190Z,4.63
2018-12-12T11:20:12.227Z,4.80
2018-12-12T11:22:41.489Z,4.00
2018-12-12T11:25:10.563Z,4.10
2018-12-12T11:27:40.223Z,3.90
2018-12-12T11:30:09.417Z,4.23
2018-12-12T11:32:38.453Z,4.63
2018-12-12T11:35:07.487Z,4.83
2018-12-12T11:37:36.628Z,5.60
2018-12-12T11:40:06.835Z,4.90
2018-12-12T11:42:37.061Z,4.50
2018-12-12T11:45:06.843Z,4.20
2018-12-12T11:47:39.202Z,4.17
2018-12-12T11:50:09.170Z,4.77
2018-12-12T11:52:38.277Z,4.90
2018-12-12T11:55:07.230Z,4.17
2018-12-12T11:57:37.307Z,4.90
2018-12-12T12:00:07.326Z,4.13
2018-12-12T12:02:36.980Z,5.00
2018-12-12T12:05:07.031Z,4.73
2018-12-12T12:07:36.044Z,4.67
2018-12-12T12:10:08.290Z,4.47
2018-12-12T12:12:37.812Z,5.20
2018-12-12T12:15:08.444Z,4.73
2018-12-12T12:17:37.384Z,4.63
2018-12-12T12:20:09.099Z,4.67
2018-12-12T12:22:39.135Z,4.83
2018-12-12T12:25:09.252Z,4.73
2018-12-12T12:27:39.142Z,4.47
2018-12-12T12:30:09.296Z,5.23
2018-12-12T12:32:39.378Z,4.77
2018-12-12T12:35:09.473Z,5.63
2018-12-12T12:37:38.903Z,5.30
2018-12-12T12:40:08.422Z,5.33
2018-12-12T12:42:37.542Z,5.57
2018-12-12T12:45:07.003Z,5.40
2018-12-12T12:47:36.098Z,5.27
2018-12-12T12:50:05.984Z,4.77
2018-12-12T12:52:35.238Z,5.07
2018-12-12T12:55:05.087Z,5.17
2018-12-12T12:57:34.654Z,4.97
2018-12-12T13:00:04.740Z,4.90
2018-12-12T13:02:34.091Z,5.33
2018-12-12T13:05:05.138Z,5.10
2018-12-12T13:07:34.317Z,5.77
2018-12-12T13:10:04.437Z,4.70
2018-12-12T13:12:34.265Z,5.40
2018-12-12T13:15:05.299Z,5.17
2018-12-12T13:17:34.390Z,6.00
2018-12-12T13:20:05.364Z,5.90
2018-12-12T13:22:34.569Z,5.30
2018-12-12T13:25:06.040Z,5.97
2018-12-12T13:27:35.525Z,5.83
2018-12-12T13:30:06.327Z,5.83
2018-12-12T13:32:35.499Z,5.63
2018-12-12T13:35:04.827Z,6.57
2018-12-12T13:37:33.766Z,7.53
2018-12-12T13:40:03.195Z,7.50
2018-12-12T13:42:32.471Z,6.70
2018-12-12T13:45:01.809Z,7.17
2018-12-12T13:47:30.803Z,6.73
2018-12-12T13:49:59.947Z,7.37
2018-12-12T13:52:29.158Z,7.20
2018-12-12T13:54:58.929Z,7.17
2018-12-12T13:57:28.420Z,7.30
2018-12-12T13:59:57.658Z,7.70
2018-12-12T14:02:26.606Z,7.80
2018-12-12T14:04:55.494Z,8.00
2018-12-12T14:07:24.537Z,8.43
2018-12-12T14:09:53.848Z,8.80
2018-12-12T14:12:22.826Z,9.40
2018-12-12T14:14:52.030Z,9.30
2018-12-12T14:17:20.931Z,9.37
2018-12-12T14:19:49.858Z,9.83
2018-12-12T14:22:19.174Z,9.93
2018-12-12T14:24:48.102Z,9.90
2018-12-12T14:27:17.023Z,9.43
2018-12-12T14:29:45.919Z,9.93
2018-12-12T14:32:14.828Z,9.70
2018-12-12T14:34:43.922Z,10.63
2018-12-12T14:37:12.870Z,10.60
2018-12-12T14:39:41.736Z,9.07
2018-12-12T14:42:10.770Z,9.77
2018-12-12T14:44:39.991Z,10.10
2018-12-12T14:47:09.116Z,9.77
2018-12-12T14:49:38.020Z,9.67
2018-12-12T14:52:07.061Z,9.70
2018-12-12T14:54:35.965Z,10.10
2018-12-12T14:57:05.233Z,9.20
2018-12-12T14:59:34.204Z,9.03
2018-12-12T15:02:03.292Z,10.13
2018-12-12T15:04:35.889Z,10.03
2018-12-12T15:07:03.119Z,9.50
2018-12-12T15:09:32.092Z,9.93
2018-12-12T15:12:01.322Z,10.00
2018-12-12T15:14:30.391Z,10.20
2018-12-12T15:16:59.407Z,9.87
2018-12-12T15:19:28.319Z,9.97
2018-12-12T15:21:57.310Z,10.07
2018-12-12T15:24:26.339Z,8.70
2018-12-12T15:26:55.225Z,8.40
2018-12-12T15:29:24.161Z,9.00
2018-12-12T15:31:53.162Z,9.73
2018-12-12T15:34:22.573Z,9.40
2018-12-12T15:36:51.572Z,9.33
2018-12-12T15:39:20.892Z,9.27
2018-12-12T15:41:50.666Z,9.97
2018-12-12T15:44:19.562Z,9.53
2018-12-12T15:46:48.443Z,9.47
2018-12-12T15:49:17.582Z,10.37
2018-12-12T15:51:46.573Z,10.77
2018-12-12T15:54:15.681Z,11.03
2018-12-12T15:56:44.893Z,9.17
2018-12-12T15:59:13.967Z,9.40
2018-12-12T16:01:42.943Z,10.83
2018-12-12T16:04:11.899Z,9.63
2018-12-12T16:06:40.818Z,9.50
2018-12-12T16:09:09.853Z,10.33
2018-12-12T16:11:38.850Z,9.67
2018-12-12T16:14:07.843Z,10.20
2018-12-12T16:16:36.847Z,9.77
2018-12-12T16:19:05.715Z,9.90
2018-12-12T16:21:34.921Z,10.50
2018-12-12T16:24:04.170Z,10.30
2018-12-12T16:26:33.183Z,11.00
2018-12-12T16:29:02.091Z,11.13
2018-12-12T16:31:31.409Z,10.17
2018-12-12T16:34:00.334Z,11.63
2018-12-12T16:36:29.247Z,10.83
2018-12-12T16:38:58.455Z,9.57
2018-12-12T16:41:27.753Z,10.87
2018-12-12T16:43:56.666Z,10.30
2018-12-12T16:46:26.335Z,9.57
2018-12-12T16:48:55.342Z,10.30
2018-12-12T16:51:24.343Z,9.90
2018-12-12T16:53:53.556Z,10.07
2018-12-12T16:56:22.525Z,10.63
2018-12-12T16:58:51.497Z,10.70
2018-12-12T17:01:20.476Z,11.35
2018-12-12T17:03:49.471Z,10.83
2018-12-12T17:06:18.431Z,10.00
2018-12-12T17:08:49.054Z,10.40
2018-12-12T17:11:18.012Z,9.43
2018-12-12T17:13:47.006Z,10.90
2018-12-12T17:16:16.312Z,10.83
2018-12-12T17:18:45.249Z,10.73
2018-12-12T17:21:14.275Z,11.20
2018-12-12T17:23:43.165Z,10.87
2018-12-12T17:26:12.117Z,10.80
2018-12-12T17:28:41.144Z,11.43
2018-12-12T17:31:10.150Z,12.57
2018-12-12T17:33:39.424Z,12.53
2018-12-12T17:36:08.471Z,11.70
2018-12-12T17:38:37.390Z,12.77
2018-12-12T17:41:06.429Z,11.80
2018-12-12T17:43:35.327Z,11.23
2018-12-12T17:46:04.770Z,11.73
2018-12-12T17:48:33.635Z,11.40
2018-12-12T17:51:02.595Z,11.07
2018-12-12T17:53:31.821Z,10.90
2018-12-12T17:56:00.793Z,10.03
2018-12-12T17:58:30.210Z,10.17
2018-12-12T18:00:59.180Z,10.67
2018-12-12T18:03:28.323Z,10.93
2018-12-12T18:05:57.621Z,12.20
2018-12-12T18:08:26.489Z,11.83
2018-12-12T18:10:55.452Z,10.00
2018-12-12T18:13:24.359Z,10.03
2018-12-12T18:15:53.351Z,10.40
2018-12-12T18:18:22.277Z,11.13
2018-12-12T18:20:51.234Z,10.73
2018-12-12T18:23:20.123Z,10.87
2018-12-12T18:25:49.436Z,12.17
2018-12-12T18:28:18.437Z,11.40
2018-12-12T18:30:47.546Z,10.87
2018-12-12T18:33:16.405Z,11.67
2018-12-12T18:35:45.304Z,10.33
2018-12-12T18:38:14.279Z,11.13
2018-12-12T18:40:43.157Z,11.30
2018-12-12T18:43:12.579Z,10.27
2018-12-12T18:45:41.473Z,10.87
2018-12-12T18:48:11.323Z,10.97
2018-12-12T18:50:40.763Z,10.60
2018-12-12T18:53:09.709Z,10.00
2018-12-12T18:55:38.802Z,10.43
2018-12-12T18:58:07.715Z,10.30
2018-12-12T19:00:36.830Z,8.77
2018-12-12T19:03:06.264Z,10.20
2018-12-12T19:05:35.158Z,9.70
2018-12-12T19:08:04.768Z,9.60
2018-12-12T19:10:33.696Z,10.07
2018-12-12T19:13:02.671Z,9.03
2018-12-12T19:15:33.772Z,9.20
2018-12-12T19:18:02.793Z,8.73
2018-12-12T19:20:31.963Z,9.17
2018-12-12T19:23:00.960Z,8.57
2018-12-12T19:25:29.841Z,9.13
2018-12-12T19:27:59.181Z,7.87
2018-12-12T19:30:28.930Z,8.73
2018-12-12T19:32:59.594Z,8.73
2018-12-12T19:35:34.801Z,8.67
2018-12-12T19:38:01.478Z,8.53
2018-12-12T19:40:30.467Z,7.93
2018-12-12T19:42:59.761Z,9.33
2018-12-12T19:45:28.706Z,8.37
2018-12-12T19:47:57.670Z,9.03
2018-12-12T19:50:26.808Z,9.97
2018-12-12T19:52:55.807Z,9.13
2018-12-12T19:55:24.977Z,8.63
2018-12-12T19:57:54.046Z,9.93
2018-12-12T20:00:23.374Z,8.23
2018-12-12T20:02:52.347Z,8.43
2018-12-12T20:05:21.330Z,8.37
2018-12-12T20:07:50.509Z,8.27
2018-12-12T20:10:19.806Z,8.87
2018-12-12T20:12:49.092Z,8.80
2018-12-12T20:15:23.775Z,7.40
2018-12-12T20:17:52.870Z,7.57
2018-12-12T20:20:22.075Z,9.57
2018-12-12T20:22:51.080Z,8.27
2018-12-12T20:25:20.270Z,7.70
2018-12-12T20:27:49.232Z,7.57
2018-12-12T20:30:18.226Z,7.80
2018-12-12T20:32:47.150Z,8.23
2018-12-12T20:35:16.379Z,7.60
2018-12-12T20:37:45.310Z,8.03
2018-12-12T20:40:14.938Z,7.37
2018-12-12T20:42:44.233Z,7.90
2018-12-12T20:45:13.391Z,7.40
2018-12-12T20:47:42.665Z,7.70
2018-12-12T20:50:11.766Z,7.90
2018-12-12T20:52:40.717Z,7.00
2018-12-12T20:55:10.207Z,6.60
2018-12-12T20:57:39.232Z,6.57
2018-12-12T21:00:08.472Z,6.43
2018-12-12T21:02:37.458Z,6.60
2018-12-12T21:05:06.820Z,7.07
2018-12-12T21:07:35.835Z,6.77
2018-12-12T21:10:05.816Z,6.03
2018-12-12T21:12:34.779Z,7.00
2018-12-12T21:15:06.935Z,6.33
2018-12-12T21:17:36.324Z,6.27
2018-12-12T21:20:08.498Z,6.13
2018-12-12T21:22:37.388Z,6.67
2018-12-12T21:25:07.227Z,6.50
2018-12-12T21:27:36.133Z,6.40
2018-12-12T21:30:05.527Z,6.67
2018-12-12T21:32:34.504Z,6.40
2018-12-12T21:35:03.758Z,6.33
2018-12-12T21:37:32.746Z,6.77
2018-12-12T21:40:04.777Z,6.33
2018-12-12T21:42:33.748Z,6.67
2018-12-12T21:45:04.466Z,6.60
2018-12-12T21:47:33.443Z,6.73
2018-12-12T21:50:02.469Z,6.73
2018-12-12T21:52:31.433Z,7.67
2018-12-12T21:55:00.376Z,6.50
2018-12-12T21:57:29.317Z,7.23
2018-12-12T21:59:58.289Z,7.13
2018-12-12T22:02:27.350Z,6.80
2018-12-12T22:04:56.295Z,6.73
2018-12-12T22:07:25.419Z,7.47
2018-12-12T22:09:54.446Z,6.70
2018-12-12T22:12:23.343Z,6.90
2018-12-12T22:14:52.306Z,7.67
2018-12-12T22:17:21.318Z,7.67
2018-12-12T22:19:50.223Z,7.13
2018-12-12T22:22:19.199Z,8.47
2018-12-12T22:24:48.139Z,7.33
2018-12-12T22:27:17.029Z,7.63
2018-12-12T22:29:46.316Z,7.60
2018-12-12T22:32:15.337Z,7.00
2018-12-12T22:34:44.365Z,8.33
2018-12-12T22:37:13.255Z,7.40
2018-12-12T22:39:42.311Z,7.90
2018-12-12T22:42:11.643Z,7.47
2018-12-12T22:44:40.587Z,7.67
2018-12-12T22:47:09.547Z,8.57
2018-12-12T22:49:38.493Z,8.13
2018-12-12T22:52:07.366Z,7.67
2018-12-12T22:54:36.294Z,7.83
2018-12-12T22:57:05.321Z,8.60
2018-12-12T22:59:34.407Z,7.87
2018-12-12T23:02:03.485Z,7.97
2018-12-12T23:04:32.581Z,7.23
2018-12-12T23:07:01.511Z,7.27
2018-12-12T23:09:30.831Z,6.87
2018-12-12T23:11:59.796Z,6.57
2018-12-12T23:14:28.705Z,7.00
2018-12-12T23:16:57.851Z,7.33
2018-12-12T23:19:26.714Z,7.20
2018-12-12T23:21:55.687Z,6.97
2018-12-12T23:24:25.161Z,6.97
2018-12-12T23:26:54.279Z,7.17
2018-12-12T23:29:23.162Z,7.80
2018-12-12T23:31:52.122Z,6.87
2018-12-12T23:34:21.136Z,7.30
2018-12-12T23:36:50.201Z,7.17
2018-12-12T23:39:19.186Z,7.57
2018-12-12T23:41:48.148Z,7.37
2018-12-12T23:44:17.000Z,7.70
2018-12-12T23:46:45.898Z,7.83
2018-12-12T23:49:14.959Z,8.03
2018-12-12T23:51:44.425Z,7.93
2018-12-12T23:54:13.319Z,6.93
2018-12-12T23:56:42.264Z,6.77
2018-12-12T23:59:11.155Z,7.47
