createdAt,value
2022-12-20T00:01:28.635Z,98900.28
2022-12-20T00:03:57.361Z,98896.22
2022-12-20T00:06:24.782Z,98886.16
2022-12-20T00:08:59.668Z,98891.75
2022-12-20T00:11:27.763Z,98884.91
2022-12-20T00:13:54.529Z,98887.84
2022-12-20T00:16:25.268Z,98885.91
2022-12-20T00:18:54.191Z,98881.63
2022-12-20T00:21:21.207Z,98877.03
2022-12-20T00:23:47.706Z,98878.75
2022-12-20T00:26:17.277Z,98876.25
2022-12-20T00:28:45.461Z,98875.78
2022-12-20T00:31:14.263Z,98872.19
2022-12-20T00:33:41.677Z,98875.22
2022-12-20T00:36:09.167Z,98878.41
2022-12-20T00:38:36.198Z,98871.56
2022-12-20T00:41:09.088Z,98865.16
2022-12-20T00:43:37.318Z,98869.00
2022-12-20T00:46:04.851Z,98876.00
2022-12-20T00:48:33.279Z,98872.59
2022-12-20T00:51:06.448Z,98872.59
2022-12-20T00:53:33.491Z,98873.28
2022-12-20T00:56:00.177Z,98863.00
2022-12-20T00:58:27.855Z,98866.69
2022-12-20T01:00:56.860Z,98867.13
2022-12-20T01:03:26.727Z,98861.94
2022-12-20T01:05:59.317Z,98862.47
2022-12-20T01:08:28.026Z,98867.41
2022-12-20T01:11:03.601Z,98867.22
2022-12-20T01:13:31.160Z,98860.63
2022-12-20T01:16:07.557Z,98862.47
2022-12-20T01:18:34.674Z,98858.53
2022-12-20T01:21:03.566Z,98866.63
2022-12-20T01:23:30.690Z,98865.31
2022-12-20T01:26:01.586Z,98854.00
2022-12-20T01:28:29.289Z,98859.88
2022-12-20T01:30:55.914Z,98848.00
2022-12-20T01:33:23.227Z,98845.53
2022-12-20T01:36:02.109Z,98840.84
2022-12-20T01:38:29.225Z,98843.56
2022-12-20T01:40:57.335Z,98837.88
2022-12-20T01:43:25.452Z,98847.06
2022-12-20T01:45:52.739Z,98842.59
2022-12-20T01:48:25.450Z,98845.88
2022-12-20T01:50:53.188Z,98840.25
2022-12-20T01:53:23.305Z,98838.47
2022-12-20T01:55:49.952Z,98831.47
2022-12-20T01:58:19.299Z,98829.13
2022-12-20T02:00:46.359Z,98826.84
2022-12-20T02:03:15.149Z,98827.81
2022-12-20T02:05:45.516Z,98825.53
2022-12-20T02:08:16.196Z,98823.16
2022-12-20T02:11:24.403Z,98810.56
2022-12-20T02:13:55.708Z,98808.38
2022-12-20T02:16:26.878Z,98812.78
2022-12-20T02:19:06.500Z,98806.72
2022-12-20T02:21:46.989Z,98804.25
2022-12-20T02:24:53.521Z,98798.25
2022-12-20T02:27:39.483Z,98799.47
2022-12-20T02:30:14.256Z,98802.19
2022-12-20T02:33:02.118Z,98798.34
2022-12-20T02:35:33.020Z,98803.59
2022-12-20T02:38:02.785Z,98806.06
2022-12-20T02:40:40.009Z,98800.97
2022-12-20T02:43:29.725Z,98805.56
2022-12-20T02:45:59.285Z,98806.22
2022-12-20T02:48:30.794Z,98801.84
2022-12-20T02:51:00.263Z,98795.31
2022-12-20T02:53:29.211Z,98794.34
2022-12-20T02:56:23.179Z,98800.66
2022-12-20T02:58:55.323Z,98789.97
2022-12-20T03:01:33.497Z,98792.84
2022-12-20T03:04:01.271Z,98785.84
2022-12-20T03:06:28.000Z,98778.31
2022-12-20T03:08:54.520Z,98779.16
2022-12-20T03:11:24.709Z,98784.34
2022-12-20T03:13:51.310Z,98765.13
2022-12-20T03:16:17.960Z,98769.84
2022-12-20T03:18:46.019Z,98755.69
2022-12-20T03:21:12.600Z,98755.81
2022-12-20T03:23:39.227Z,98749.38
2022-12-20T03:26:06.528Z,98743.34
2022-12-20T03:28:41.595Z,98744.44
2022-12-20T03:31:10.999Z,98744.97
2022-12-20T03:33:44.634Z,98742.22
2022-12-20T03:36:11.916Z,98748.13
2022-12-20T03:38:38.475Z,98752.53
2022-12-20T03:41:06.968Z,98747.44
2022-12-20T03:43:33.450Z,98742.25
2022-12-20T03:46:00.237Z,98746.75
2022-12-20T03:48:31.217Z,98751.03
2022-12-20T03:50:57.779Z,98746.78
2022-12-20T03:53:24.351Z,98747.84
2022-12-20T03:55:51.267Z,98747.56
2022-12-20T03:58:17.795Z,98751.84
2022-12-20T04:00:44.357Z,98746.91
2022-12-20T04:03:36.962Z,98737.84
2022-12-20T04:06:03.967Z,98736.34
2022-12-20T04:08:30.607Z,98736.03
2022-12-20T04:11:15.849Z,98737.44
2022-12-20T04:13:50.701Z,98738.69
2022-12-20T04:16:22.869Z,98734.13
2022-12-20T04:18:49.999Z,98734.56
2022-12-20T04:21:27.152Z,98734.53
2022-12-20T04:23:56.772Z,98729.34
2022-12-20T04:26:26.208Z,98735.69
2022-12-20T04:28:53.357Z,98733.75
2022-12-20T04:31:24.152Z,98735.53
2022-12-20T04:33:52.967Z,98736.75
2022-12-20T04:36:21.114Z,98732.78
2022-12-20T04:38:50.077Z,98737.72
2022-12-20T04:41:23.387Z,98725.22
2022-12-20T04:43:58.094Z,98729.38
2022-12-20T04:46:32.590Z,98730.19
2022-12-20T04:49:00.817Z,98733.34
2022-12-20T04:51:29.924Z,98735.66
2022-12-20T04:53:57.117Z,98732.38
2022-12-20T04:56:35.689Z,98738.97
2022-12-20T04:59:08.610Z,98731.41
2022-12-20T05:01:35.975Z,98733.31
2022-12-20T05:04:03.265Z,98731.13
2022-12-20T05:06:33.927Z,98735.25
2022-12-20T05:09:00.816Z,98731.38
2022-12-20T05:11:27.503Z,98728.50
2022-12-20T05:13:54.014Z,98720.22
2022-12-20T05:16:21.598Z,98728.88
2022-12-20T05:18:49.631Z,98717.78
2022-12-20T05:21:36.016Z,98722.69
2022-12-20T05:24:22.331Z,98714.31
2022-12-20T05:27:05.474Z,98722.28
2022-12-20T05:29:31.990Z,98708.44
2022-12-20T05:31:58.707Z,98707.06
2022-12-20T05:34:26.093Z,98703.50
2022-12-20T05:36:54.956Z,98704.06
2022-12-20T05:39:23.970Z,98704.47
2022-12-20T05:41:53.768Z,98700.78
2022-12-20T05:44:23.195Z,98700.09
2022-12-20T05:46:52.518Z,98705.41
2022-12-20T05:49:24.979Z,98694.00
2022-12-20T05:51:52.222Z,98693.09
2022-12-20T05:54:22.861Z,98697.19
2022-12-20T05:57:01.470Z,98698.28
2022-12-20T05:59:35.075Z,98693.75
2022-12-20T06:02:04.069Z,98690.91
2022-12-20T06:04:32.097Z,98685.69
2022-12-20T06:07:00.138Z,98681.13
2022-12-20T06:09:26.731Z,98673.91
2022-12-20T06:12:01.276Z,98678.31
2022-12-20T06:14:29.411Z,98680.66
2022-12-20T06:16:56.949Z,98684.22
2022-12-20T06:19:23.762Z,98692.75
2022-12-20T06:21:53.665Z,98695.91
2022-12-20T06:24:27.519Z,98693.97
2022-12-20T06:26:54.438Z,98680.56
2022-12-20T06:29:21.211Z,98674.81
2022-12-20T06:31:57.464Z,98683.28
2022-12-20T06:34:28.952Z,98679.22
2022-12-20T06:36:55.911Z,98683.19
2022-12-20T06:39:26.205Z,98673.19
2022-12-20T06:42:02.707Z,98680.13
2022-12-20T06:44:29.513Z,98672.63
2022-12-20T06:46:56.169Z,98671.75
2022-12-20T06:49:23.138Z,98672.75
2022-12-20T06:51:50.580Z,98679.66
2022-12-20T06:54:20.977Z,98671.84
2022-12-20T06:56:47.527Z,98671.75
2022-12-20T06:59:16.112Z,98674.63
2022-12-20T07:01:42.733Z,98670.91
2022-12-20T07:04:09.274Z,98670.97
2022-12-20T07:06:35.754Z,98682.06
2022-12-20T07:09:02.468Z,98675.63
2022-12-20T07:11:29.079Z,98679.59
2022-12-20T07:13:58.690Z,98678.09
2022-12-20T07:16:25.667Z,98670.69
2022-12-20T07:18:53.703Z,98678.41
2022-12-20T07:21:21.081Z,98667.53
2022-12-20T07:23:47.733Z,98670.44
2022-12-20T07:26:15.296Z,98667.00
2022-12-20T07:28:42.791Z,98665.53
2022-12-20T07:31:09.372Z,98662.66
2022-12-20T07:33:37.220Z,98674.59
2022-12-20T07:36:06.380Z,98664.28
2022-12-20T07:38:33.863Z,98657.28
2022-12-20T07:41:00.443Z,98652.09
2022-12-20T07:43:27.181Z,98651.66
2022-12-20T07:45:56.798Z,98645.41
2022-12-20T07:48:24.476Z,98647.16
2022-12-20T07:51:01.386Z,98647.72
2022-12-20T07:53:31.406Z,98641.41
2022-12-20T07:56:01.217Z,98651.72
2022-12-20T07:58:29.374Z,98652.00
2022-12-20T08:00:57.706Z,98646.78
2022-12-20T08:03:31.825Z,98648.03
2022-12-20T08:06:03.947Z,98655.97
2022-12-20T08:08:34.207Z,98647.91
2022-12-20T08:11:02.312Z,98642.97
2022-12-20T08:13:28.980Z,98641.00
2022-12-20T08:15:55.494Z,98642.88
2022-12-20T08:18:21.992Z,98634.09
2022-12-20T08:20:48.541Z,98629.09
2022-12-20T08:23:15.661Z,98626.13
2022-12-20T08:25:42.479Z,98625.47
2022-12-20T08:28:09.319Z,98619.53
2022-12-20T08:30:35.807Z,98612.84
2022-12-20T08:33:02.434Z,98613.22
2022-12-20T08:35:29.000Z,98618.13
2022-12-20T08:37:55.440Z,98610.97
2022-12-20T08:40:21.906Z,98617.91
2022-12-20T08:42:48.383Z,98618.03
2022-12-20T08:45:15.295Z,98619.88
2022-12-20T08:47:41.876Z,98610.97
2022-12-20T08:50:08.849Z,98609.00
2022-12-20T08:52:35.327Z,98621.72
2022-12-20T08:55:02.413Z,98617.25
2022-12-20T08:57:30.872Z,98616.88
2022-12-20T08:59:57.346Z,98616.47
2022-12-20T09:02:24.021Z,98617.50
2022-12-20T09:04:50.635Z,98612.59
2022-12-20T09:07:17.106Z,98605.16
2022-12-20T09:09:43.541Z,98603.84
2022-12-20T09:12:10.186Z,98603.81
2022-12-20T09:14:37.688Z,98606.44
2022-12-20T09:17:04.194Z,98609.69
2022-12-20T09:19:31.114Z,98599.03
2022-12-20T09:21:57.690Z,98594.72
2022-12-20T09:24:24.124Z,98588.88
2022-12-20T09:26:50.589Z,98596.28
2022-12-20T09:29:25.917Z,98601.34
2022-12-20T09:31:54.849Z,98594.97
2022-12-20T09:34:21.320Z,98585.59
2022-12-20T09:36:47.727Z,98584.63
2022-12-20T09:39:14.182Z,98583.28
2022-12-20T09:41:43.096Z,98592.00
2022-12-20T09:44:29.431Z,98577.75
2022-12-20T09:47:04.969Z,98577.13
2022-12-20T09:49:37.688Z,98589.97
2022-12-20T09:52:40.550Z,98585.44
2022-12-20T09:55:25.634Z,98593.75
2022-12-20T09:57:58.100Z,98592.44
2022-12-20T10:00:24.631Z,98587.84
2022-12-20T10:03:02.070Z,98582.56
2022-12-20T10:05:42.392Z,98587.63
2022-12-20T10:08:24.146Z,98588.19
2022-12-20T10:10:56.338Z,98584.41
2022-12-20T10:13:42.066Z,98584.25
2022-12-20T10:16:23.809Z,98582.56
2022-12-20T10:19:08.451Z,98582.56
2022-12-20T10:21:43.930Z,98568.28
2022-12-20T10:24:18.013Z,98577.84
2022-12-20T10:26:46.315Z,98570.28
2022-12-20T10:32:16.707Z,98556.53
2022-12-20T10:35:01.218Z,98548.56
2022-12-20T10:37:27.600Z,98550.16
2022-12-20T10:39:54.067Z,98552.34
2022-12-20T10:42:36.238Z,98535.34
2022-12-20T10:45:03.087Z,98530.66
2022-12-20T10:47:40.506Z,98528.44
2022-12-20T10:50:21.977Z,98521.47
2022-12-20T10:53:09.753Z,98518.28
2022-12-20T10:55:41.328Z,98519.91
2022-12-20T10:58:15.983Z,98515.66
2022-12-20T11:00:43.289Z,98506.31
2022-12-20T11:03:18.041Z,98503.28
2022-12-20T11:05:57.076Z,98491.25
2022-12-20T11:08:36.599Z,98489.41
2022-12-20T11:11:14.183Z,98506.50
2022-12-20T11:13:41.376Z,98491.03
2022-12-20T11:16:22.393Z,98496.94
2022-12-20T11:19:06.781Z,98491.25
2022-12-20T11:21:52.588Z,98482.50
2022-12-20T11:24:33.150Z,98472.94
2022-12-20T11:27:15.095Z,98482.50
2022-12-20T11:30:05.864Z,98472.88
2022-12-20T11:32:35.386Z,98462.56
2022-12-20T11:35:13.351Z,98462.56
2022-12-20T11:38:08.932Z,98466.44
2022-12-20T11:40:47.194Z,98470.00
2022-12-20T11:44:23.310Z,98467.56
2022-12-20T11:46:56.985Z,98459.09
2022-12-20T11:49:51.716Z,98457.47
2022-12-20T11:52:35.127Z,98461.53
2022-12-20T11:55:37.327Z,98468.69
2022-12-20T11:58:20.583Z,98463.38
2022-12-20T12:00:56.021Z,98454.63
2022-12-20T12:03:34.621Z,98448.94
2022-12-20T12:06:07.183Z,98442.44
2022-12-20T12:09:08.895Z,98443.03
2022-12-20T12:14:48.048Z,98431.81
2022-12-20T12:17:32.166Z,98410.63
2022-12-20T12:29:04.958Z,98394.25
2022-12-20T12:57:24.139Z,98386.72
2022-12-20T13:39:31.727Z,98357.22
2022-12-20T13:56:57.693Z,98353.94
2022-12-20T13:58:28.204Z,98340.91
2022-12-20T14:01:05.518Z,98335.69
2022-12-20T14:03:32.260Z,98344.03
2022-12-20T14:06:02.330Z,98345.44
2022-12-20T14:08:34.170Z,98346.38
2022-12-20T14:11:09.843Z,98330.59
2022-12-20T14:13:36.387Z,98326.94
2022-12-20T14:16:17.616Z,98327.56
2022-12-20T14:19:05.644Z,98334.78
2022-12-20T14:21:36.964Z,98321.75
2022-12-20T14:24:04.268Z,98326.81
2022-12-20T14:26:44.639Z,98316.16
2022-12-20T14:29:15.572Z,98322.13
2022-12-20T14:31:44.859Z,98333.75
2022-12-20T14:34:11.302Z,98335.41
2022-12-20T14:36:40.008Z,98334.56
2022-12-20T14:39:29.484Z,98325.47
2022-12-20T14:42:14.343Z,98308.91
2022-12-20T14:44:40.808Z,98316.53
2022-12-20T14:47:27.562Z,98308.88
2022-12-20T14:50:01.986Z,98316.41
2022-12-20T14:52:37.593Z,98312.31
2022-12-20T14:55:20.475Z,98314.94
2022-12-20T14:57:51.699Z,98313.13
2022-12-20T15:00:18.174Z,98310.47
2022-12-20T15:02:58.925Z,98304.91
2022-12-20T15:05:38.670Z,98295.59
2022-12-20T15:08:17.296Z,98307.13
2022-12-20T15:11:08.746Z,98302.34
2022-12-20T15:13:42.387Z,98286.97
2022-12-20T15:16:25.817Z,98286.22
2022-12-20T15:18:57.800Z,98289.63
2022-12-20T15:21:35.490Z,98298.53
2022-12-20T15:24:07.953Z,98297.53
2022-12-20T15:26:35.999Z,98301.38
2022-12-20T15:29:02.486Z,98299.78
2022-12-20T15:31:33.858Z,98284.88
2022-12-20T15:34:04.488Z,98275.28
2022-12-20T15:36:31.410Z,98282.97
2022-12-20T15:39:15.171Z,98291.25
2022-12-20T15:41:47.083Z,98287.19
2022-12-20T15:44:22.744Z,98294.16
2022-12-20T15:46:50.264Z,98290.91
2022-12-20T15:49:22.317Z,98297.50
2022-12-20T15:51:51.121Z,98296.88
2022-12-20T15:54:27.547Z,98297.13
2022-12-20T15:56:58.153Z,98298.59
2022-12-20T15:59:58.543Z,98297.88
2022-12-20T16:02:29.028Z,98303.47
2022-12-20T16:04:55.787Z,98304.34
2022-12-20T16:07:23.560Z,98306.81
2022-12-20T16:09:50.154Z,98302.81
2022-12-20T16:12:21.285Z,98307.78
2022-12-20T16:14:48.103Z,98304.78
2022-12-20T16:17:15.795Z,98303.78
2022-12-20T16:19:43.590Z,98298.34
2022-12-20T16:22:19.129Z,98289.75
2022-12-20T16:24:46.375Z,98299.97
2022-12-20T16:27:13.033Z,98299.16
2022-12-20T16:29:41.283Z,98300.66
2022-12-20T16:32:15.576Z,98296.50
2022-12-20T16:34:42.467Z,98294.88
2022-12-20T16:37:08.961Z,98290.13
2022-12-20T16:39:35.418Z,98290.28
2022-12-20T16:42:01.998Z,98288.56
2022-12-20T16:44:28.595Z,98282.88
2022-12-20T16:46:55.074Z,98280.88
2022-12-20T16:49:21.740Z,98282.13
2022-12-20T16:51:49.390Z,98271.13
2022-12-20T16:54:22.223Z,98272.00
2022-12-20T16:56:55.528Z,98275.31
2022-12-20T16:59:25.521Z,98274.31
2022-12-20T17:01:55.269Z,98281.38
2022-12-20T17:04:22.496Z,98277.72
2022-12-20T17:06:49.335Z,98281.63
2022-12-20T17:12:00.457Z,98285.41
2022-12-20T17:14:26.981Z,98292.75
2022-12-20T17:16:53.511Z,98289.38
2022-12-20T17:19:20.131Z,98296.34
2022-12-20T17:24:32.899Z,98297.25
2022-12-20T17:27:00.211Z,98284.03
2022-12-20T17:29:26.886Z,98295.25
2022-12-20T17:31:53.379Z,98291.69
2022-12-20T17:34:21.402Z,98294.56
2022-12-20T17:36:49.167Z,98290.72
2022-12-20T17:39:16.279Z,98290.34
2022-12-20T17:41:43.973Z,98282.19
2022-12-20T17:44:27.910Z,98283.38
2022-12-20T17:46:55.972Z,98276.31
2022-12-20T17:49:23.111Z,98282.38
2022-12-20T17:51:51.548Z,98283.41
2022-12-20T17:54:26.172Z,98270.63
2022-12-20T17:56:57.167Z,98273.06
2022-12-20T17:59:25.746Z,98279.59
2022-12-20T18:01:52.523Z,98267.63
2022-12-20T18:04:19.417Z,98254.72
2022-12-20T18:06:46.024Z,98255.97
2022-12-20T18:09:19.292Z,98250.81
2022-12-20T18:11:46.496Z,98256.09
2022-12-20T18:14:13.836Z,98259.53
2022-12-20T18:16:40.540Z,98254.25
2022-12-20T18:19:08.756Z,98257.38
2022-12-20T18:21:35.254Z,98260.38
2022-12-20T18:24:01.749Z,98253.19
2022-12-20T18:26:30.935Z,98257.53
2022-12-20T18:29:00.171Z,98259.88
2022-12-20T18:31:29.252Z,98251.06
2022-12-20T18:33:58.385Z,98261.22
2022-12-20T18:36:27.779Z,98260.06
2022-12-20T18:38:54.269Z,98260.84
2022-12-20T18:41:26.657Z,98261.22
2022-12-20T18:43:56.833Z,98264.28
2022-12-20T18:46:23.888Z,98265.25
2022-12-20T18:48:54.931Z,98269.97
2022-12-20T18:51:26.872Z,98269.09
2022-12-20T18:53:55.557Z,98271.91
2022-12-20T18:56:28.656Z,98268.78
2022-12-20T18:58:56.470Z,98266.34
2022-12-20T19:01:29.152Z,98279.28
2022-12-20T19:03:56.502Z,98280.88
2022-12-20T19:06:23.443Z,98285.81
2022-12-20T19:08:50.169Z,98283.22
2022-12-20T19:11:23.489Z,98286.97
2022-12-20T19:13:51.044Z,98284.38
2022-12-20T19:16:26.323Z,98290.75
2022-12-20T19:18:52.942Z,98283.84
2022-12-20T19:21:22.351Z,98281.59
2022-12-20T19:23:52.645Z,98282.94
2022-12-20T19:26:21.451Z,98284.06
2022-12-20T19:28:48.698Z,98282.72
2022-12-20T19:31:22.033Z,98282.25
2022-12-20T19:33:51.110Z,98279.78
2022-12-20T19:36:19.225Z,98283.06
2022-12-20T19:38:48.180Z,98280.19
2022-12-20T19:41:14.857Z,98278.06
2022-12-20T19:43:41.904Z,98271.78
2022-12-20T19:46:09.639Z,98272.50
2022-12-20T19:48:37.491Z,98274.28
2022-12-20T19:51:55.799Z,98271.00
2022-12-20T19:54:29.979Z,98276.22
2022-12-20T19:56:57.452Z,98271.31
2022-12-20T19:59:24.989Z,98270.63
2022-12-20T20:01:51.585Z,98269.34
2022-12-20T20:04:18.132Z,98263.91
2022-12-20T20:06:44.710Z,98266.25
2022-12-20T20:09:11.376Z,98266.81
2022-12-20T20:15:29.507Z,98258.06
2022-12-20T20:18:38.073Z,98253.22
2022-12-20T20:21:57.567Z,98253.22
2022-12-20T20:29:51.384Z,98259.91
2022-12-20T20:32:18.136Z,98249.78
2022-12-20T20:34:44.632Z,98248.16
2022-12-20T20:37:11.208Z,98246.25
2022-12-20T20:39:39.700Z,98243.41
2022-12-20T20:42:08.748Z,98240.59
2022-12-20T20:44:35.251Z,98246.75
2022-12-20T20:47:02.131Z,98245.50
2022-12-20T20:49:28.783Z,98241.53
2022-12-20T20:51:55.454Z,98236.19
2022-12-20T20:54:21.929Z,98237.28
2022-12-20T20:56:48.393Z,98229.66
2022-12-20T20:59:17.774Z,98229.13
2022-12-20T21:01:45.005Z,98227.28
2022-12-20T21:04:11.574Z,98231.13
2022-12-20T21:06:41.671Z,98228.22
2022-12-20T21:09:09.312Z,98218.13
2022-12-20T21:11:37.023Z,98210.25
2022-12-20T21:14:03.814Z,98220.44
2022-12-20T21:16:30.307Z,98203.47
2022-12-20T21:18:58.357Z,98207.56
2022-12-20T21:21:26.337Z,98206.31
2022-12-20T21:23:54.384Z,98203.19
2022-12-20T21:26:22.533Z,98206.13
2022-12-20T21:28:49.301Z,98202.97
2022-12-20T21:31:18.581Z,98197.56
2022-12-20T21:33:48.458Z,98195.75
2022-12-20T21:36:18.421Z,98192.94
2022-12-20T21:38:50.293Z,98188.47
2022-12-20T21:41:19.924Z,98182.78
2022-12-20T21:43:46.507Z,98188.16
2022-12-20T21:46:13.047Z,98184.34
2022-12-20T21:48:40.924Z,98186.34
2022-12-20T21:51:10.776Z,98177.00
2022-12-20T21:53:42.558Z,98188.19
2022-12-20T21:56:09.068Z,98180.91
2022-12-20T21:58:35.779Z,98182.50
2022-12-20T22:01:07.000Z,98181.94
2022-12-20T22:03:34.204Z,98181.13
2022-12-20T22:06:00.956Z,98174.84
2022-12-20T22:08:28.591Z,98178.28
2022-12-20T22:11:06.707Z,98177.84
2022-12-20T22:13:40.661Z,98175.66
2022-12-20T22:16:17.301Z,98174.47
2022-12-20T22:18:44.930Z,98184.59
2022-12-20T22:21:13.798Z,98183.13
2022-12-20T22:23:40.848Z,98196.13
2022-12-20T22:26:16.206Z,98184.63
2022-12-20T22:28:49.146Z,98185.38
2022-12-20T22:31:16.225Z,98184.25
2022-12-20T22:33:43.153Z,98187.91
2022-12-20T22:36:12.478Z,98185.03
2022-12-20T22:38:39.515Z,98187.63
2022-12-20T22:41:15.044Z,98184.81
2022-12-20T22:43:42.701Z,98190.66
2022-12-20T22:46:10.522Z,98176.53
2022-12-20T22:48:37.483Z,98180.22
2022-12-20T22:51:10.694Z,98179.34
2022-12-20T22:53:37.965Z,98175.16
2022-12-20T22:56:05.352Z,98176.34
2022-12-20T22:58:32.432Z,98171.28
2022-12-20T23:01:01.391Z,98161.75
2022-12-20T23:03:29.484Z,98167.84
2022-12-20T23:05:59.263Z,98159.53
2022-12-20T23:08:28.851Z,98175.75
2022-12-20T23:11:14.174Z,98175.94
2022-12-20T23:14:00.373Z,98174.94
2022-12-20T23:16:27.045Z,98170.47
2022-12-20T23:18:58.664Z,98161.97
2022-12-20T23:21:44.264Z,98167.66
2022-12-20T23:24:12.359Z,98158.31
2022-12-20T23:26:39.661Z,98157.28
2022-12-20T23:29:08.180Z,98155.25
2022-12-20T23:31:35.323Z,98165.22
2022-12-20T23:34:02.665Z,98158.94
2022-12-20T23:36:29.222Z,98158.06
2022-12-20T23:38:56.713Z,98157.28
2022-12-20T23:41:23.665Z,98159.94
2022-12-20T23:43:50.276Z,98156.47
2022-12-20T23:46:18.569Z,98156.47
2022-12-20T23:48:45.119Z,98158.94
2022-12-20T23:51:12.181Z,98151.66
2022-12-20T23:53:39.045Z,98152.81
2022-12-20T23:56:08.635Z,98149.19
2022-12-20T23:58:35.389Z,98151.63
