createdAt,value
2023-04-25T00:01:09.969Z,7.85
2023-04-25T00:03:39.843Z,7.35
2023-04-25T00:06:10.164Z,7.20
2023-04-25T00:08:41.956Z,7.38
2023-04-25T00:11:11.219Z,7.28
2023-04-25T00:13:42.228Z,7.03
2023-04-25T00:16:11.611Z,7.25
2023-04-25T00:18:46.948Z,7.57
2023-04-25T00:21:18.053Z,7.35
2023-04-25T00:23:49.891Z,6.88
2023-04-25T00:26:19.617Z,7.22
2023-04-25T00:28:48.811Z,6.88
2023-04-25T00:31:18.266Z,6.82
2023-04-25T00:33:49.592Z,6.50
2023-04-25T00:36:19.230Z,6.28
2023-04-25T00:44:07.648Z,6.35
2023-04-25T00:46:38.377Z,6.07
2023-04-25T00:49:07.638Z,6.45
2023-04-25T00:51:38.124Z,6.57
2023-04-25T00:54:15.185Z,6.03
2023-04-25T00:56:45.910Z,6.50
2023-04-25T00:59:21.234Z,6.38
2023-04-25T01:01:51.114Z,6.22
2023-04-25T01:04:21.064Z,6.32
2023-04-25T01:07:01.155Z,6.22
2023-04-25T01:09:33.696Z,6.05
2023-04-25T01:12:03.492Z,6.50
2023-04-25T01:14:37.805Z,5.90
2023-04-25T01:17:14.703Z,6.05
2023-04-25T01:19:46.672Z,5.47
2023-04-25T01:22:28.809Z,5.80
2023-04-25T01:24:58.744Z,5.90
2023-04-25T01:27:29.388Z,5.60
2023-04-25T01:32:40.937Z,6.28
2023-04-25T01:35:12.404Z,5.72
2023-04-25T01:37:44.292Z,6.50
2023-04-25T01:40:16.175Z,6.05
2023-04-25T01:42:51.476Z,5.75
2023-04-25T01:45:21.733Z,6.10
2023-04-25T01:47:52.090Z,6.68
2023-04-25T01:50:32.866Z,6.10
2023-04-25T01:53:10.051Z,6.05
2023-04-25T01:55:39.372Z,6.63
2023-04-25T01:58:13.667Z,6.80
2023-04-25T02:01:00.364Z,7.00
2023-04-25T02:11:31.006Z,6.43
2023-04-25T02:14:25.246Z,6.47
2023-04-25T02:17:15.302Z,5.75
2023-04-25T02:19:44.757Z,6.78
2023-04-25T02:22:14.073Z,7.22
2023-04-25T02:24:45.362Z,7.00
2023-04-25T02:27:15.445Z,7.18
2023-04-25T02:29:45.038Z,7.20
2023-04-25T02:32:14.296Z,6.65
2023-04-25T02:34:43.668Z,6.70
2023-04-25T02:37:12.821Z,6.25
2023-04-25T02:39:42.017Z,6.78
2023-04-25T02:42:18.457Z,6.32
2023-04-25T02:44:47.757Z,5.63
2023-04-25T02:47:17.191Z,5.65
2023-04-25T02:49:46.766Z,5.72
2023-04-25T02:52:16.002Z,5.63
2023-04-25T02:54:47.376Z,5.70
2023-04-25T02:57:18.702Z,5.53
2023-04-25T02:59:59.432Z,5.82
2023-04-25T03:02:28.775Z,5.95
2023-04-25T03:04:58.823Z,5.55
2023-04-25T03:07:28.099Z,5.22
2023-04-25T03:09:57.422Z,5.78
2023-04-25T03:12:29.141Z,5.03
2023-04-25T03:14:58.437Z,5.03
2023-04-25T03:17:27.791Z,5.70
2023-04-25T03:20:02.826Z,5.32
2023-04-25T03:22:33.736Z,5.20
2023-04-25T03:25:03.402Z,5.43
2023-04-25T03:27:36.466Z,5.32
2023-04-25T03:30:07.612Z,7.43
2023-04-25T03:32:38.621Z,6.10
2023-04-25T03:35:13.227Z,5.82
2023-04-25T03:37:46.104Z,5.72
2023-04-25T03:40:31.117Z,5.90
2023-04-25T03:43:31.304Z,5.70
2023-04-25T03:46:06.382Z,5.88
2023-04-25T03:48:35.830Z,6.50
2023-04-25T03:51:05.034Z,6.53
2023-04-25T03:56:23.596Z,6.15
2023-04-25T03:59:07.369Z,5.97
2023-04-25T04:01:37.797Z,7.07
2023-04-25T04:04:07.523Z,6.22
2023-04-25T04:06:37.273Z,5.35
2023-04-25T04:09:26.948Z,5.78
2023-04-25T04:11:57.495Z,5.55
2023-04-25T04:14:28.929Z,6.07
2023-04-25T04:16:58.213Z,5.53
2023-04-25T04:19:38.354Z,5.70
2023-04-25T04:22:12.985Z,5.80
2023-04-25T04:24:44.578Z,5.30
2023-04-25T04:30:16.529Z,6.05
2023-04-25T04:32:56.879Z,5.57
2023-04-25T04:35:26.605Z,6.03
2023-04-25T04:38:01.574Z,5.60
2023-04-25T04:40:36.508Z,5.53
2023-04-25T04:43:22.977Z,5.88
2023-04-25T04:46:06.922Z,6.13
2023-04-25T04:48:57.335Z,6.00
2023-04-25T04:51:45.211Z,5.75
2023-04-25T04:54:48.053Z,6.25
2023-04-25T04:57:36.601Z,6.18
2023-04-25T05:00:19.361Z,6.07
2023-04-25T05:02:53.432Z,5.60
2023-04-25T05:05:58.832Z,5.93
2023-04-25T05:09:18.290Z,5.90
2023-04-25T05:12:09.509Z,5.93
2023-04-25T05:15:01.057Z,5.63
2023-04-25T05:17:48.731Z,6.05
2023-04-25T05:20:36.471Z,7.22
2023-04-25T05:23:43.241Z,6.88
2023-04-25T05:26:33.338Z,5.93
2023-04-25T05:29:10.074Z,6.10
2023-04-25T05:32:03.228Z,5.13
2023-04-25T05:34:33.095Z,5.60
2023-04-25T05:37:07.366Z,5.20
2023-04-25T05:39:42.669Z,5.22
2023-04-25T05:42:34.943Z,5.22
2023-04-25T05:45:21.582Z,4.75
2023-04-25T05:48:10.823Z,4.90
2023-04-25T05:50:57.943Z,5.00
2023-04-25T05:53:58.285Z,4.43
2023-04-25T05:59:07.511Z,4.13
2023-04-25T06:01:36.761Z,4.57
2023-04-25T06:04:07.053Z,4.40
2023-04-25T06:06:36.967Z,4.53
2023-04-25T06:09:14.822Z,4.50
2023-04-25T06:12:09.894Z,4.60
2023-04-25T06:14:39.412Z,4.55
2023-04-25T06:17:09.187Z,4.25
2023-04-25T06:19:43.646Z,4.45
2023-04-25T06:22:26.348Z,4.60
2023-04-25T06:27:36.324Z,4.68
2023-04-25T06:30:09.496Z,4.60
2023-04-25T06:32:44.145Z,4.20
2023-04-25T06:35:13.772Z,4.45
2023-04-25T06:37:43.426Z,4.00
2023-04-25T06:40:20.669Z,4.10
2023-04-25T06:42:55.768Z,3.70
2023-04-25T06:45:59.131Z,4.00
2023-04-25T06:48:32.032Z,3.75
2023-04-25T06:51:08.159Z,3.40
2023-04-25T06:53:39.274Z,3.60
2023-04-25T06:56:13.211Z,3.60
2023-04-25T06:58:56.481Z,3.95
2023-04-25T07:01:38.197Z,3.63
2023-04-25T07:04:13.834Z,3.92
2023-04-25T07:06:50.032Z,4.05
2023-04-25T07:09:22.826Z,4.10
2023-04-25T07:12:00.208Z,3.97
2023-04-25T07:14:30.241Z,3.55
2023-04-25T07:17:07.290Z,4.25
2023-04-25T07:19:39.650Z,3.50
2023-04-25T07:22:19.349Z,4.50
2023-04-25T07:24:49.396Z,4.25
2023-04-25T07:27:22.241Z,4.20
2023-04-25T07:30:06.888Z,4.03
2023-04-25T07:32:36.965Z,4.30
2023-04-25T07:35:17.756Z,3.47
2023-04-25T07:37:47.180Z,3.63
2023-04-25T07:40:19.673Z,3.72
2023-04-25T07:42:55.343Z,3.30
2023-04-25T07:45:36.803Z,3.00
2023-04-25T07:50:43.659Z,3.47
2023-04-25T07:53:12.964Z,3.45
2023-04-25T07:55:49.467Z,3.80
2023-04-25T07:58:23.105Z,3.15
2023-04-25T08:00:59.125Z,3.40
2023-04-25T08:03:54.836Z,3.22
2023-04-25T08:06:35.419Z,3.72
2023-04-25T08:09:16.295Z,3.75
2023-04-25T08:11:45.683Z,3.92
2023-04-25T08:14:19.892Z,3.08
2023-04-25T08:16:55.139Z,3.60
2023-04-25T08:19:26.480Z,3.75
2023-04-25T08:24:39.870Z,3.70
2023-04-25T08:29:54.480Z,3.53
2023-04-25T08:32:24.260Z,2.50
2023-04-25T08:35:13.086Z,2.50
2023-04-25T08:37:47.807Z,2.80
2023-04-25T08:40:20.234Z,2.55
2023-04-25T08:42:59.695Z,2.53
2023-04-25T08:45:35.029Z,2.72
2023-04-25T08:48:23.666Z,2.83
2023-04-25T08:50:54.709Z,2.58
2023-04-25T08:53:29.551Z,3.05
2023-04-25T08:56:03.538Z,3.20
2023-04-25T08:58:38.900Z,2.85
2023-04-25T09:01:16.710Z,3.75
2023-04-25T09:03:53.481Z,4.50
2023-04-25T09:06:23.274Z,5.38
2023-04-25T09:08:53.496Z,4.88
2023-04-25T09:11:23.621Z,5.35
2023-04-25T09:14:13.568Z,5.00
2023-04-25T09:17:08.376Z,4.47
2023-04-25T09:20:13.864Z,4.57
2023-04-25T09:22:50.266Z,4.60
2023-04-25T09:25:20.061Z,5.13
2023-04-25T09:27:54.876Z,4.78
2023-04-25T09:30:36.286Z,4.05
2023-04-25T09:35:56.373Z,4.20
2023-04-25T09:38:35.605Z,3.20
2023-04-25T09:41:13.463Z,3.55
2023-04-25T09:43:49.429Z,3.03
2023-04-25T09:49:10.069Z,2.60
2023-04-25T09:51:58.690Z,2.70
2023-04-25T09:54:32.389Z,2.38
2023-04-25T09:57:20.300Z,2.88
2023-04-25T09:59:51.604Z,2.25
2023-04-25T10:02:23.096Z,2.93
2023-04-25T10:04:59.112Z,1.98
2023-04-25T10:07:39.537Z,1.75
2023-04-25T10:10:18.298Z,2.30
2023-04-25T10:12:49.410Z,2.30
2023-04-25T10:15:18.873Z,2.58
2023-04-25T10:17:48.201Z,2.83
2023-04-25T10:20:20.100Z,2.60
2023-04-25T10:22:54.689Z,2.90
2023-04-25T10:25:24.586Z,2.45
2023-04-25T10:27:54.370Z,2.40
2023-04-25T10:30:23.777Z,2.50
2023-04-25T10:32:53.047Z,2.33
2023-04-25T10:35:29.563Z,2.45
2023-04-25T10:38:06.999Z,2.00
2023-04-25T10:40:36.630Z,2.20
2023-04-25T10:43:47.445Z,2.42
2023-04-25T10:46:22.044Z,2.20
2023-04-25T10:48:58.541Z,1.85
2023-04-25T10:51:40.057Z,2.20
2023-04-25T10:54:21.205Z,2.33
2023-04-25T10:56:53.917Z,2.50
2023-04-25T10:59:27.878Z,2.45
2023-04-25T11:01:58.192Z,2.50
2023-04-25T11:04:31.795Z,2.42
2023-04-25T11:07:14.606Z,2.20
2023-04-25T11:09:49.043Z,2.50
2023-04-25T11:12:18.707Z,2.33
2023-04-25T11:14:53.187Z,2.28
2023-04-25T11:17:23.728Z,2.58
2023-04-25T11:19:53.034Z,2.70
2023-04-25T11:22:24.898Z,2.88
2023-04-25T11:24:54.475Z,2.58
2023-04-25T11:27:25.415Z,2.33
2023-04-25T11:29:54.894Z,2.38
2023-04-25T11:32:25.422Z,2.45
2023-04-25T11:35:00.960Z,2.83
2023-04-25T11:37:35.546Z,2.60
2023-04-25T11:40:07.177Z,2.90
2023-04-25T11:42:36.637Z,2.83
2023-04-25T11:45:07.093Z,2.65
2023-04-25T11:47:37.424Z,2.65
2023-04-25T11:50:08.522Z,2.78
2023-04-25T11:52:46.333Z,3.00
2023-04-25T11:55:18.177Z,2.95
2023-04-25T11:57:53.451Z,2.72
2023-04-25T12:00:29.003Z,3.13
2023-04-25T12:03:04.615Z,2.95
2023-04-25T12:05:35.497Z,2.50
2023-04-25T12:08:17.244Z,2.63
2023-04-25T12:10:49.350Z,2.50
2023-04-25T12:13:24.430Z,2.92
2023-04-25T12:15:53.866Z,3.00
2023-04-25T12:18:24.068Z,2.72
2023-04-25T12:20:59.042Z,2.80
2023-04-25T12:23:31.538Z,2.75
2023-04-25T12:26:03.617Z,3.25
2023-04-25T12:28:35.523Z,3.00
2023-04-25T12:33:41.865Z,2.85
2023-04-25T12:36:18.804Z,2.88
2023-04-25T12:38:50.528Z,3.10
2023-04-25T12:41:20.164Z,3.10
2023-04-25T12:43:49.385Z,3.08
2023-04-25T12:51:53.470Z,2.85
2023-04-25T12:54:22.956Z,3.03
2023-04-25T12:56:55.731Z,2.50
2023-04-25T12:59:29.995Z,2.80
2023-04-25T13:01:59.617Z,2.83
2023-04-25T13:04:29.468Z,3.00
2023-04-25T13:07:06.450Z,3.08
2023-04-25T13:09:35.828Z,2.85
2023-04-25T13:12:06.801Z,2.78
2023-04-25T13:14:41.225Z,2.85
2023-04-25T13:17:11.157Z,2.53
2023-04-25T13:19:46.741Z,2.70
2023-04-25T13:22:20.768Z,2.80
2023-04-25T13:24:50.033Z,2.65
2023-04-25T13:27:24.197Z,3.10
2023-04-25T13:29:53.569Z,3.25
2023-04-25T13:32:22.847Z,3.25
2023-04-25T13:35:05.775Z,3.30
2023-04-25T13:37:38.868Z,3.35
2023-04-25T13:40:14.392Z,3.35
2023-04-25T13:42:45.153Z,3.78
2023-04-25T13:45:17.998Z,3.90
2023-04-25T13:47:52.592Z,3.58
2023-04-25T13:50:22.168Z,3.78
2023-04-25T13:52:53.386Z,3.83
2023-04-25T13:55:28.939Z,3.88
2023-04-25T13:57:58.161Z,4.00
2023-04-25T14:00:27.452Z,3.90
2023-04-25T14:03:10.625Z,3.80
2023-04-25T14:05:53.436Z,3.92
2023-04-25T14:08:24.852Z,3.88
2023-04-25T14:10:54.304Z,3.75
2023-04-25T14:13:24.119Z,3.90
2023-04-25T14:15:58.619Z,3.60
2023-04-25T14:18:32.992Z,3.53
2023-04-25T14:21:02.284Z,3.55
2023-04-25T14:23:33.647Z,3.63
2023-04-25T14:26:08.261Z,4.03
2023-04-25T14:28:37.474Z,3.65
2023-04-25T14:31:07.582Z,4.38
2023-04-25T14:33:37.943Z,4.10
2023-04-25T14:36:07.670Z,3.88
2023-04-25T14:38:41.768Z,3.90
2023-04-25T14:41:11.346Z,4.00
2023-04-25T14:43:41.443Z,4.00
2023-04-25T14:46:16.045Z,3.72
2023-04-25T14:48:45.843Z,3.90
2023-04-25T14:51:15.110Z,3.15
2023-04-25T14:53:51.943Z,3.20
2023-04-25T14:56:21.931Z,3.35
2023-04-25T14:58:51.299Z,3.08
2023-04-25T15:01:26.140Z,3.10
2023-04-25T15:04:01.253Z,3.15
2023-04-25T15:06:31.025Z,3.35
2023-04-25T15:09:02.470Z,3.30
2023-04-25T15:14:01.808Z,3.53
2023-04-25T15:16:31.532Z,3.47
2023-04-25T15:19:04.474Z,2.65
2023-04-25T15:21:33.797Z,3.15
2023-04-25T15:24:05.644Z,2.97
2023-04-25T15:26:35.088Z,2.90
2023-04-25T15:29:06.603Z,2.63
2023-04-25T15:31:36.458Z,3.13
2023-04-25T15:34:05.961Z,3.00
2023-04-25T15:36:35.290Z,2.75
2023-04-25T15:39:06.444Z,2.72
2023-04-25T15:41:35.952Z,2.85
2023-04-25T15:44:05.227Z,2.90
2023-04-25T15:46:39.614Z,3.50
2023-04-25T15:49:09.188Z,3.47
2023-04-25T15:51:38.414Z,2.97
2023-04-25T15:54:21.851Z,3.65
2023-04-25T15:56:51.232Z,3.58
2023-04-25T15:59:20.433Z,3.00
2023-04-25T16:01:50.052Z,3.10
2023-04-25T16:04:19.595Z,3.03
2023-04-25T16:06:49.069Z,3.78
2023-04-25T16:09:23.620Z,3.20
2023-04-25T16:11:55.031Z,3.33
2023-04-25T16:14:29.884Z,3.25
2023-04-25T16:17:01.957Z,2.90
2023-04-25T16:19:31.544Z,3.25
2023-04-25T16:22:01.864Z,3.08
2023-04-25T16:24:31.308Z,3.42
2023-04-25T16:27:02.692Z,3.53
2023-04-25T16:29:32.263Z,3.60
2023-04-25T16:32:03.056Z,3.90
2023-04-25T16:34:32.568Z,3.78
2023-04-25T16:37:01.996Z,5.18
2023-04-25T16:39:31.356Z,4.38
2023-04-25T16:42:04.735Z,3.60
2023-04-25T16:44:39.342Z,3.65
2023-04-25T16:47:08.694Z,3.38
2023-04-25T16:49:38.783Z,3.85
2023-04-25T16:52:08.309Z,3.50
2023-04-25T16:54:37.672Z,3.90
2023-04-25T16:57:15.858Z,3.67
2023-04-25T16:59:50.255Z,4.35
2023-04-25T17:02:24.816Z,4.07
2023-04-25T17:04:54.175Z,3.75
2023-04-25T17:07:24.358Z,3.67
2023-04-25T17:09:58.974Z,4.93
2023-04-25T17:12:30.429Z,5.50
2023-04-25T17:15:00.746Z,5.38
2023-04-25T17:17:34.984Z,5.68
2023-04-25T17:20:15.646Z,6.03
2023-04-25T17:22:47.010Z,5.55
2023-04-25T17:25:21.900Z,5.20
2023-04-25T17:27:53.369Z,4.20
2023-04-25T17:30:23.477Z,4.78
2023-04-25T17:32:53.510Z,3.83
2023-04-25T17:35:28.110Z,6.68
2023-04-25T17:37:57.753Z,8.70
2023-04-25T17:40:27.450Z,4.40
2023-04-25T17:42:58.899Z,4.13
2023-04-25T17:48:03.825Z,4.78
2023-04-25T17:50:38.173Z,5.82
2023-04-25T17:53:13.565Z,7.93
2023-04-25T17:55:43.633Z,7.15
2023-04-25T17:58:15.097Z,7.20
2023-04-25T18:00:45.040Z,7.03
2023-04-25T18:03:15.745Z,6.57
2023-04-25T18:05:45.308Z,5.95
2023-04-25T18:08:14.703Z,5.93
2023-04-25T18:10:44.386Z,6.55
2023-04-25T18:13:22.126Z,6.70
2023-04-25T18:15:51.604Z,6.28
2023-04-25T18:18:30.212Z,6.10
2023-04-25T18:20:59.664Z,6.53
2023-04-25T18:23:29.116Z,6.35
2023-04-25T18:25:58.532Z,6.07
2023-04-25T18:28:29.820Z,5.88
2023-04-25T18:30:59.239Z,6.40
2023-04-25T18:33:29.035Z,6.72
2023-04-25T18:35:59.861Z,6.18
2023-04-25T18:38:36.236Z,6.55
2023-04-25T18:41:18.363Z,7.50
2023-04-25T18:44:01.053Z,7.05
2023-04-25T18:46:31.581Z,7.25
2023-04-25T18:49:01.610Z,7.40
2023-04-25T18:51:32.239Z,7.60
2023-04-25T18:54:01.968Z,7.95
2023-04-25T18:56:31.460Z,7.13
2023-04-25T18:59:22.137Z,6.57
2023-04-25T19:01:53.396Z,6.85
2023-04-25T19:04:28.277Z,7.68
2023-04-25T19:07:03.851Z,6.95
2023-04-25T19:09:33.264Z,7.75
2023-04-25T19:12:03.467Z,7.75
2023-04-25T19:14:40.063Z,7.22
2023-04-25T19:17:09.724Z,8.30
2023-04-25T19:19:39.418Z,7.63
2023-04-25T19:22:09.254Z,7.07
2023-04-25T19:24:38.502Z,5.78
2023-04-25T19:27:08.262Z,4.97
2023-04-25T19:29:43.965Z,5.07
2023-04-25T19:32:13.310Z,4.50
2023-04-25T19:34:43.334Z,4.13
2023-04-25T19:37:12.744Z,4.40
2023-04-25T19:39:42.037Z,4.45
2023-04-25T19:42:11.396Z,4.70
2023-04-25T19:44:47.617Z,3.13
2023-04-25T19:47:16.905Z,3.42
2023-04-25T19:49:47.003Z,3.25
2023-04-25T19:52:16.970Z,3.65
2023-04-25T19:54:47.005Z,3.50
2023-04-25T19:57:16.492Z,3.70
2023-04-25T19:59:49.370Z,3.10
2023-04-25T20:02:24.201Z,3.50
2023-04-25T20:04:53.853Z,3.13
2023-04-25T20:07:24.187Z,3.47
2023-04-25T20:12:39.922Z,3.85
2023-04-25T20:15:12.783Z,3.78
2023-04-25T20:17:48.334Z,3.85
2023-04-25T20:20:18.420Z,3.40
2023-04-25T20:22:47.745Z,3.85
2023-04-25T20:27:49.528Z,4.18
2023-04-25T20:30:21.419Z,4.13
2023-04-25T20:32:50.957Z,3.72
2023-04-25T20:35:22.386Z,4.03
2023-04-25T20:37:56.800Z,4.25
2023-04-25T20:40:26.519Z,3.97
2023-04-25T20:42:55.993Z,3.47
2023-04-25T20:45:31.663Z,3.42
2023-04-25T20:48:02.170Z,3.30
2023-04-25T20:50:31.762Z,3.70
2023-04-25T20:53:06.076Z,3.72
2023-04-25T20:55:36.275Z,3.75
2023-04-25T20:58:06.975Z,3.50
2023-04-25T21:00:38.730Z,3.25
2023-04-25T21:03:08.766Z,3.30
2023-04-25T21:05:38.226Z,2.50
2023-04-25T21:08:07.706Z,3.88
2023-04-25T21:10:37.726Z,3.50
2023-04-25T21:13:07.565Z,3.67
2023-04-25T21:15:44.895Z,3.78
2023-04-25T21:18:14.331Z,4.03
2023-04-25T21:20:43.698Z,4.25
2023-04-25T21:23:18.137Z,3.83
2023-04-25T21:25:51.029Z,4.00
2023-04-25T21:28:20.650Z,3.88
2023-04-25T21:30:52.098Z,3.35
2023-04-25T21:33:27.528Z,3.38
2023-04-25T21:35:57.077Z,2.33
2023-04-25T21:38:26.450Z,3.60
2023-04-25T21:40:59.140Z,2.50
2023-04-25T21:43:28.716Z,2.97
2023-04-25T21:48:33.862Z,2.97
2023-04-25T21:51:03.133Z,3.70
2023-04-25T21:56:34.106Z,2.80
2023-04-25T21:59:03.735Z,3.53
2023-04-25T22:01:35.059Z,2.95
2023-04-25T22:04:04.441Z,3.00
2023-04-25T22:06:34.018Z,3.63
2023-04-25T22:09:08.307Z,3.65
2023-04-25T22:11:37.718Z,3.47
2023-04-25T22:14:07.113Z,3.30
2023-04-25T22:17:11.322Z,3.60
2023-04-25T22:19:41.111Z,3.45
2023-04-25T22:22:11.025Z,3.80
2023-04-25T22:24:40.673Z,3.42
2023-04-25T22:27:10.676Z,3.40
2023-04-25T22:29:46.565Z,3.33
2023-04-25T22:32:17.847Z,3.97
2023-04-25T22:34:47.330Z,4.00
2023-04-25T22:37:18.588Z,4.10
2023-04-25T22:43:12.376Z,4.45
2023-04-25T22:45:56.682Z,4.15
2023-04-25T22:48:45.974Z,3.90
2023-04-25T22:51:15.759Z,4.80
2023-04-25T22:54:05.166Z,4.60
2023-04-25T22:56:34.860Z,4.57
2023-04-25T22:59:04.248Z,4.47
2023-04-25T23:02:07.173Z,4.50
2023-04-25T23:04:56.720Z,4.45
2023-04-25T23:07:26.409Z,4.13
2023-04-25T23:09:55.665Z,4.25
2023-04-25T23:12:24.953Z,4.38
2023-04-25T23:17:29.642Z,4.10
2023-04-25T23:20:00.810Z,3.95
2023-04-25T23:22:35.765Z,4.22
2023-04-25T23:25:05.475Z,3.80
2023-04-25T23:27:35.027Z,4.15
2023-04-25T23:30:06.430Z,4.15
2023-04-25T23:35:12.009Z,4.63
2023-04-25T23:40:23.291Z,4.10
2023-04-25T23:42:52.494Z,3.45
2023-04-25T23:45:22.048Z,4.68
2023-04-25T23:47:52.296Z,4.53
2023-04-25T23:50:23.504Z,3.80
2023-04-25T23:52:57.877Z,4.40
2023-04-25T23:55:27.168Z,4.55
2023-04-25T23:58:03.304Z,4.38
