createdAt,value
2022-12-08T00:03:15.515Z,100538.44
2022-12-08T00:08:36.172Z,100526.13
2022-12-08T00:13:38.086Z,100515.31
2022-12-08T00:18:40.273Z,100519.75
2022-12-08T00:23:42.166Z,100513.56
2022-12-08T00:28:44.141Z,100499.59
2022-12-08T00:33:46.214Z,100492.50
2022-12-08T00:38:49.240Z,100481.06
2022-12-08T00:43:51.047Z,100480.06
2022-12-08T00:48:52.918Z,100465.34
2022-12-08T00:53:54.895Z,100466.03
2022-12-08T00:58:56.910Z,100462.47
2022-12-08T01:03:59.227Z,100466.75
2022-12-08T01:09:02.543Z,100469.34
2022-12-08T01:14:04.764Z,100451.88
2022-12-08T01:19:06.665Z,100458.03
2022-12-08T01:24:12.514Z,100451.09
2022-12-08T01:29:14.775Z,100451.78
2022-12-08T01:34:16.635Z,100443.00
2022-12-08T01:39:19.483Z,100450.03
2022-12-08T01:44:21.608Z,100453.59
2022-12-08T01:49:28.752Z,100452.69
2022-12-08T01:54:37.135Z,100451.03
2022-12-08T01:59:45.043Z,100451.03
2022-12-08T02:04:47.097Z,100438.72
2022-12-08T02:09:49.128Z,100440.63
2022-12-08T02:14:51.185Z,100436.28
2022-12-08T02:20:23.397Z,100436.13
2022-12-08T02:25:37.250Z,100436.00
2022-12-08T02:30:56.736Z,100432.56
2022-12-08T02:36:16.736Z,100414.03
2022-12-08T02:41:33.555Z,100414.84
2022-12-08T02:46:52.819Z,100412.31
2022-12-08T02:52:08.706Z,100401.50
2022-12-08T02:57:45.837Z,100407.16
2022-12-08T03:03:18.481Z,100388.28
2022-12-08T03:08:24.817Z,100377.84
2022-12-08T03:13:38.652Z,100378.69
2022-12-08T03:18:45.658Z,100370.84
2022-12-08T03:23:50.915Z,100359.25
2022-12-08T03:28:52.954Z,100354.06
2022-12-08T03:33:57.483Z,100338.06
2022-12-08T03:39:00.233Z,100343.50
2022-12-08T03:44:02.417Z,100345.78
2022-12-08T03:49:04.205Z,100343.44
2022-12-08T03:54:05.966Z,100345.22
2022-12-08T03:59:08.453Z,100339.72
2022-12-08T04:04:10.689Z,100333.63
2022-12-08T04:09:12.573Z,100331.94
2022-12-08T04:14:14.566Z,100327.59
2022-12-08T04:19:16.493Z,100326.41
2022-12-08T04:24:18.556Z,100330.19
2022-12-08T04:29:20.414Z,100326.91
2022-12-08T04:34:22.338Z,100328.41
2022-12-08T04:39:24.372Z,100332.00
2022-12-08T04:44:26.456Z,100310.94
2022-12-08T04:49:28.539Z,100310.88
2022-12-08T04:54:30.499Z,100308.66
2022-12-08T04:59:32.591Z,100310.94
2022-12-08T05:04:34.590Z,100306.72
2022-12-08T05:09:36.675Z,100323.47
2022-12-08T05:14:38.687Z,100313.75
2022-12-08T05:19:40.638Z,100311.72
2022-12-08T05:24:47.363Z,100311.09
2022-12-08T05:29:50.409Z,100308.16
2022-12-08T05:34:52.567Z,100311.22
2022-12-08T05:39:55.017Z,100298.66
2022-12-08T05:44:57.023Z,100286.00
2022-12-08T05:49:59.014Z,100283.56
2022-12-08T05:55:01.137Z,100287.28
2022-12-08T06:00:04.126Z,100281.03
2022-12-08T06:05:06.579Z,100290.72
2022-12-08T06:10:08.909Z,100287.28
2022-12-08T06:15:11.151Z,100292.00
2022-12-08T06:20:13.258Z,100288.47
2022-12-08T06:25:15.154Z,100293.44
2022-12-08T06:30:17.333Z,100280.19
2022-12-08T06:35:19.575Z,100283.19
2022-12-08T06:40:21.499Z,100281.94
2022-12-08T06:45:23.312Z,100284.75
2022-12-08T06:50:25.353Z,100276.81
2022-12-08T06:55:58.328Z,100281.13
2022-12-08T07:00:49.059Z,100284.19
2022-12-08T07:05:51.157Z,100283.13
2022-12-08T07:10:53.144Z,100282.28
2022-12-08T07:15:55.130Z,100276.03
2022-12-08T07:20:57.115Z,100275.25
2022-12-08T07:26:06.970Z,100278.63
2022-12-08T07:31:23.825Z,100283.84
2022-12-08T07:36:26.188Z,100275.41
2022-12-08T07:41:28.189Z,100286.22
2022-12-08T07:46:30.070Z,100293.66
2022-12-08T07:51:32.185Z,100287.50
2022-12-08T07:56:35.074Z,100281.94
2022-12-08T08:01:37.334Z,100274.69
2022-12-08T08:06:39.553Z,100282.81
2022-12-08T08:11:41.510Z,100277.16
2022-12-08T08:16:47.125Z,100273.53
2022-12-08T08:21:49.595Z,100277.09
2022-12-08T08:26:53.780Z,100276.03
2022-12-08T08:31:55.859Z,100278.56
2022-12-08T08:36:58.051Z,100278.78
2022-12-08T08:42:00.089Z,100277.59
2022-12-08T08:47:02.000Z,100282.13
2022-12-08T08:52:05.526Z,100282.28
2022-12-08T08:57:07.365Z,100275.91
2022-12-08T09:02:17.424Z,100275.25
2022-12-08T09:07:19.306Z,100274.91
2022-12-08T09:12:21.249Z,100275.06
2022-12-08T09:17:23.344Z,100268.69
2022-12-08T09:22:25.355Z,100274.34
2022-12-08T09:27:27.340Z,100273.25
2022-12-08T09:32:29.181Z,100270.63
2022-12-08T09:37:31.016Z,100260.25
2022-12-08T09:43:07.989Z,100260.31
2022-12-08T09:48:17.304Z,100258.41
2022-12-08T09:53:28.314Z,100257.38
2022-12-08T09:59:06.465Z,100250.66
2022-12-08T10:04:25.853Z,100244.22
2022-12-08T10:09:42.403Z,100257.38
2022-12-08T10:14:54.846Z,100234.66
2022-12-08T10:20:12.697Z,100234.47
2022-12-08T10:25:22.470Z,100231.06
2022-12-08T10:30:24.301Z,100230.91
2022-12-08T10:35:44.432Z,100231.06
2022-12-08T10:40:48.782Z,100223.06
2022-12-08T10:45:51.465Z,100216.91
2022-12-08T10:50:55.061Z,100209.59
2022-12-08T10:56:02.859Z,100215.97
2022-12-08T11:01:14.915Z,100211.44
2022-12-08T11:06:31.285Z,100205.38
2022-12-08T11:11:44.251Z,100199.16
2022-12-08T11:16:46.750Z,100190.28
2022-12-08T11:21:48.755Z,100192.16
2022-12-08T11:27:03.214Z,100190.44
2022-12-08T11:32:12.863Z,100178.84
2022-12-08T11:37:38.169Z,100172.94
2022-12-08T11:42:55.375Z,100170.06
2022-12-08T11:48:02.951Z,100165.13
2022-12-08T11:53:07.101Z,100156.09
2022-12-08T11:58:35.223Z,100160.56
2022-12-08T12:03:45.040Z,100146.31
2022-12-08T12:09:17.498Z,100156.19
2022-12-08T12:14:41.764Z,100148.16
2022-12-08T12:19:44.278Z,100157.69
2022-12-08T12:24:49.678Z,100151.66
2022-12-08T12:29:59.067Z,100152.53
2022-12-08T12:35:01.373Z,100144.38
2022-12-08T12:40:12.204Z,100135.66
2022-12-08T12:45:17.102Z,100126.16
2022-12-08T12:50:34.005Z,100127.06
2022-12-08T12:56:00.608Z,100127.22
2022-12-08T13:01:12.192Z,100131.50
2022-12-08T13:06:15.808Z,100132.06
2022-12-08T13:11:18.206Z,100130.66
2022-12-08T13:16:24.566Z,100122.56
2022-12-08T13:21:35.424Z,100119.13
2022-12-08T13:26:48.401Z,100122.66
2022-12-08T13:32:03.961Z,100108.47
2022-12-08T13:37:11.787Z,100103.19
2022-12-08T13:42:16.509Z,100103.34
2022-12-08T13:47:37.135Z,100098.91
2022-12-08T13:58:20.155Z,100093.78
2022-12-08T14:03:22.217Z,100097.28
2022-12-08T14:08:58.370Z,100093.28
2022-12-08T14:13:52.688Z,100100.84
2022-12-08T14:18:54.786Z,100105.06
2022-12-08T14:24:01.885Z,100102.28
2022-12-08T14:29:10.165Z,100099.22
2022-12-08T14:34:19.091Z,100099.75
2022-12-08T14:39:21.440Z,100104.19
2022-12-08T14:44:25.028Z,100097.19
2022-12-08T14:49:40.146Z,100100.72
2022-12-08T14:54:43.870Z,100099.41
2022-12-08T14:59:47.328Z,100095.19
2022-12-08T15:04:57.702Z,100093.63
2022-12-08T15:10:18.037Z,100090.03
2022-12-08T15:15:20.025Z,100089.25
2022-12-08T15:20:40.952Z,100079.78
2022-12-08T15:25:43.118Z,100079.91
2022-12-08T15:30:45.355Z,100084.13
2022-12-08T15:35:49.512Z,100092.06
2022-12-08T15:40:53.089Z,100089.34
2022-12-08T15:46:00.220Z,100094.53
2022-12-08T15:51:02.251Z,100091.22
2022-12-08T16:01:29.873Z,100079.59
2022-12-08T16:07:12.920Z,100084.06
2022-12-08T16:12:12.485Z,100089.25
2022-12-08T16:17:15.940Z,100086.31
2022-12-08T16:28:29.549Z,100078.22
2022-12-08T16:33:05.360Z,100074.31
2022-12-08T16:38:07.884Z,100071.84
2022-12-08T16:43:09.818Z,100080.97
2022-12-08T16:48:14.501Z,100081.75
2022-12-08T16:53:16.516Z,100084.63
2022-12-08T16:58:21.475Z,100083.53
2022-12-08T17:03:23.434Z,100084.91
2022-12-08T17:08:25.264Z,100084.91
2022-12-08T17:13:27.049Z,100091.28
2022-12-08T17:18:28.887Z,100087.78
2022-12-08T17:23:30.967Z,100085.91
2022-12-08T17:28:58.874Z,100099.94
2022-12-08T17:33:54.763Z,100092.28
2022-12-08T17:38:58.749Z,100092.91
2022-12-08T17:44:00.928Z,100094.88
2022-12-08T17:49:02.827Z,100099.06
2022-12-08T17:54:05.791Z,100091.28
2022-12-08T17:59:07.627Z,100087.47
2022-12-08T18:04:11.069Z,100079.06
2022-12-08T18:09:13.217Z,100070.09
2022-12-08T18:14:16.428Z,100074.16
2022-12-08T18:19:18.265Z,100080.81
2022-12-08T18:24:23.547Z,100081.09
2022-12-08T18:29:25.632Z,100080.09
2022-12-08T18:34:27.468Z,100082.72
2022-12-08T18:39:32.004Z,100081.16
2022-12-08T18:44:34.125Z,100087.41
2022-12-08T18:49:36.072Z,100077.75
2022-12-08T18:55:05.307Z,100080.69
2022-12-08T19:00:04.755Z,100087.53
2022-12-08T19:05:09.500Z,100081.25
2022-12-08T19:10:12.009Z,100076.41
2022-12-08T19:15:13.973Z,100074.06
2022-12-08T19:20:15.902Z,100081.88
2022-12-08T19:25:18.134Z,100080.78
2022-12-08T19:30:20.024Z,100081.50
2022-12-08T19:35:21.947Z,100070.91
2022-12-08T19:40:42.552Z,100079.00
2022-12-08T19:45:44.936Z,100075.88
2022-12-08T19:50:46.920Z,100073.03
2022-12-08T19:55:48.884Z,100074.09
2022-12-08T20:00:50.927Z,100080.88
2022-12-08T20:05:57.451Z,100089.91
2022-12-08T20:10:59.776Z,100081.56
2022-12-08T20:16:01.806Z,100070.66
2022-12-08T20:21:04.969Z,100069.03
2022-12-08T20:26:10.010Z,100061.94
2022-12-08T20:31:20.513Z,100074.34
2022-12-08T20:36:22.975Z,100077.31
2022-12-08T20:41:25.002Z,100078.94
2022-12-08T20:46:26.977Z,100081.66
2022-12-08T20:51:32.077Z,100081.03
2022-12-08T20:56:34.371Z,100078.75
2022-12-08T21:01:36.432Z,100084.19
2022-12-08T21:06:38.848Z,100081.47
2022-12-08T21:11:40.957Z,100087.25
2022-12-08T21:16:42.987Z,100086.47
2022-12-08T21:21:46.129Z,100079.84
2022-12-08T21:26:48.341Z,100081.09
2022-12-08T21:31:50.599Z,100078.63
2022-12-08T21:36:53.545Z,100075.03
2022-12-08T21:42:14.645Z,100071.84
2022-12-08T21:47:16.985Z,100071.06
2022-12-08T21:52:19.279Z,100080.47
2022-12-08T21:57:21.550Z,100071.59
2022-12-08T22:02:24.013Z,100070.38
2022-12-08T22:07:26.294Z,100072.69
2022-12-08T22:12:28.451Z,100066.47
2022-12-08T22:17:30.470Z,100072.63
2022-12-08T22:22:35.009Z,100083.81
2022-12-08T22:27:37.417Z,100077.38
2022-12-08T22:32:39.595Z,100080.31
2022-12-08T22:37:41.603Z,100080.31
2022-12-08T22:42:43.688Z,100074.34
2022-12-08T22:47:45.765Z,100074.47
2022-12-08T22:52:47.632Z,100069.34
2022-12-08T22:57:49.786Z,100070.75
2022-12-08T23:02:52.883Z,100069.19
2022-12-08T23:07:54.997Z,100071.22
2022-12-08T23:13:03.551Z,100065.22
2022-12-08T23:18:07.277Z,100067.16
2022-12-08T23:23:09.222Z,100062.66
2022-12-08T23:28:11.734Z,100070.66
2022-12-08T23:33:13.924Z,100065.47
2022-12-08T23:38:16.403Z,100065.69
2022-12-08T23:43:18.403Z,100067.47
2022-12-08T23:48:20.454Z,100060.47
2022-12-08T23:53:22.413Z,100050.66
2022-12-08T23:58:24.534Z,100050.81
