createdAt,value
2022-07-28T00:00:44.113Z,45.05
2022-07-28T00:03:10.841Z,46.89
2022-07-28T00:05:37.624Z,50.42
2022-07-28T00:08:05.479Z,55.08
2022-07-28T00:10:32.472Z,59.36
2022-07-28T00:13:00.077Z,61.21
2022-07-28T00:15:27.820Z,63.08
2022-07-28T00:17:54.527Z,61.83
2022-07-28T00:20:21.480Z,62.21
2022-07-28T00:22:48.263Z,63.24
2022-07-28T00:25:15.368Z,62.14
2022-07-28T00:27:42.121Z,64.07
2022-07-28T00:30:10.165Z,64.22
2022-07-28T00:32:37.797Z,63.57
2022-07-28T00:35:05.184Z,68.17
2022-07-28T00:37:35.098Z,68.90
2022-07-28T00:40:02.391Z,66.36
2022-07-28T00:42:29.066Z,68.30
2022-07-28T00:44:55.748Z,67.01
2022-07-28T00:47:22.521Z,66.70
2022-07-28T00:49:50.437Z,67.83
2022-07-28T00:52:18.410Z,65.02
2022-07-28T00:54:45.171Z,67.17
2022-07-28T00:57:11.933Z,69.54
2022-07-28T00:59:38.645Z,65.94
2022-07-28T01:02:05.462Z,65.43
2022-07-28T01:04:32.490Z,68.15
2022-07-28T01:07:17.304Z,68.05
2022-07-28T01:10:13.870Z,67.15
2022-07-28T01:12:51.147Z,69.47
2022-07-28T01:15:29.175Z,71.82
2022-07-28T01:18:20.400Z,72.19
2022-07-28T01:20:49.904Z,69.32
2022-07-28T01:23:31.451Z,70.73
2022-07-28T01:26:34.067Z,68.11
2022-07-28T01:29:22.643Z,66.54
2022-07-28T01:31:59.789Z,65.42
2022-07-28T01:35:11.702Z,67.85
2022-07-28T01:37:51.902Z,71.84
2022-07-28T01:40:22.701Z,73.60
2022-07-28T01:42:54.245Z,74.11
2022-07-28T01:45:21.809Z,73.70
2022-07-28T01:47:50.020Z,70.22
2022-07-28T01:50:21.324Z,69.53
2022-07-28T01:52:49.925Z,68.57
2022-07-28T01:55:20.439Z,66.22
2022-07-28T01:57:49.253Z,66.05
2022-07-28T02:00:17.835Z,66.10
2022-07-28T02:02:46.980Z,69.18
2022-07-28T02:05:17.123Z,68.32
2022-07-28T02:07:49.538Z,68.85
2022-07-28T02:10:18.510Z,68.72
2022-07-28T02:12:48.813Z,68.10
2022-07-28T02:15:16.131Z,68.30
2022-07-28T02:17:47.060Z,68.49
2022-07-28T02:20:16.444Z,68.60
2022-07-28T02:22:45.515Z,69.28
2022-07-28T02:25:19.775Z,69.54
2022-07-28T02:27:58.495Z,69.56
2022-07-28T02:30:37.290Z,70.52
2022-07-28T02:33:24.439Z,69.83
2022-07-28T02:36:14.225Z,68.99
2022-07-28T02:38:46.648Z,69.06
2022-07-28T02:41:25.760Z,68.48
2022-07-28T02:43:56.841Z,69.06
2022-07-28T02:46:29.340Z,69.38
2022-07-28T02:49:03.126Z,70.87
2022-07-28T02:51:31.884Z,70.85
2022-07-28T02:53:59.673Z,68.15
2022-07-28T02:56:27.297Z,71.68
2022-07-28T02:58:54.956Z,72.17
2022-07-28T03:01:23.650Z,69.24
2022-07-28T03:03:50.997Z,68.47
2022-07-28T03:06:28.415Z,69.61
2022-07-28T03:08:56.406Z,70.62
2022-07-28T03:11:23.141Z,70.45
2022-07-28T03:13:49.801Z,72.26
2022-07-28T03:16:16.544Z,73.70
2022-07-28T03:18:43.230Z,73.56
2022-07-28T03:21:09.865Z,74.96
2022-07-28T03:23:45.738Z,74.84
2022-07-28T03:26:37.304Z,74.20
2022-07-28T03:29:04.282Z,71.22
2022-07-28T03:31:33.841Z,72.06
2022-07-28T03:34:00.694Z,73.67
2022-07-28T03:36:35.826Z,73.83
2022-07-28T03:39:06.417Z,71.06
2022-07-28T03:41:34.481Z,69.18
2022-07-28T03:44:02.766Z,70.15
2022-07-28T03:46:29.732Z,69.00
2022-07-28T03:48:56.508Z,69.07
2022-07-28T03:51:25.595Z,68.92
2022-07-28T03:53:52.312Z,70.89
2022-07-28T03:56:19.538Z,70.38
2022-07-28T03:58:46.230Z,72.75
2022-07-28T04:01:13.012Z,73.01
2022-07-28T04:03:44.042Z,71.84
2022-07-28T04:06:15.633Z,69.37
2022-07-28T04:08:44.144Z,69.23
2022-07-28T04:11:10.831Z,70.79
2022-07-28T04:13:37.611Z,68.17
2022-07-28T04:16:05.892Z,73.21
2022-07-28T04:18:33.063Z,73.26
2022-07-28T04:21:00.725Z,76.17
2022-07-28T04:23:28.276Z,76.99
2022-07-28T04:25:55.439Z,80.99
2022-07-28T04:28:22.281Z,79.67
2022-07-28T04:30:48.935Z,78.21
2022-07-28T04:33:15.846Z,78.80
2022-07-28T04:35:42.534Z,76.76
2022-07-28T04:38:09.233Z,74.65
2022-07-28T04:40:35.927Z,74.72
2022-07-28T04:43:04.064Z,75.37
2022-07-28T04:45:30.987Z,72.46
2022-07-28T04:47:57.746Z,70.35
2022-07-28T04:50:24.617Z,73.37
2022-07-28T04:52:51.292Z,75.31
2022-07-28T04:55:18.282Z,73.45
2022-07-28T04:57:45.137Z,72.88
2022-07-28T05:00:13.868Z,72.25
2022-07-28T05:02:42.001Z,70.63
2022-07-28T05:05:09.978Z,68.60
2022-07-28T05:07:38.300Z,68.62
2022-07-28T05:10:06.742Z,71.37
2022-07-28T05:12:33.411Z,70.70
2022-07-28T05:15:00.275Z,69.77
2022-07-28T05:17:27.361Z,70.79
2022-07-28T05:19:54.198Z,70.00
2022-07-28T05:22:20.878Z,71.47
2022-07-28T05:24:47.618Z,71.22
2022-07-28T05:27:14.316Z,72.38
2022-07-28T05:29:47.723Z,70.80
2022-07-28T05:32:17.023Z,70.22
2022-07-28T05:34:44.614Z,68.34
2022-07-28T05:37:11.364Z,66.78
2022-07-28T05:39:38.063Z,69.94
2022-07-28T05:42:04.948Z,69.78
2022-07-28T05:44:37.250Z,67.85
2022-07-28T05:47:04.894Z,66.58
2022-07-28T05:49:31.631Z,68.17
2022-07-28T05:51:58.280Z,66.55
2022-07-28T05:54:25.356Z,67.99
2022-07-28T05:56:52.737Z,66.08
2022-07-28T05:59:19.699Z,64.49
2022-07-28T06:01:46.693Z,65.04
2022-07-28T06:04:29.418Z,63.79
2022-07-28T06:06:57.057Z,65.38
2022-07-28T06:09:23.783Z,64.33
2022-07-28T06:11:50.904Z,65.72
2022-07-28T06:14:18.748Z,64.61
2022-07-28T06:16:50.990Z,64.96
2022-07-28T06:19:18.673Z,63.55
2022-07-28T06:21:45.573Z,64.36
2022-07-28T06:24:12.601Z,67.65
2022-07-28T06:26:44.367Z,66.75
2022-07-28T06:29:12.524Z,64.54
2022-07-28T06:31:39.517Z,63.67
2022-07-28T06:34:06.621Z,62.74
2022-07-28T06:36:33.609Z,62.57
2022-07-28T06:39:00.287Z,63.40
2022-07-28T06:41:27.625Z,63.37
2022-07-28T06:43:54.327Z,64.24
2022-07-28T06:46:21.192Z,62.34
2022-07-28T06:48:47.933Z,61.60
2022-07-28T06:51:19.050Z,61.30
2022-07-28T06:53:48.426Z,61.83
2022-07-28T06:56:15.758Z,59.10
2022-07-28T06:58:47.066Z,60.78
2022-07-28T07:01:15.072Z,61.61
2022-07-28T07:03:43.048Z,60.82
2022-07-28T07:06:11.096Z,59.45
2022-07-28T07:08:38.528Z,59.86
2022-07-28T07:11:05.335Z,59.14
2022-07-28T07:13:33.234Z,58.75
2022-07-28T07:16:00.379Z,59.25
2022-07-28T07:18:27.281Z,60.39
2022-07-28T07:20:54.842Z,58.81
2022-07-28T07:23:21.605Z,60.68
2022-07-28T07:25:48.558Z,60.52
2022-07-28T07:28:15.227Z,59.17
2022-07-28T07:30:41.971Z,57.48
2022-07-28T07:33:10.749Z,59.32
2022-07-28T07:35:38.151Z,58.07
2022-07-28T07:38:05.040Z,58.37
2022-07-28T07:40:32.673Z,59.57
2022-07-28T07:42:59.339Z,57.59
2022-07-28T07:45:26.161Z,58.15
2022-07-28T07:47:53.181Z,58.07
2022-07-28T07:50:19.959Z,56.05
2022-07-28T07:52:46.648Z,55.01
2022-07-28T07:55:13.371Z,56.65
2022-07-28T07:57:40.574Z,58.11
2022-07-28T08:00:07.898Z,57.87
2022-07-28T08:02:54.630Z,57.10
2022-07-28T08:05:21.382Z,58.09
2022-07-28T08:08:02.290Z,57.19
2022-07-28T08:10:29.095Z,56.52
2022-07-28T08:12:55.760Z,55.52
2022-07-28T08:15:22.588Z,55.89
2022-07-28T08:17:49.236Z,56.38
2022-07-28T08:20:15.927Z,55.68
2022-07-28T08:22:54.910Z,58.70
2022-07-28T08:25:22.551Z,56.05
2022-07-28T08:27:50.363Z,54.57
2022-07-28T08:30:23.086Z,54.92
2022-07-28T08:32:56.355Z,58.89
2022-07-28T08:35:33.976Z,59.76
2022-07-28T08:38:02.788Z,62.74
2022-07-28T08:40:32.350Z,60.64
2022-07-28T08:43:06.569Z,58.54
2022-07-28T08:45:37.038Z,56.92
2022-07-28T08:48:09.488Z,56.35
2022-07-28T08:50:38.464Z,54.73
2022-07-28T08:53:06.907Z,54.88
2022-07-28T08:55:36.008Z,53.81
2022-07-28T08:58:04.298Z,55.35
2022-07-28T09:00:31.189Z,54.25
2022-07-28T09:03:00.214Z,54.89
2022-07-28T09:05:27.731Z,54.01
2022-07-28T09:07:55.670Z,54.26
2022-07-28T09:10:23.421Z,54.27
2022-07-28T09:12:50.758Z,54.57
2022-07-28T09:15:17.429Z,54.16
2022-07-28T09:17:44.178Z,53.85
2022-07-28T09:20:11.996Z,53.15
2022-07-28T09:23:41.680Z,53.64
2022-07-28T09:26:12.595Z,53.67
2022-07-28T09:28:59.052Z,54.67
2022-07-28T09:31:28.242Z,54.93
2022-07-28T09:33:56.067Z,55.95
2022-07-28T09:36:23.305Z,55.06
2022-07-28T09:38:50.180Z,55.44
2022-07-28T09:41:19.762Z,58.02
2022-07-28T09:43:48.789Z,57.26
2022-07-28T09:46:23.372Z,54.77
2022-07-28T09:48:50.559Z,55.08
2022-07-28T09:51:19.699Z,54.66
2022-07-28T09:53:46.473Z,53.66
2022-07-28T09:56:13.514Z,55.58
2022-07-28T09:58:41.612Z,56.43
2022-07-28T10:01:12.861Z,57.39
2022-07-28T10:03:41.732Z,56.80
2022-07-28T10:06:13.974Z,54.63
2022-07-28T10:08:45.678Z,55.75
2022-07-28T10:11:14.288Z,56.32
2022-07-28T10:14:04.595Z,54.32
2022-07-28T10:16:33.768Z,53.91
2022-07-28T10:19:04.084Z,54.40
2022-07-28T10:21:33.747Z,53.58
2022-07-28T10:24:05.138Z,52.82
2022-07-28T10:26:33.396Z,52.21
2022-07-28T10:29:04.905Z,52.67
2022-07-28T10:31:43.515Z,55.82
2022-07-28T10:34:17.602Z,52.82
2022-07-28T10:36:45.060Z,52.34
2022-07-28T10:39:20.081Z,50.89
2022-07-28T10:41:47.189Z,52.35
2022-07-28T10:44:14.746Z,50.87
2022-07-28T10:46:43.413Z,52.13
2022-07-28T10:49:11.608Z,49.09
2022-07-28T10:52:01.155Z,51.84
2022-07-28T10:54:36.499Z,51.52
2022-07-28T10:57:06.383Z,54.00
2022-07-28T10:59:55.824Z,51.17
2022-07-28T11:02:56.956Z,52.54
2022-07-28T11:05:31.394Z,52.55
2022-07-28T11:08:01.303Z,53.20
2022-07-28T11:10:29.880Z,52.28
2022-07-28T11:12:58.788Z,49.86
2022-07-28T11:15:35.772Z,49.11
2022-07-28T11:18:06.853Z,46.26
2022-07-28T11:20:50.974Z,46.00
2022-07-28T11:23:46.268Z,46.65
2022-07-28T11:26:22.547Z,48.11
2022-07-28T11:29:03.728Z,48.50
2022-07-28T11:31:48.152Z,45.36
2022-07-28T11:34:22.970Z,45.69
2022-07-28T11:36:59.005Z,44.43
2022-07-28T11:39:27.420Z,44.27
2022-07-28T11:41:54.329Z,42.47
2022-07-28T11:44:31.765Z,43.32
2022-07-28T11:47:22.677Z,43.50
2022-07-28T11:50:12.944Z,42.69
2022-07-28T11:52:51.947Z,42.98
2022-07-28T11:55:19.249Z,41.88
2022-07-28T11:57:52.025Z,42.12
2022-07-28T12:00:22.406Z,41.31
2022-07-28T12:02:50.953Z,41.59
2022-07-28T12:05:17.956Z,40.00
2022-07-28T12:07:55.592Z,38.71
2022-07-28T12:10:53.185Z,39.87
2022-07-28T12:13:25.751Z,40.21
2022-07-28T12:15:53.055Z,41.07
2022-07-28T12:18:19.763Z,41.93
2022-07-28T12:20:48.406Z,42.02
2022-07-28T12:23:15.475Z,41.69
2022-07-28T12:25:49.296Z,41.88
2022-07-28T12:28:22.689Z,42.68
2022-07-28T12:30:51.977Z,42.05
2022-07-28T12:33:29.166Z,41.52
2022-07-28T12:35:59.361Z,41.87
2022-07-28T12:38:28.782Z,42.94
2022-07-28T12:40:55.672Z,42.35
2022-07-28T12:43:30.453Z,42.74
2022-07-28T12:45:57.473Z,42.37
2022-07-28T12:48:24.238Z,43.21
2022-07-28T12:50:53.704Z,42.01
2022-07-28T12:53:22.851Z,42.98
2022-07-28T12:55:59.093Z,43.08
2022-07-28T12:58:27.599Z,42.86
2022-07-28T13:00:55.680Z,42.91
2022-07-28T13:03:27.955Z,42.06
2022-07-28T13:06:02.331Z,44.63
2022-07-28T13:08:37.861Z,44.07
2022-07-28T13:44:32.897Z,44.32
2022-07-28T13:47:00.789Z,44.51
2022-07-28T13:49:29.062Z,43.42
2022-07-28T13:51:55.918Z,42.57
2022-07-28T13:54:24.061Z,43.25
2022-07-28T13:56:50.759Z,41.54
2022-07-28T13:59:17.598Z,41.97
2022-07-28T14:01:44.491Z,42.15
2022-07-28T14:04:17.436Z,41.46
2022-07-28T14:06:45.458Z,41.40
2022-07-28T14:09:13.014Z,42.69
2022-07-28T14:11:49.908Z,41.92
2022-07-28T14:14:25.325Z,42.66
2022-07-28T14:16:54.324Z,44.09
2022-07-28T14:19:38.356Z,41.98
2022-07-28T14:22:12.879Z,42.37
2022-07-28T14:24:41.954Z,43.83
2022-07-28T14:27:08.610Z,42.90
2022-07-28T14:29:37.405Z,43.52
2022-07-28T14:32:04.322Z,42.70
2022-07-28T14:34:30.960Z,45.11
2022-07-28T14:36:57.669Z,45.35
2022-07-28T14:39:24.350Z,45.31
2022-07-28T14:41:51.047Z,46.38
2022-07-28T14:44:23.841Z,44.55
2022-07-28T14:46:51.570Z,46.08
2022-07-28T14:49:18.407Z,46.63
2022-07-28T14:51:45.119Z,46.47
2022-07-28T14:54:12.404Z,45.10
2022-07-28T14:56:39.273Z,44.52
2022-07-28T14:59:06.400Z,44.02
2022-07-28T15:01:36.475Z,43.99
2022-07-28T15:04:04.220Z,42.85
2022-07-28T15:06:31.144Z,44.12
2022-07-28T15:08:58.480Z,44.74
2022-07-28T15:11:25.729Z,43.19
2022-07-28T15:13:52.352Z,44.34
2022-07-28T15:16:19.155Z,41.38
2022-07-28T15:18:45.884Z,41.10
2022-07-28T15:21:16.658Z,43.03
2022-07-28T15:23:44.184Z,41.19
2022-07-28T15:26:11.659Z,41.89
2022-07-28T15:28:38.690Z,42.21
2022-07-28T15:31:08.515Z,41.28
2022-07-28T15:33:42.497Z,41.38
2022-07-28T15:36:14.718Z,40.45
2022-07-28T15:38:41.661Z,40.61
2022-07-28T15:41:14.930Z,40.53
2022-07-28T15:43:41.790Z,41.54
2022-07-28T15:46:11.753Z,42.13
2022-07-28T15:48:40.496Z,41.18
2022-07-28T15:51:08.213Z,40.52
2022-07-28T15:53:36.800Z,39.57
2022-07-28T15:56:04.669Z,39.66
2022-07-28T15:58:31.482Z,39.59
2022-07-28T16:01:01.007Z,40.49
2022-07-28T16:03:29.519Z,40.01
2022-07-28T16:05:56.661Z,41.02
2022-07-28T16:08:23.525Z,40.99
2022-07-28T16:10:52.618Z,41.29
2022-07-28T16:13:31.213Z,40.47
2022-07-28T16:16:12.932Z,40.24
2022-07-28T16:18:42.913Z,40.22
2022-07-28T16:21:11.030Z,40.32
2022-07-28T16:23:37.818Z,40.66
2022-07-28T16:26:07.911Z,39.65
2022-07-28T16:28:35.334Z,39.66
2022-07-28T16:31:02.135Z,39.66
2022-07-28T16:33:33.670Z,39.89
2022-07-28T16:36:01.381Z,41.15
2022-07-28T16:38:28.067Z,41.81
2022-07-28T16:40:54.718Z,41.44
2022-07-28T16:43:21.404Z,43.16
2022-07-28T16:45:48.133Z,43.85
2022-07-28T16:48:15.331Z,46.91
2022-07-28T16:50:45.858Z,45.39
2022-07-28T16:53:13.847Z,45.79
2022-07-28T16:55:42.325Z,47.78
2022-07-28T16:58:09.201Z,47.26
2022-07-28T17:00:36.104Z,47.57
2022-07-28T17:03:02.747Z,46.73
2022-07-28T17:05:29.420Z,48.35
2022-07-28T17:07:56.051Z,53.93
2022-07-28T17:10:27.248Z,53.07
2022-07-28T17:12:54.712Z,52.03
2022-07-28T17:15:22.584Z,53.97
2022-07-28T17:17:50.916Z,56.64
2022-07-28T17:20:17.697Z,54.88
2022-07-28T17:22:44.908Z,54.09
2022-07-28T17:25:35.578Z,55.23
2022-07-28T17:27:58.707Z,54.82
2022-07-28T17:30:26.104Z,57.01
2022-07-28T17:32:58.129Z,56.67
2022-07-28T17:35:34.111Z,57.38
2022-07-28T17:38:05.268Z,59.81
2022-07-28T17:40:31.939Z,61.18
2022-07-28T17:42:58.578Z,61.64
2022-07-28T17:45:25.373Z,64.40
2022-07-28T17:47:52.188Z,66.25
2022-07-28T17:50:18.978Z,61.11
2022-07-28T17:52:46.428Z,60.71
2022-07-28T17:55:35.688Z,59.10
2022-07-28T17:58:28.161Z,60.27
2022-07-28T18:01:10.946Z,61.25
2022-07-28T18:03:58.832Z,58.59
2022-07-28T18:06:35.728Z,59.99
2022-07-28T18:09:06.522Z,57.17
2022-07-28T18:11:36.909Z,59.22
2022-07-28T18:14:22.432Z,56.28
2022-07-28T18:16:49.094Z,52.63
2022-07-28T18:19:15.741Z,52.18
2022-07-28T18:21:43.696Z,61.05
2022-07-28T18:24:10.324Z,61.31
2022-07-28T18:26:36.921Z,58.33
2022-07-28T18:29:03.636Z,59.81
2022-07-28T18:31:30.510Z,58.39
2022-07-28T18:33:57.254Z,57.47
2022-07-28T18:36:23.946Z,57.25
2022-07-28T18:38:50.599Z,55.12
2022-07-28T18:41:17.393Z,55.41
2022-07-28T18:43:44.043Z,53.83
2022-07-28T18:46:10.796Z,53.35
2022-07-28T18:48:38.194Z,55.83
2022-07-28T18:51:04.962Z,56.45
2022-07-28T18:53:31.632Z,59.76
2022-07-28T18:55:58.340Z,61.85
2022-07-28T18:58:25.667Z,59.57
2022-07-28T19:00:52.512Z,57.25
2022-07-28T19:03:19.263Z,54.03
2022-07-28T19:05:46.517Z,54.85
2022-07-28T19:08:13.429Z,53.84
2022-07-28T19:10:40.274Z,52.92
2022-07-28T19:13:09.146Z,52.28
2022-07-28T19:15:40.741Z,53.30
2022-07-28T19:18:11.529Z,56.43
2022-07-28T19:20:44.246Z,57.28
2022-07-28T19:23:11.022Z,57.54
2022-07-28T19:25:39.346Z,58.61
2022-07-28T19:28:06.432Z,56.90
2022-07-28T19:30:33.614Z,57.96
2022-07-28T19:33:00.415Z,56.63
2022-07-28T19:35:27.257Z,58.08
2022-07-28T19:37:55.481Z,60.31
2022-07-28T19:40:22.369Z,59.22
2022-07-28T19:42:49.003Z,59.37
2022-07-28T19:45:16.907Z,56.47
2022-07-28T19:47:43.644Z,58.77
2022-07-28T19:50:10.388Z,59.15
2022-07-28T19:52:39.930Z,56.86
2022-07-28T19:55:07.965Z,55.33
2022-07-28T19:57:35.627Z,56.24
2022-07-28T20:00:02.422Z,55.40
2022-07-28T20:02:29.447Z,55.78
2022-07-28T20:04:56.205Z,54.84
2022-07-28T20:07:23.973Z,54.95
2022-07-28T20:09:50.797Z,56.43
2022-07-28T20:12:17.930Z,59.33
2022-07-28T20:14:44.674Z,60.72
2022-07-28T20:17:24.401Z,62.52
2022-07-28T20:19:58.031Z,62.92
2022-07-28T20:22:25.254Z,63.19
2022-07-28T20:24:52.146Z,64.50
2022-07-28T20:27:18.841Z,62.98
2022-07-28T20:29:46.014Z,63.51
2022-07-28T20:32:12.704Z,64.55
2022-07-28T20:34:39.833Z,62.79
2022-07-28T20:37:06.490Z,60.56
2022-07-28T20:39:53.151Z,59.17
2022-07-28T20:42:19.845Z,58.97
2022-07-28T20:44:48.917Z,61.83
2022-07-28T20:47:18.866Z,59.73
2022-07-28T20:49:45.531Z,60.36
2022-07-28T20:52:12.500Z,59.75
2022-07-28T20:54:39.359Z,58.06
2022-07-28T20:57:06.108Z,57.01
2022-07-28T20:59:32.928Z,57.11
2022-07-28T21:01:59.715Z,57.01
2022-07-28T21:04:26.639Z,57.32
2022-07-28T21:07:00.836Z,57.29
2022-07-28T21:09:29.151Z,56.91
2022-07-28T21:11:56.146Z,56.57
2022-07-28T21:14:22.813Z,57.12
2022-07-28T21:16:49.790Z,54.62
2022-07-28T21:19:16.636Z,55.11
2022-07-28T21:21:43.326Z,55.95
2022-07-28T21:24:10.019Z,56.70
2022-07-28T21:26:36.706Z,56.19
2022-07-28T21:29:12.800Z,55.61
2022-07-28T21:32:02.172Z,55.40
2022-07-28T21:34:31.040Z,55.13
2022-07-28T21:36:58.369Z,56.08
2022-07-28T21:39:25.574Z,56.97
2022-07-28T21:41:52.459Z,56.07
2022-07-28T21:44:19.311Z,55.94
2022-07-28T21:46:45.963Z,54.74
2022-07-28T21:49:12.936Z,55.28
2022-07-28T21:51:41.157Z,56.43
2022-07-28T21:54:11.155Z,57.25
2022-07-28T21:56:37.875Z,57.21
2022-07-28T21:59:04.725Z,56.73
2022-07-28T22:01:31.578Z,55.92
2022-07-28T22:03:58.393Z,56.52
2022-07-28T22:06:25.087Z,55.48
2022-07-28T22:08:54.063Z,54.98
2022-07-28T22:11:22.624Z,55.21
2022-07-28T22:13:49.741Z,55.30
2022-07-28T22:16:16.609Z,55.88
2022-07-28T22:18:43.342Z,56.23
2022-07-28T22:21:09.991Z,56.90
2022-07-28T22:23:36.642Z,56.74
2022-07-28T22:26:03.747Z,57.21
2022-07-28T22:28:30.834Z,57.04
2022-07-28T22:30:59.033Z,56.40
2022-07-28T22:33:39.098Z,55.83
2022-07-28T22:36:07.738Z,55.37
2022-07-28T22:38:34.556Z,55.74
2022-07-28T22:41:01.259Z,57.14
2022-07-28T22:43:28.016Z,58.10
2022-07-28T22:45:54.705Z,57.73
2022-07-28T22:48:21.412Z,61.87
2022-07-28T22:50:48.137Z,62.02
2022-07-28T22:53:14.898Z,61.13
2022-07-28T22:58:25.737Z,60.94
2022-07-28T23:00:52.580Z,60.39
2022-07-28T23:03:19.512Z,60.23
2022-07-28T23:05:46.503Z,63.14
2022-07-28T23:08:13.448Z,62.89
2022-07-28T23:10:40.271Z,62.68
2022-07-28T23:13:07.219Z,61.07
2022-07-28T23:15:40.195Z,62.49
2022-07-28T23:18:11.657Z,61.34
2022-07-28T23:20:39.578Z,60.86
2022-07-28T23:23:07.260Z,59.99
2022-07-28T23:25:37.080Z,60.19
2022-07-28T23:28:03.955Z,59.93
2022-07-28T23:30:30.750Z,60.10
2022-07-28T23:32:57.718Z,59.46
2022-07-28T23:35:24.686Z,61.66
2022-07-28T23:37:51.472Z,62.53
2022-07-28T23:40:18.237Z,62.58
2022-07-28T23:42:45.004Z,60.70
2022-07-28T23:45:11.943Z,65.47
2022-07-28T23:47:38.895Z,66.05
2022-07-28T23:50:06.375Z,66.70
2022-07-28T23:52:33.348Z,68.25
2022-07-28T23:55:00.148Z,65.73
2022-07-28T23:57:30.764Z,63.49
2022-07-28T23:59:59.319Z,65.02
