createdAt,value
2017-07-21T00:00:10.921Z,60.00
2017-07-21T00:02:38.618Z,60.00
2017-07-21T00:05:06.140Z,59.90
2017-07-21T00:07:33.654Z,60.00
2017-07-21T00:10:01.918Z,59.80
2017-07-21T00:12:29.421Z,59.80
2017-07-21T00:14:56.952Z,59.80
2017-07-21T00:17:24.465Z,59.80
2017-07-21T00:19:51.970Z,59.90
2017-07-21T00:22:19.598Z,60.00
2017-07-21T00:24:47.122Z,60.10
2017-07-21T00:27:14.601Z,60.30
2017-07-21T00:29:42.114Z,60.40
2017-07-21T00:32:09.609Z,60.50
2017-07-21T00:34:37.127Z,60.50
2017-07-21T00:37:04.641Z,60.30
2017-07-21T00:39:32.184Z,60.20
2017-07-21T00:41:59.678Z,60.30
2017-07-21T00:44:27.182Z,60.30
2017-07-21T00:46:54.714Z,60.30
2017-07-21T00:49:22.997Z,60.20
2017-07-21T00:51:51.285Z,60.20
2017-07-21T00:54:18.811Z,60.10
2017-07-21T00:56:46.345Z,60.20
2017-07-21T00:59:13.852Z,60.40
2017-07-21T01:01:42.300Z,60.40
2017-07-21T01:04:09.962Z,60.40
2017-07-21T01:06:37.485Z,60.40
2017-07-21T01:09:05.022Z,60.30
2017-07-21T01:11:33.300Z,60.30
2017-07-21T01:14:00.793Z,60.20
2017-07-21T01:16:28.293Z,60.20
2017-07-21T01:18:56.729Z,59.90
2017-07-21T01:21:24.292Z,60.20
2017-07-21T01:23:51.925Z,60.20
2017-07-21T01:26:19.426Z,60.20
2017-07-21T01:28:46.951Z,60.20
2017-07-21T01:31:14.463Z,60.10
2017-07-21T01:33:41.993Z,60.10
2017-07-21T01:36:09.510Z,60.00
2017-07-21T01:38:37.769Z,60.10
2017-07-21T01:41:06.061Z,61.00
2017-07-21T01:43:34.361Z,60.00
2017-07-21T01:46:01.972Z,59.90
2017-07-21T01:48:29.426Z,59.90
2017-07-21T01:50:56.957Z,59.70
2017-07-21T01:53:24.498Z,59.80
2017-07-21T01:55:52.119Z,59.70
2017-07-21T01:58:19.605Z,59.70
2017-07-21T02:00:47.206Z,59.60
2017-07-21T02:03:14.717Z,59.50
2017-07-21T02:05:42.994Z,59.80
2017-07-21T02:08:11.295Z,59.70
2017-07-21T02:10:38.792Z,59.70
2017-07-21T02:13:06.361Z,59.70
2017-07-21T02:15:33.885Z,59.70
2017-07-21T02:18:01.384Z,59.70
2017-07-21T02:20:28.881Z,59.90
2017-07-21T02:22:56.411Z,59.80
2017-07-21T02:25:23.898Z,59.80
2017-07-21T02:27:51.416Z,59.80
2017-07-21T02:30:18.910Z,59.80
2017-07-21T02:32:47.211Z,59.80
2017-07-21T02:35:14.965Z,59.70
2017-07-21T02:37:42.461Z,59.70
2017-07-21T02:40:09.999Z,59.80
2017-07-21T02:42:37.497Z,59.80
2017-07-21T02:45:05.004Z,59.50
2017-07-21T02:47:32.517Z,59.60
2017-07-21T02:50:00.017Z,59.60
2017-07-21T02:52:27.538Z,59.60
2017-07-21T02:54:55.050Z,59.50
2017-07-21T02:57:22.566Z,59.40
2017-07-21T02:59:50.078Z,59.50
2017-07-21T03:02:17.579Z,59.40
2017-07-21T03:04:45.088Z,59.40
2017-07-21T03:07:12.636Z,59.30
2017-07-21T03:09:40.159Z,59.20
2017-07-21T03:12:07.685Z,59.30
2017-07-21T03:14:35.191Z,59.20
2017-07-21T03:17:03.461Z,59.20
2017-07-21T03:19:31.753Z,58.60
2017-07-21T03:22:00.029Z,59.10
2017-07-21T03:24:28.325Z,59.10
2017-07-21T03:26:55.820Z,59.10
2017-07-21T03:29:23.337Z,59.10
2017-07-21T03:31:50.845Z,59.10
2017-07-21T03:34:18.366Z,59.10
2017-07-21T03:36:45.884Z,59.10
2017-07-21T03:39:13.445Z,59.10
2017-07-21T03:41:41.024Z,59.10
2017-07-21T03:44:09.306Z,59.10
2017-07-21T03:46:36.820Z,59.00
2017-07-21T03:49:04.328Z,59.10
2017-07-21T03:51:31.852Z,59.10
2017-07-21T03:53:59.349Z,59.10
2017-07-21T03:56:26.850Z,58.90
2017-07-21T03:58:54.454Z,59.00
2017-07-21T04:01:22.794Z,58.80
2017-07-21T04:03:50.312Z,58.80
2017-07-21T04:06:17.809Z,58.80
2017-07-21T04:08:45.397Z,58.70
2017-07-21T04:11:13.039Z,58.80
2017-07-21T04:13:40.557Z,58.80
2017-07-21T04:16:08.142Z,58.80
2017-07-21T04:18:35.677Z,58.80
2017-07-21T04:21:03.222Z,58.80
2017-07-21T04:23:31.497Z,58.80
2017-07-21T04:25:59.767Z,58.70
2017-07-21T04:28:28.060Z,59.40
2017-07-21T04:30:56.317Z,58.70
2017-07-21T04:33:24.583Z,58.60
2017-07-21T04:35:52.097Z,58.60
2017-07-21T04:38:19.617Z,58.60
2017-07-21T04:40:47.972Z,59.30
2017-07-21T04:43:15.514Z,58.50
2017-07-21T04:45:43.210Z,58.60
2017-07-21T04:48:10.734Z,58.70
2017-07-21T04:50:38.286Z,58.70
2017-07-21T04:53:05.907Z,58.70
2017-07-21T04:55:34.167Z,58.60
2017-07-21T04:58:02.466Z,58.70
2017-07-21T05:00:30.721Z,58.70
2017-07-21T05:02:58.437Z,58.60
2017-07-21T05:05:25.944Z,58.50
2017-07-21T05:07:53.440Z,58.60
2017-07-21T05:10:20.964Z,58.60
2017-07-21T05:12:48.633Z,58.70
2017-07-21T05:15:17.194Z,58.60
2017-07-21T05:17:44.707Z,58.50
2017-07-21T05:20:12.221Z,58.30
2017-07-21T05:22:39.882Z,58.40
2017-07-21T05:25:07.388Z,58.10
2017-07-21T05:27:34.889Z,58.20
2017-07-21T05:30:02.414Z,58.40
2017-07-21T05:32:29.916Z,58.20
2017-07-21T05:34:57.458Z,57.90
2017-07-21T05:37:25.793Z,58.50
2017-07-21T05:39:54.061Z,57.60
2017-07-21T05:42:22.357Z,58.00
2017-07-21T05:44:49.845Z,57.90
2017-07-21T05:47:17.356Z,58.10
2017-07-21T05:49:45.654Z,58.00
2017-07-21T05:52:13.150Z,57.90
2017-07-21T05:54:40.667Z,57.80
2017-07-21T05:57:08.184Z,57.60
2017-07-21T05:59:35.698Z,57.50
2017-07-21T06:02:03.277Z,57.30
2017-07-21T06:04:30.822Z,57.20
2017-07-21T06:06:58.348Z,57.10
2017-07-21T06:09:26.622Z,56.80
2017-07-21T06:11:54.100Z,56.70
2017-07-21T06:14:21.623Z,56.60
2017-07-21T06:16:49.214Z,56.50
2017-07-21T06:19:17.513Z,56.20
2017-07-21T06:21:45.817Z,56.20
2017-07-21T06:24:13.354Z,56.10
2017-07-21T06:26:40.962Z,56.20
2017-07-21T06:29:08.455Z,56.20
2017-07-21T06:31:35.966Z,56.20
2017-07-21T06:34:03.640Z,56.10
2017-07-21T06:36:31.207Z,56.10
2017-07-21T06:38:58.707Z,56.00
2017-07-21T06:41:26.236Z,55.90
2017-07-21T06:43:53.776Z,55.90
2017-07-21T06:46:21.348Z,55.90
2017-07-21T06:48:48.866Z,55.80
2017-07-21T06:51:16.384Z,55.80
2017-07-21T06:53:44.662Z,55.80
2017-07-21T06:56:12.922Z,55.70
2017-07-21T06:58:40.444Z,55.60
2017-07-21T07:01:08.030Z,55.60
2017-07-21T07:03:35.562Z,55.40
2017-07-21T07:06:03.106Z,55.20
2017-07-21T07:08:30.824Z,55.00
2017-07-21T07:10:58.482Z,54.40
2017-07-21T07:13:26.006Z,54.30
2017-07-21T07:15:53.526Z,54.10
2017-07-21T07:18:21.872Z,55.10
2017-07-21T07:20:49.379Z,54.90
2017-07-21T07:23:16.878Z,54.30
2017-07-21T07:25:44.461Z,55.00
2017-07-21T07:28:12.762Z,54.70
2017-07-21T07:30:41.078Z,54.90
2017-07-21T07:33:08.918Z,54.80
2017-07-21T07:35:36.477Z,54.90
2017-07-21T07:38:04.140Z,54.90
2017-07-21T07:40:32.529Z,54.80
2017-07-21T07:43:00.025Z,55.00
2017-07-21T07:45:27.556Z,54.90
2017-07-21T07:47:55.094Z,55.20
2017-07-21T07:50:22.610Z,55.30
2017-07-21T07:52:50.136Z,55.20
2017-07-21T07:55:17.657Z,54.90
2017-07-21T07:57:46.283Z,55.10
2017-07-21T08:00:13.816Z,55.00
2017-07-21T08:02:42.127Z,55.20
2017-07-21T08:05:09.638Z,55.20
2017-07-21T08:07:37.918Z,55.10
2017-07-21T08:10:05.447Z,55.00
2017-07-21T08:12:32.966Z,53.70
2017-07-21T08:15:00.576Z,53.30
2017-07-21T08:17:28.110Z,52.70
2017-07-21T08:19:55.617Z,53.00
2017-07-21T08:22:23.925Z,51.80
2017-07-21T08:24:51.703Z,51.80
2017-07-21T08:27:19.204Z,52.40
2017-07-21T08:29:46.740Z,51.10
2017-07-21T08:32:14.258Z,51.90
2017-07-21T08:34:41.810Z,52.20
2017-07-21T08:37:10.235Z,50.80
2017-07-21T08:39:38.821Z,50.70
2017-07-21T08:42:06.325Z,51.90
2017-07-21T08:44:34.752Z,49.60
2017-07-21T08:47:02.481Z,49.60
2017-07-21T08:49:30.174Z,50.10
2017-07-21T08:51:58.411Z,50.20
2017-07-21T08:54:26.695Z,50.40
2017-07-21T08:56:54.210Z,49.60
2017-07-21T08:59:21.730Z,48.40
2017-07-21T09:01:49.402Z,48.10
2017-07-21T09:04:16.905Z,46.80
2017-07-21T09:06:44.398Z,47.20
2017-07-21T09:09:12.704Z,46.00
2017-07-21T09:11:40.387Z,46.00
2017-07-21T09:14:07.874Z,48.50
2017-07-21T09:16:35.386Z,47.40
2017-07-21T09:19:02.936Z,47.80
2017-07-21T09:21:30.476Z,49.00
2017-07-21T09:23:58.769Z,48.40
2017-07-21T09:26:26.264Z,48.40
2017-07-21T09:28:53.841Z,48.50
2017-07-21T09:31:21.347Z,48.90
2017-07-21T09:33:48.880Z,48.00
2017-07-21T09:36:17.243Z,48.20
2017-07-21T09:38:44.800Z,47.80
2017-07-21T09:41:12.347Z,48.30
2017-07-21T09:43:39.841Z,50.70
2017-07-21T09:46:08.235Z,49.00
2017-07-21T09:48:36.530Z,49.10
2017-07-21T09:51:04.054Z,49.00
2017-07-21T09:53:32.349Z,49.10
2017-07-21T09:56:00.017Z,48.70
2017-07-21T09:58:27.522Z,48.70
2017-07-21T10:01:04.977Z,49.00
2017-07-21T10:03:32.494Z,49.00
2017-07-21T10:06:00.779Z,48.60
2017-07-21T10:08:29.084Z,48.40
2017-07-21T10:10:56.586Z,48.00
2017-07-21T10:13:24.113Z,48.10
2017-07-21T10:15:51.653Z,48.10
2017-07-21T10:18:19.914Z,48.50
2017-07-21T10:20:48.211Z,48.10
2017-07-21T10:23:15.771Z,48.10
2017-07-21T10:25:43.280Z,48.10
2017-07-21T10:28:10.778Z,48.20
2017-07-21T10:30:38.288Z,48.50
2017-07-21T10:33:05.867Z,48.80
2017-07-21T10:35:33.373Z,48.20
2017-07-21T10:38:00.901Z,48.20
2017-07-21T10:40:28.444Z,48.10
2017-07-21T10:42:55.971Z,48.30
2017-07-21T10:45:23.477Z,48.40
2017-07-21T10:47:51.733Z,48.60
2017-07-21T10:50:19.242Z,48.50
2017-07-21T10:52:46.805Z,48.90
2017-07-21T10:55:14.325Z,48.70
2017-07-21T10:57:41.825Z,48.60
2017-07-21T11:00:09.403Z,48.60
2017-07-21T11:02:36.910Z,48.00
2017-07-21T11:05:04.464Z,47.50
2017-07-21T11:07:31.976Z,47.40
2017-07-21T11:09:59.737Z,47.60
2017-07-21T11:12:27.262Z,47.90
2017-07-21T11:14:55.554Z,48.50
2017-07-21T11:17:23.998Z,48.60
2017-07-21T11:19:51.616Z,48.50
2017-07-21T11:22:19.185Z,48.50
2017-07-21T11:24:46.847Z,48.40
2017-07-21T11:27:14.363Z,48.50
2017-07-21T11:29:42.685Z,49.30
2017-07-21T11:32:10.206Z,48.50
2017-07-21T11:34:38.496Z,48.40
2017-07-21T11:37:06.786Z,48.30
2017-07-21T11:39:34.366Z,48.30
2017-07-21T11:42:01.911Z,48.10
2017-07-21T11:44:29.471Z,48.00
2017-07-21T11:46:56.966Z,47.50
2017-07-21T11:49:24.506Z,47.50
2017-07-21T11:51:52.236Z,47.50
2017-07-21T11:54:20.641Z,47.50
2017-07-21T11:56:48.167Z,47.40
2017-07-21T11:59:16.426Z,46.80
2017-07-21T12:01:43.931Z,46.80
2017-07-21T12:04:11.619Z,46.60
2017-07-21T12:06:39.130Z,46.60
2017-07-21T12:09:07.416Z,47.10
2017-07-21T12:11:34.953Z,47.10
2017-07-21T12:14:03.618Z,48.00
2017-07-21T12:16:32.142Z,47.40
2017-07-21T12:21:56.755Z,47.90
2017-07-21T12:24:25.062Z,47.60
2017-07-21T12:26:52.569Z,47.60
2017-07-21T12:29:20.876Z,47.70
2017-07-21T12:31:48.465Z,47.70
2017-07-21T12:34:16.014Z,47.70
2017-07-21T12:36:43.722Z,47.90
2017-07-21T12:39:11.234Z,47.70
2017-07-21T12:41:38.789Z,47.60
2017-07-21T12:44:06.338Z,48.10
2017-07-21T12:46:33.972Z,47.30
2017-07-21T12:49:01.548Z,47.80
2017-07-21T12:51:30.114Z,48.10
2017-07-21T12:53:57.613Z,48.20
2017-07-21T12:56:25.136Z,48.40
2017-07-21T12:58:53.433Z,48.50
2017-07-21T13:01:21.729Z,49.90
2017-07-21T13:03:49.386Z,49.00
2017-07-21T13:06:16.914Z,48.30
2017-07-21T13:08:44.670Z,47.70
2017-07-21T13:11:12.464Z,48.00
2017-07-21T13:13:40.749Z,47.70
2017-07-21T13:16:08.534Z,47.70
2017-07-21T13:18:36.067Z,47.70
2017-07-21T13:21:04.488Z,48.00
2017-07-21T13:23:32.002Z,47.80
2017-07-21T13:26:00.281Z,47.80
2017-07-21T13:28:28.540Z,47.80
2017-07-21T13:30:56.053Z,47.70
2017-07-21T13:33:23.588Z,47.80
2017-07-21T13:35:51.863Z,47.70
2017-07-21T13:38:19.381Z,47.70
2017-07-21T13:40:47.086Z,48.80
2017-07-21T13:43:14.671Z,48.60
2017-07-21T13:45:42.237Z,48.80
2017-07-21T13:48:09.768Z,48.60
2017-07-21T13:50:38.084Z,48.80
2017-07-21T13:53:05.667Z,48.90
2017-07-21T13:55:33.230Z,49.40
2017-07-21T13:58:00.910Z,49.50
2017-07-21T14:00:28.611Z,49.50
2017-07-21T14:02:56.113Z,49.60
2017-07-21T14:05:23.635Z,49.70
2017-07-21T14:07:51.248Z,49.50
2017-07-21T14:10:18.771Z,49.80
2017-07-21T14:12:46.275Z,49.70
2017-07-21T14:15:14.844Z,50.20
2017-07-21T14:17:42.386Z,50.20
2017-07-21T14:20:09.924Z,51.10
2017-07-21T14:22:37.480Z,50.40
2017-07-21T14:25:05.012Z,50.60
2017-07-21T14:27:33.318Z,50.30
2017-07-21T14:30:00.930Z,50.20
2017-07-21T14:32:29.358Z,50.70
2017-07-21T14:34:56.941Z,50.00
2017-07-21T14:37:24.594Z,49.80
2017-07-21T14:39:52.211Z,50.00
2017-07-21T14:42:20.505Z,49.90
2017-07-21T14:44:47.986Z,49.80
2017-07-21T14:47:15.548Z,50.70
2017-07-21T14:49:43.090Z,49.60
2017-07-21T14:52:10.639Z,49.30
2017-07-21T14:54:39.013Z,49.30
2017-07-21T14:57:06.536Z,49.20
2017-07-21T14:59:34.170Z,49.50
2017-07-21T15:02:01.699Z,49.20
2017-07-21T15:04:29.208Z,49.30
2017-07-21T15:06:56.747Z,49.30
2017-07-21T15:09:24.344Z,48.90
2017-07-21T15:11:51.954Z,49.10
2017-07-21T15:14:19.481Z,49.40
2017-07-21T15:16:47.748Z,50.00
2017-07-21T15:19:15.284Z,49.50
2017-07-21T15:21:42.808Z,49.80
2017-07-21T15:24:10.297Z,49.80
2017-07-21T15:26:38.708Z,50.00
2017-07-21T15:29:06.997Z,51.30
2017-07-21T15:31:35.590Z,51.00
2017-07-21T15:34:03.898Z,51.10
2017-07-21T15:36:31.595Z,51.10
2017-07-21T15:38:59.121Z,50.90
2017-07-21T15:41:26.653Z,51.00
2017-07-21T15:43:54.176Z,50.80
2017-07-21T15:46:21.670Z,51.40
2017-07-21T15:48:49.957Z,52.20
2017-07-21T15:51:17.549Z,51.40
2017-07-21T15:53:45.106Z,51.90
2017-07-21T15:56:12.630Z,52.20
2017-07-21T15:58:40.153Z,52.00
2017-07-21T16:01:07.688Z,51.90
2017-07-21T16:03:35.227Z,52.30
2017-07-21T16:06:02.797Z,51.90
2017-07-21T16:08:30.323Z,52.00
2017-07-21T16:10:58.873Z,52.10
2017-07-21T16:13:26.672Z,52.10
2017-07-21T16:15:54.953Z,52.10
2017-07-21T16:18:23.360Z,52.10
2017-07-21T16:20:51.049Z,52.10
2017-07-21T16:23:18.790Z,52.20
2017-07-21T16:25:46.376Z,52.10
2017-07-21T16:28:13.893Z,51.80
2017-07-21T16:30:41.754Z,51.80
2017-07-21T16:33:10.098Z,51.80
2017-07-21T16:35:37.631Z,51.70
2017-07-21T16:38:05.180Z,51.70
2017-07-21T16:40:32.759Z,51.60
2017-07-21T16:43:00.294Z,51.30
2017-07-21T16:45:27.792Z,51.40
2017-07-21T16:47:55.380Z,52.10
2017-07-21T16:50:23.598Z,51.00
2017-07-21T16:52:51.177Z,51.00
2017-07-21T16:55:19.518Z,52.40
2017-07-21T16:57:47.034Z,51.40
2017-07-21T17:00:14.702Z,51.30
2017-07-21T17:02:42.208Z,51.30
2017-07-21T17:05:09.776Z,51.20
2017-07-21T17:07:37.315Z,51.10
2017-07-21T17:10:04.847Z,51.00
2017-07-21T17:12:33.157Z,50.90
2017-07-21T17:15:10.836Z,50.90
2017-07-21T17:17:39.124Z,50.50
2017-07-21T17:20:17.506Z,50.30
2017-07-21T17:22:58.308Z,49.90
2017-07-21T17:25:26.961Z,50.00
2017-07-21T17:27:55.718Z,49.80
2017-07-21T17:30:23.364Z,49.80
2017-07-21T17:32:50.889Z,49.70
2017-07-21T17:35:19.206Z,49.90
2017-07-21T17:37:46.690Z,49.90
2017-07-21T17:40:14.215Z,49.90
2017-07-21T17:42:41.704Z,49.80
2017-07-21T17:45:09.215Z,49.70
2017-07-21T17:47:36.727Z,49.50
2017-07-21T17:50:04.305Z,50.20
2017-07-21T17:52:31.790Z,49.30
2017-07-21T17:55:00.143Z,49.20
2017-07-21T17:57:27.638Z,49.20
2017-07-21T17:59:55.166Z,49.20
2017-07-21T18:02:22.704Z,49.20
2017-07-21T18:04:50.190Z,49.10
2017-07-21T18:07:18.476Z,49.00
2017-07-21T18:09:46.772Z,49.00
2017-07-21T18:12:14.289Z,48.90
2017-07-21T18:14:41.842Z,49.10
2017-07-21T18:17:09.396Z,49.10
2017-07-21T18:19:36.934Z,49.20
2017-07-21T18:22:04.405Z,48.90
2017-07-21T18:24:31.977Z,49.10
2017-07-21T18:26:59.468Z,49.00
2017-07-21T18:29:27.755Z,49.20
2017-07-21T18:31:56.102Z,49.10
2017-07-21T18:34:23.612Z,49.10
2017-07-21T18:36:51.132Z,49.20
2017-07-21T18:39:18.689Z,49.20
2017-07-21T18:41:46.310Z,49.30
2017-07-21T18:44:13.866Z,49.40
2017-07-21T18:46:41.382Z,49.50
2017-07-21T18:49:08.890Z,50.30
2017-07-21T18:51:36.912Z,49.50
2017-07-21T18:54:04.453Z,49.50
2017-07-21T18:56:31.999Z,49.60
2017-07-21T18:58:59.511Z,49.80
2017-07-21T19:01:27.056Z,50.00
2017-07-21T19:03:55.350Z,50.20
2017-07-21T19:06:22.884Z,50.10
2017-07-21T19:08:50.373Z,50.10
2017-07-21T19:11:18.034Z,50.10
2017-07-21T19:13:45.638Z,50.20
2017-07-21T19:16:13.168Z,50.30
2017-07-21T19:18:40.692Z,50.30
2017-07-21T19:21:09.186Z,51.30
2017-07-21T19:23:37.454Z,50.50
2017-07-21T19:26:04.942Z,50.50
2017-07-21T19:28:32.442Z,50.60
2017-07-21T19:30:59.949Z,50.60
2017-07-21T19:33:27.463Z,50.70
2017-07-21T19:35:55.086Z,50.80
2017-07-21T19:38:22.598Z,50.80
2017-07-21T19:40:50.171Z,50.90
2017-07-21T19:43:18.487Z,50.90
2017-07-21T19:45:46.121Z,50.90
2017-07-21T19:48:13.720Z,51.00
2017-07-21T19:50:41.328Z,51.00
2017-07-21T19:53:09.661Z,51.10
2017-07-21T19:55:37.171Z,51.10
2017-07-21T19:58:05.462Z,51.20
2017-07-21T20:00:33.736Z,51.30
2017-07-21T20:03:01.291Z,51.10
2017-07-21T20:05:29.638Z,51.60
2017-07-21T20:07:57.135Z,51.50
2017-07-21T20:10:24.634Z,51.60
2017-07-21T20:12:52.360Z,51.70
2017-07-21T20:15:19.926Z,51.60
2017-07-21T20:17:47.449Z,51.60
2017-07-21T20:20:14.970Z,51.60
2017-07-21T20:22:42.527Z,51.70
2017-07-21T20:25:10.205Z,51.70
2017-07-21T20:27:37.803Z,51.80
2017-07-21T20:30:05.348Z,51.60
2017-07-21T20:32:32.903Z,51.70
2017-07-21T20:35:00.462Z,51.70
2017-07-21T20:37:27.957Z,51.60
2017-07-21T20:39:56.309Z,51.70
2017-07-21T20:42:23.865Z,51.70
2017-07-21T20:44:51.416Z,51.70
2017-07-21T20:47:19.185Z,51.70
2017-07-21T20:49:47.308Z,51.70
2017-07-21T20:52:15.020Z,51.70
2017-07-21T20:54:42.507Z,51.70
2017-07-21T20:57:10.814Z,51.80
2017-07-21T20:59:38.446Z,51.80
2017-07-21T21:02:07.033Z,51.80
2017-07-21T21:04:35.656Z,51.80
2017-07-21T21:07:03.172Z,51.80
2017-07-21T21:09:30.696Z,51.80
2017-07-21T21:11:58.283Z,51.80
2017-07-21T21:14:25.914Z,51.80
2017-07-21T21:16:53.521Z,51.80
2017-07-21T21:19:21.838Z,51.90
2017-07-21T21:21:49.705Z,51.80
2017-07-21T21:24:17.361Z,51.90
2017-07-21T21:26:44.962Z,51.90
2017-07-21T21:29:12.552Z,52.00
2017-07-21T21:31:40.875Z,52.00
2017-07-21T21:34:08.392Z,51.90
2017-07-21T21:36:36.914Z,52.00
2017-07-21T21:39:04.484Z,52.00
2017-07-21T21:41:32.024Z,52.00
2017-07-21T21:43:59.655Z,52.00
2017-07-21T21:46:27.218Z,52.00
2017-07-21T21:48:54.761Z,52.00
2017-07-21T21:51:22.337Z,52.00
2017-07-21T21:53:50.678Z,52.10
2017-07-21T21:56:18.365Z,52.00
2017-07-21T21:58:45.994Z,52.00
2017-07-21T22:01:13.692Z,52.10
2017-07-21T22:03:41.295Z,52.10
2017-07-21T22:06:08.871Z,52.10
2017-07-21T22:08:36.436Z,52.10
2017-07-21T22:11:04.087Z,52.10
2017-07-21T22:13:31.658Z,52.20
2017-07-21T22:15:59.167Z,52.10
2017-07-21T22:18:27.473Z,53.10
2017-07-21T22:20:55.102Z,52.10
2017-07-21T22:23:22.666Z,52.10
2017-07-21T22:25:50.204Z,52.20
2017-07-21T22:28:17.777Z,52.20
2017-07-21T22:30:45.318Z,52.10
2017-07-21T22:33:12.829Z,52.10
2017-07-21T22:35:40.419Z,52.20
2017-07-21T22:38:07.929Z,52.20
2017-07-21T22:40:36.206Z,52.20
2017-07-21T22:43:04.540Z,52.30
2017-07-21T22:45:32.053Z,52.10
2017-07-21T22:48:00.615Z,52.20
2017-07-21T22:50:28.133Z,52.10
2017-07-21T22:52:55.708Z,52.20
2017-07-21T22:55:23.234Z,52.20
2017-07-21T22:57:50.726Z,52.20
2017-07-21T23:00:18.283Z,52.20
2017-07-21T23:02:45.787Z,52.20
2017-07-21T23:05:14.112Z,52.30
2017-07-21T23:07:41.642Z,52.30
2017-07-21T23:10:09.146Z,52.30
2017-07-21T23:12:36.666Z,52.30
2017-07-21T23:15:05.135Z,52.30
2017-07-21T23:17:33.418Z,52.40
2017-07-21T23:20:00.950Z,52.30
2017-07-21T23:22:28.490Z,52.30
2017-07-21T23:24:55.994Z,52.40
2017-07-21T23:27:24.285Z,52.40
2017-07-21T23:29:51.785Z,52.30
2017-07-21T23:32:19.310Z,52.40
2017-07-21T23:34:46.822Z,52.40
2017-07-21T23:37:14.337Z,52.50
2017-07-21T23:39:41.863Z,53.20
2017-07-21T23:42:10.266Z,52.50
2017-07-21T23:44:37.933Z,52.50
2017-07-21T23:47:05.601Z,52.50
2017-07-21T23:49:33.152Z,52.50
2017-07-21T23:52:00.671Z,52.50
2017-07-21T23:54:28.224Z,52.40
2017-07-21T23:56:55.798Z,52.50
2017-07-21T23:59:24.076Z,53.00
