createdAt,value
2019-03-20T00:01:43.199Z,68.90
2019-03-20T00:08:18.846Z,70.00
2019-03-20T00:15:06.279Z,69.80
2019-03-20T00:21:51.131Z,70.10
2019-03-20T00:28:36.056Z,69.80
2019-03-20T00:35:22.111Z,69.70
2019-03-20T00:42:07.327Z,69.70
2019-03-20T00:48:52.342Z,68.90
2019-03-20T00:55:37.519Z,70.20
2019-03-20T01:02:22.372Z,70.90
2019-03-20T01:09:07.768Z,70.90
2019-03-20T01:15:52.765Z,71.10
2019-03-20T01:22:38.098Z,72.10
2019-03-20T01:29:23.038Z,71.90
2019-03-20T01:36:08.887Z,71.70
2019-03-20T01:42:54.283Z,71.10
2019-03-20T01:49:39.142Z,71.00
2019-03-20T01:56:24.071Z,71.50
2019-03-20T02:03:08.941Z,71.10
2019-03-20T02:09:53.914Z,71.30
2019-03-20T02:16:38.767Z,71.60
2019-03-20T02:23:23.804Z,72.10
2019-03-20T02:30:14.318Z,72.90
2019-03-20T02:36:59.464Z,73.40
2019-03-20T02:43:45.891Z,74.20
2019-03-20T02:50:30.762Z,73.50
2019-03-20T02:57:17.396Z,73.20
2019-03-20T03:04:02.343Z,73.80
2019-03-20T03:10:47.523Z,74.80
2019-03-20T03:17:32.516Z,74.80
2019-03-20T03:24:17.374Z,74.50
2019-03-20T03:31:02.327Z,74.10
2019-03-20T03:37:47.255Z,73.50
2019-03-20T03:44:32.124Z,72.80
2019-03-20T03:51:17.142Z,74.40
2019-03-20T03:58:02.344Z,75.90
2019-03-20T04:04:48.014Z,75.70
2019-03-20T04:11:33.348Z,77.90
2019-03-20T04:18:19.176Z,77.40
2019-03-20T04:25:05.272Z,77.50
2019-03-20T04:31:50.128Z,77.70
2019-03-20T04:38:34.983Z,77.10
2019-03-20T04:45:19.847Z,76.70
2019-03-20T04:52:05.118Z,76.40
2019-03-20T04:58:49.975Z,77.00
2019-03-20T05:05:34.831Z,77.50
2019-03-20T05:12:19.691Z,77.20
2019-03-20T05:19:04.606Z,77.30
2019-03-20T05:25:49.458Z,76.90
2019-03-20T05:32:34.319Z,77.40
2019-03-20T05:39:19.180Z,77.70
2019-03-20T05:46:04.291Z,77.40
2019-03-20T05:52:49.215Z,77.40
2019-03-20T05:59:34.175Z,76.70
2019-03-20T06:06:19.026Z,73.80
2019-03-20T06:13:03.970Z,72.50
2019-03-20T06:19:50.363Z,67.10
2019-03-20T06:26:35.397Z,64.10
2019-03-20T06:33:20.298Z,63.60
2019-03-20T06:40:09.920Z,59.30
2019-03-20T06:46:54.847Z,32.50
2019-03-20T06:53:39.986Z,25.20
2019-03-20T07:00:59.985Z,21.80
2019-03-20T07:07:44.766Z,19.90
2019-03-20T07:14:29.638Z,20.00
2019-03-20T07:21:14.507Z,19.40
2019-03-20T07:27:59.542Z,19.20
2019-03-20T07:34:44.682Z,18.10
2019-03-20T07:41:29.817Z,18.30
2019-03-20T07:48:21.964Z,17.80
2019-03-20T07:55:01.965Z,17.80
2019-03-20T08:01:46.899Z,17.20
2019-03-20T08:08:31.766Z,17.10
2019-03-20T08:15:17.506Z,16.60
2019-03-20T08:22:02.507Z,16.00
2019-03-20T08:28:47.375Z,15.40
2019-03-20T08:35:32.389Z,14.50
2019-03-20T08:42:17.400Z,14.50
2019-03-20T08:49:02.354Z,14.20
2019-03-20T08:55:47.286Z,13.60
2019-03-20T09:02:32.151Z,13.70
2019-03-20T09:09:17.025Z,13.70
2019-03-20T09:16:01.894Z,13.90
2019-03-20T09:22:46.894Z,14.50
2019-03-20T09:29:35.933Z,14.20
2019-03-20T09:36:18.347Z,13.90
2019-03-20T09:43:03.356Z,13.80
2019-03-20T09:49:48.220Z,13.90
2019-03-20T09:56:33.090Z,12.90
2019-03-20T10:03:18.031Z,12.80
2019-03-20T10:10:02.897Z,13.30
2019-03-20T10:16:47.833Z,12.60
2019-03-20T10:23:32.767Z,12.80
2019-03-20T10:30:20.114Z,12.00
2019-03-20T10:37:05.048Z,12.60
2019-03-20T10:43:52.219Z,13.10
2019-03-20T10:50:36.542Z,13.50
2019-03-20T10:57:21.807Z,14.40
2019-03-20T11:04:06.748Z,16.70
2019-03-20T11:10:51.921Z,18.20
2019-03-20T11:17:36.782Z,18.70
2019-03-20T11:24:22.684Z,19.10
2019-03-20T11:31:07.544Z,20.90
2019-03-20T11:37:52.551Z,21.40
2019-03-20T11:44:37.413Z,20.40
2019-03-20T11:51:22.346Z,21.40
2019-03-20T11:58:07.682Z,22.00
2019-03-20T12:04:54.073Z,22.00
2019-03-20T12:11:45.702Z,22.50
2019-03-20T12:18:25.647Z,22.30
2019-03-20T12:25:19.623Z,22.50
2019-03-20T12:32:04.546Z,22.00
2019-03-20T12:38:49.403Z,21.80
2019-03-20T12:45:35.325Z,21.70
2019-03-20T12:52:20.861Z,20.70
2019-03-20T12:59:07.977Z,21.20
2019-03-20T13:05:52.894Z,21.30
2019-03-20T13:12:37.752Z,21.30
2019-03-20T13:19:22.675Z,21.70
2019-03-20T13:26:07.619Z,20.90
2019-03-20T13:32:53.728Z,21.70
2019-03-20T13:39:38.579Z,21.30
2019-03-20T13:46:23.451Z,20.80
2019-03-20T13:53:08.311Z,20.60
2019-03-20T13:59:53.167Z,20.40
2019-03-20T14:06:38.099Z,20.40
2019-03-20T14:13:23.059Z,19.90
2019-03-20T14:20:11.014Z,19.80
2019-03-20T14:26:55.867Z,18.50
2019-03-20T14:33:40.724Z,19.00
2019-03-20T14:40:36.913Z,18.90
2019-03-20T14:47:19.999Z,18.80
2019-03-20T14:54:05.186Z,21.30
2019-03-20T15:00:50.039Z,21.60
2019-03-20T15:07:35.007Z,21.60
2019-03-20T15:14:21.857Z,22.20
2019-03-20T15:21:06.788Z,22.40
2019-03-20T15:27:52.816Z,21.30
2019-03-20T15:34:37.676Z,21.40
2019-03-20T15:41:22.543Z,21.80
2019-03-20T15:48:07.390Z,21.70
2019-03-20T15:54:52.250Z,22.00
2019-03-20T16:01:37.108Z,21.50
2019-03-20T16:08:23.006Z,22.00
2019-03-20T16:15:13.611Z,22.10
2019-03-20T16:21:58.595Z,22.30
2019-03-20T16:28:43.454Z,22.00
2019-03-20T16:35:28.455Z,21.90
2019-03-20T16:42:13.383Z,22.50
2019-03-20T16:48:59.924Z,22.60
2019-03-20T16:55:44.868Z,23.10
2019-03-20T17:02:29.720Z,23.30
2019-03-20T17:09:14.791Z,23.70
2019-03-20T17:15:59.727Z,23.90
2019-03-20T17:22:44.583Z,24.40
2019-03-20T17:29:29.442Z,24.50
2019-03-20T17:36:14.371Z,24.60
2019-03-20T17:42:59.291Z,24.80
2019-03-20T17:49:44.203Z,26.10
2019-03-20T17:56:29.066Z,26.70
2019-03-20T18:03:14.495Z,27.30
2019-03-20T18:09:59.517Z,27.90
2019-03-20T18:16:44.594Z,28.40
2019-03-20T18:23:29.514Z,29.20
2019-03-20T18:30:25.763Z,29.20
2019-03-20T18:37:10.623Z,30.50
2019-03-20T18:43:55.478Z,30.30
2019-03-20T18:50:40.522Z,34.70
2019-03-20T18:57:25.372Z,32.70
2019-03-20T19:04:10.218Z,30.70
2019-03-20T19:10:55.402Z,30.00
2019-03-20T19:17:40.410Z,30.20
2019-03-20T19:24:25.340Z,30.70
2019-03-20T19:31:10.427Z,35.10
2019-03-20T19:37:55.521Z,41.10
2019-03-20T19:44:40.638Z,44.80
2019-03-20T19:51:25.499Z,45.10
2019-03-20T19:58:10.481Z,45.40
2019-03-20T20:04:55.378Z,46.10
2019-03-20T20:11:40.339Z,47.50
2019-03-20T20:18:25.259Z,48.80
2019-03-20T20:25:10.352Z,48.60
2019-03-20T20:31:55.212Z,49.50
2019-03-20T20:38:40.134Z,49.90
2019-03-20T20:45:27.928Z,52.70
2019-03-20T20:52:19.347Z,52.50
2019-03-20T20:59:01.483Z,50.50
2019-03-20T21:05:46.538Z,52.20
2019-03-20T21:12:32.433Z,53.80
2019-03-20T21:19:34.283Z,55.90
2019-03-20T21:26:24.946Z,54.40
2019-03-20T21:33:24.920Z,56.50
2019-03-20T21:40:11.649Z,57.10
2019-03-20T21:47:12.298Z,58.20
2019-03-20T21:54:12.781Z,59.00
2019-03-20T22:01:00.838Z,59.40
2019-03-20T22:07:45.684Z,60.50
2019-03-20T22:14:30.949Z,60.70
2019-03-20T22:21:46.347Z,59.50
2019-03-20T22:28:34.598Z,61.90
2019-03-20T22:35:25.434Z,61.50
2019-03-20T22:42:13.366Z,60.40
2019-03-20T22:49:36.648Z,60.50
2019-03-20T22:56:44.259Z,60.40
2019-03-20T23:03:35.116Z,63.10
2019-03-20T23:10:20.285Z,63.20
2019-03-20T23:17:05.370Z,62.00
2019-03-20T23:23:50.227Z,61.80
2019-03-20T23:30:35.539Z,60.80
2019-03-20T23:37:20.526Z,59.90
2019-03-20T23:44:05.506Z,60.50
2019-03-20T23:50:53.430Z,58.90
2019-03-20T23:57:39.458Z,60.00
