createdAt,value
2022-10-06T00:01:04.785Z,17.45
2022-10-06T00:03:55.602Z,16.52
2022-10-06T00:06:44.593Z,19.05
2022-10-06T00:09:33.927Z,19.08
2022-10-06T00:12:23.007Z,16.92
2022-10-06T00:15:13.979Z,16.92
2022-10-06T00:18:03.700Z,17.90
2022-10-06T00:20:58.455Z,17.90
2022-10-06T00:23:47.627Z,16.67
2022-10-06T00:26:36.453Z,17.73
2022-10-06T00:29:26.113Z,18.67
2022-10-06T00:32:15.396Z,18.50
2022-10-06T00:35:05.103Z,17.45
2022-10-06T00:37:56.073Z,17.40
2022-10-06T00:40:46.907Z,16.42
2022-10-06T00:43:45.714Z,16.50
2022-10-06T00:46:41.138Z,16.20
2022-10-06T00:49:34.101Z,16.27
2022-10-06T00:52:26.390Z,16.08
2022-10-06T00:55:18.510Z,14.88
2022-10-06T00:58:09.135Z,14.77
2022-10-06T01:00:58.817Z,15.52
2022-10-06T01:03:52.473Z,14.55
2022-10-06T01:06:50.672Z,14.88
2022-10-06T01:09:40.134Z,13.95
2022-10-06T01:12:33.142Z,14.18
2022-10-06T01:15:23.628Z,13.63
2022-10-06T01:18:16.423Z,13.05
2022-10-06T01:21:10.914Z,12.43
2022-10-06T01:24:03.661Z,12.15
2022-10-06T01:26:54.620Z,12.95
2022-10-06T01:29:44.130Z,12.48
2022-10-06T01:32:36.771Z,13.38
2022-10-06T01:35:25.593Z,12.70
2022-10-06T01:38:14.377Z,11.63
2022-10-06T01:41:04.836Z,12.80
2022-10-06T01:43:53.975Z,12.00
2022-10-06T01:46:43.350Z,13.55
2022-10-06T01:49:32.031Z,10.70
2022-10-06T01:52:21.349Z,13.35
2022-10-06T01:55:10.953Z,12.43
2022-10-06T01:58:01.650Z,12.05
2022-10-06T02:00:51.002Z,13.18
2022-10-06T02:03:41.491Z,10.90
2022-10-06T02:06:31.350Z,11.02
2022-10-06T02:09:20.586Z,12.38
2022-10-06T02:12:09.795Z,11.88
2022-10-06T02:15:00.438Z,11.48
2022-10-06T02:17:49.263Z,11.38
2022-10-06T02:20:38.690Z,11.80
2022-10-06T02:23:27.814Z,10.00
2022-10-06T02:26:17.625Z,10.13
2022-10-06T02:29:06.212Z,9.52
2022-10-06T02:31:56.947Z,10.35
2022-10-06T02:34:46.206Z,11.02
2022-10-06T02:37:35.679Z,10.38
2022-10-06T02:40:24.518Z,10.57
2022-10-06T02:43:15.709Z,12.20
2022-10-06T02:46:06.481Z,10.10
2022-10-06T02:48:57.018Z,11.23
2022-10-06T02:51:45.987Z,9.55
2022-10-06T02:54:35.785Z,11.15
2022-10-06T02:57:24.801Z,9.90
2022-10-06T03:00:15.259Z,10.65
2022-10-06T03:03:04.414Z,9.88
2022-10-06T03:06:01.194Z,9.13
2022-10-06T03:08:50.808Z,9.35
2022-10-06T03:11:41.510Z,10.52
2022-10-06T03:14:30.626Z,9.65
2022-10-06T03:17:19.741Z,10.43
2022-10-06T03:20:10.030Z,9.05
2022-10-06T03:23:00.529Z,9.98
2022-10-06T03:25:57.288Z,11.63
2022-10-06T03:28:47.591Z,11.18
2022-10-06T03:31:36.870Z,12.60
2022-10-06T03:34:31.867Z,10.43
2022-10-06T03:37:20.594Z,10.27
2022-10-06T03:40:12.356Z,11.80
2022-10-06T03:43:02.341Z,11.32
2022-10-06T03:45:57.913Z,10.13
2022-10-06T03:48:47.320Z,10.30
2022-10-06T03:51:37.542Z,9.15
2022-10-06T03:54:26.687Z,10.85
2022-10-06T03:57:16.594Z,9.48
2022-10-06T04:00:06.367Z,9.90
2022-10-06T04:02:55.649Z,10.52
2022-10-06T04:05:54.774Z,10.90
2022-10-06T04:08:44.207Z,10.45
2022-10-06T04:11:35.084Z,9.25
2022-10-06T04:14:25.551Z,9.27
2022-10-06T04:17:14.641Z,10.73
2022-10-06T04:20:04.079Z,11.20
2022-10-06T04:22:53.051Z,11.38
2022-10-06T04:25:42.715Z,9.75
2022-10-06T04:28:31.992Z,9.43
2022-10-06T04:31:24.285Z,10.00
2022-10-06T04:34:14.879Z,9.75
2022-10-06T04:37:06.320Z,8.85
2022-10-06T04:39:55.659Z,10.13
2022-10-06T04:42:45.343Z,10.95
2022-10-06T04:45:34.554Z,9.68
2022-10-06T04:48:24.845Z,9.57
2022-10-06T04:51:16.141Z,8.82
2022-10-06T04:54:04.799Z,8.55
2022-10-06T04:56:53.491Z,8.52
2022-10-06T05:00:04.463Z,9.40
2022-10-06T05:02:57.317Z,8.55
2022-10-06T05:05:48.364Z,8.68
2022-10-06T05:08:37.824Z,7.95
2022-10-06T05:11:27.495Z,8.10
2022-10-06T05:14:16.803Z,6.80
2022-10-06T05:17:05.621Z,7.72
2022-10-06T05:19:54.687Z,6.85
2022-10-06T05:22:45.215Z,7.70
2022-10-06T05:25:34.303Z,7.93
2022-10-06T05:28:24.273Z,7.85
2022-10-06T05:31:14.633Z,7.30
2022-10-06T05:34:03.905Z,7.40
2022-10-06T05:36:53.236Z,6.95
2022-10-06T05:39:43.978Z,7.07
2022-10-06T05:42:33.075Z,6.43
2022-10-06T05:45:21.998Z,6.15
2022-10-06T05:48:13.735Z,6.22
2022-10-06T05:51:05.878Z,6.35
2022-10-06T05:53:54.984Z,4.85
2022-10-06T05:56:46.099Z,5.90
2022-10-06T05:59:35.627Z,6.40
2022-10-06T06:02:24.888Z,6.13
2022-10-06T06:05:14.194Z,5.95
2022-10-06T06:08:03.234Z,6.00
2022-10-06T06:10:55.415Z,5.20
2022-10-06T06:13:46.509Z,4.78
2022-10-06T06:16:37.057Z,5.63
2022-10-06T06:19:29.078Z,4.68
2022-10-06T06:22:20.810Z,4.85
2022-10-06T06:25:10.517Z,4.85
2022-10-06T06:27:59.907Z,4.60
2022-10-06T06:30:51.187Z,4.30
2022-10-06T06:33:41.258Z,4.78
2022-10-06T06:36:35.549Z,4.13
2022-10-06T06:39:25.414Z,4.57
2022-10-06T06:42:14.974Z,3.92
2022-10-06T06:45:04.151Z,4.00
2022-10-06T06:47:54.454Z,4.07
2022-10-06T06:50:43.608Z,4.20
2022-10-06T06:53:32.481Z,3.42
2022-10-06T06:56:22.979Z,3.85
2022-10-06T06:59:13.494Z,3.60
2022-10-06T07:02:03.635Z,4.05
2022-10-06T07:04:54.008Z,3.75
2022-10-06T07:07:42.969Z,3.90
2022-10-06T07:10:35.648Z,4.03
2022-10-06T07:13:25.672Z,3.80
2022-10-06T07:16:34.079Z,4.35
2022-10-06T07:19:52.730Z,3.65
2022-10-06T07:23:00.836Z,4.03
2022-10-06T07:25:50.236Z,3.95
2022-10-06T07:28:43.352Z,4.25
2022-10-06T07:31:33.967Z,4.10
2022-10-06T07:34:23.159Z,4.00
2022-10-06T07:37:12.564Z,5.40
2022-10-06T07:40:03.892Z,4.00
2022-10-06T07:42:53.261Z,3.88
2022-10-06T07:45:44.725Z,4.00
2022-10-06T07:48:33.700Z,4.40
2022-10-06T07:51:25.116Z,5.90
2022-10-06T07:54:13.748Z,4.95
2022-10-06T07:57:04.477Z,4.78
2022-10-06T07:59:53.168Z,5.90
2022-10-06T08:02:42.806Z,5.53
2022-10-06T08:05:32.420Z,5.47
2022-10-06T08:08:21.537Z,6.60
2022-10-06T08:11:11.507Z,6.95
2022-10-06T08:14:02.169Z,8.32
2022-10-06T08:16:51.425Z,7.38
2022-10-06T08:20:16.400Z,11.30
2022-10-06T08:23:24.591Z,11.57
2022-10-06T08:26:14.391Z,12.70
2022-10-06T08:29:04.886Z,11.70
2022-10-06T08:31:54.456Z,10.70
2022-10-06T08:34:43.921Z,9.88
2022-10-06T08:37:32.796Z,12.93
2022-10-06T08:40:21.742Z,10.50
2022-10-06T08:43:16.613Z,12.98
2022-10-06T08:46:07.947Z,11.65
2022-10-06T08:48:58.499Z,13.63
2022-10-06T08:51:57.313Z,14.40
2022-10-06T08:54:50.368Z,12.85
2022-10-06T08:57:49.477Z,11.73
2022-10-06T09:00:39.516Z,11.85
2022-10-06T09:03:31.517Z,10.82
2022-10-06T09:06:34.699Z,11.93
2022-10-06T09:09:36.479Z,13.02
2022-10-06T09:12:32.643Z,13.00
2022-10-06T09:15:31.670Z,12.43
2022-10-06T09:18:29.144Z,13.82
2022-10-06T09:21:34.450Z,13.23
2022-10-06T09:24:31.901Z,12.13
2022-10-06T09:27:24.669Z,14.05
2022-10-06T09:30:14.343Z,13.50
2022-10-06T09:33:06.637Z,12.77
2022-10-06T09:36:06.420Z,12.57
2022-10-06T09:38:57.855Z,11.77
2022-10-06T09:41:47.462Z,13.60
2022-10-06T09:44:48.354Z,13.32
2022-10-06T09:47:40.579Z,13.80
2022-10-06T09:50:30.086Z,12.00
2022-10-06T09:53:18.835Z,14.43
2022-10-06T09:56:19.050Z,14.13
2022-10-06T09:59:19.962Z,13.15
2022-10-06T10:02:27.261Z,12.93
2022-10-06T10:05:22.629Z,12.13
2022-10-06T10:08:22.865Z,13.77
2022-10-06T10:11:39.010Z,15.35
2022-10-06T10:14:27.952Z,15.00
2022-10-06T10:17:20.257Z,15.57
2022-10-06T10:20:24.843Z,16.10
2022-10-06T10:54:36.208Z,13.00
2022-10-06T10:57:37.926Z,12.00
2022-10-06T11:00:29.425Z,13.05
2022-10-06T11:03:19.126Z,13.68
2022-10-06T11:06:32.749Z,13.43
2022-10-06T11:09:31.266Z,10.00
2022-10-06T11:12:28.319Z,12.57
2022-10-06T11:15:27.116Z,11.98
2022-10-06T11:18:30.707Z,13.63
2022-10-06T11:21:24.937Z,11.95
2022-10-06T11:24:18.001Z,13.05
2022-10-06T11:27:21.069Z,12.55
2022-10-06T11:30:18.443Z,10.85
2022-10-06T11:33:15.580Z,13.27
2022-10-06T11:36:10.450Z,13.57
2022-10-06T11:39:05.138Z,11.63
2022-10-06T11:42:03.286Z,13.23
2022-10-06T11:45:01.295Z,17.05
2022-10-06T11:48:10.545Z,14.18
2022-10-06T11:51:29.171Z,16.00
2022-10-06T11:54:37.743Z,11.05
2022-10-06T11:57:33.711Z,12.25
2022-10-06T12:00:41.711Z,14.75
2022-10-06T12:04:05.513Z,11.43
2022-10-06T12:07:03.050Z,11.02
2022-10-06T12:09:53.169Z,12.40
2022-10-06T12:13:02.076Z,11.93
2022-10-06T12:19:38.755Z,9.93
2022-10-06T12:22:31.597Z,10.25
2022-10-06T12:25:28.905Z,13.13
2022-10-06T12:28:29.458Z,13.45
2022-10-06T12:31:24.806Z,8.98
2022-10-06T12:35:01.138Z,14.48
2022-10-06T12:37:54.587Z,11.30
2022-10-06T12:40:52.398Z,11.65
2022-10-06T12:44:00.702Z,13.45
2022-10-06T12:46:50.513Z,12.23
2022-10-06T12:49:47.245Z,9.73
2022-10-06T12:52:48.301Z,11.73
2022-10-06T12:55:46.711Z,11.38
2022-10-06T12:58:36.095Z,10.75
2022-10-06T13:01:25.753Z,9.10
2022-10-06T13:04:37.835Z,10.48
2022-10-06T13:07:29.041Z,9.10
2022-10-06T13:10:22.446Z,10.15
2022-10-06T13:13:24.533Z,12.02
2022-10-06T13:16:14.557Z,10.90
2022-10-06T13:19:03.071Z,14.10
2022-10-06T13:21:51.687Z,8.70
2022-10-06T13:24:40.647Z,11.35
2022-10-06T13:27:29.105Z,12.35
2022-10-06T13:30:22.345Z,11.25
2022-10-06T13:33:16.435Z,11.27
2022-10-06T13:36:05.317Z,9.63
2022-10-06T13:38:54.402Z,8.35
2022-10-06T13:41:46.646Z,12.40
2022-10-06T13:44:39.065Z,14.55
2022-10-06T13:47:30.292Z,8.05
2022-10-06T13:50:20.175Z,9.30
2022-10-06T13:53:26.834Z,13.23
2022-10-06T13:56:36.142Z,11.82
2022-10-06T13:59:37.063Z,13.60
2022-10-06T14:02:33.636Z,10.18
2022-10-06T14:05:37.174Z,11.70
2022-10-06T14:08:28.619Z,13.25
2022-10-06T14:11:26.455Z,10.15
2022-10-06T14:14:17.963Z,9.65
2022-10-06T14:17:07.669Z,9.88
2022-10-06T14:19:57.871Z,10.98
2022-10-06T14:22:46.633Z,10.35
2022-10-06T14:25:35.151Z,8.68
2022-10-06T14:28:23.624Z,7.07
2022-10-06T14:31:14.651Z,10.13
2022-10-06T14:34:04.550Z,12.38
2022-10-06T14:36:55.257Z,11.43
2022-10-06T14:39:44.641Z,9.45
2022-10-06T14:42:33.652Z,15.35
2022-10-06T14:45:22.387Z,12.48
2022-10-06T14:48:11.579Z,9.23
2022-10-06T14:51:05.034Z,10.75
2022-10-06T14:53:56.649Z,9.55
2022-10-06T14:56:46.346Z,7.30
2022-10-06T14:59:35.125Z,7.57
2022-10-06T15:02:24.207Z,8.60
2022-10-06T15:05:14.006Z,8.70
2022-10-06T15:08:11.528Z,10.75
2022-10-06T15:11:02.411Z,7.18
2022-10-06T15:13:53.891Z,6.63
2022-10-06T15:16:44.849Z,9.88
2022-10-06T15:19:35.088Z,10.35
2022-10-06T15:22:24.076Z,7.13
2022-10-06T15:25:33.460Z,7.60
2022-10-06T15:28:41.354Z,7.72
2022-10-06T15:31:32.013Z,10.35
2022-10-06T15:34:24.664Z,9.85
2022-10-06T15:37:14.213Z,7.63
2022-10-06T15:40:05.961Z,11.63
2022-10-06T15:42:55.951Z,9.55
2022-10-06T15:45:55.455Z,9.35
2022-10-06T15:48:44.520Z,6.65
2022-10-06T15:51:35.248Z,7.60
2022-10-06T15:54:25.963Z,6.38
2022-10-06T15:57:20.592Z,9.50
2022-10-06T16:00:11.885Z,8.18
2022-10-06T16:03:02.565Z,8.20
2022-10-06T16:05:59.992Z,7.15
2022-10-06T16:08:49.131Z,8.10
2022-10-06T16:11:38.359Z,7.43
2022-10-06T16:14:27.646Z,8.85
2022-10-06T16:17:17.645Z,9.07
2022-10-06T16:20:09.651Z,8.55
2022-10-06T16:22:59.078Z,11.07
2022-10-06T16:25:47.713Z,13.05
2022-10-06T16:28:37.214Z,10.30
2022-10-06T16:31:26.941Z,10.77
2022-10-06T16:34:19.258Z,11.40
2022-10-06T16:37:09.825Z,9.50
2022-10-06T16:39:58.652Z,11.75
2022-10-06T16:42:47.712Z,10.38
2022-10-06T16:45:37.437Z,10.77
2022-10-06T16:48:29.897Z,10.30
2022-10-06T16:51:20.332Z,13.95
2022-10-06T16:54:12.603Z,16.00
2022-10-06T16:57:06.691Z,13.02
2022-10-06T16:59:56.083Z,13.40
2022-10-06T17:02:46.063Z,12.98
2022-10-06T17:05:37.722Z,11.93
2022-10-06T17:08:27.837Z,14.27
2022-10-06T17:11:21.510Z,13.25
2022-10-06T17:14:11.390Z,14.25
2022-10-06T17:17:01.010Z,14.13
2022-10-06T17:19:50.312Z,13.10
2022-10-06T17:22:39.865Z,13.13
2022-10-06T17:25:29.255Z,13.57
2022-10-06T17:28:20.084Z,13.60
2022-10-06T17:31:09.487Z,14.25
2022-10-06T17:33:59.154Z,13.70
2022-10-06T17:36:51.219Z,13.60
2022-10-06T17:39:44.764Z,14.85
2022-10-06T17:42:37.721Z,15.10
2022-10-06T17:45:28.454Z,13.60
2022-10-06T17:48:17.846Z,14.20
2022-10-06T17:51:08.045Z,14.82
2022-10-06T17:54:01.554Z,14.20
2022-10-06T17:56:52.454Z,15.70
2022-10-06T17:59:41.540Z,15.13
2022-10-06T18:02:33.179Z,14.95
2022-10-06T18:05:22.448Z,14.23
2022-10-06T18:08:13.208Z,14.80
2022-10-06T18:11:20.139Z,16.70
2022-10-06T18:14:10.656Z,16.70
2022-10-06T18:17:01.154Z,16.58
2022-10-06T18:19:52.066Z,16.23
2022-10-06T18:22:41.819Z,16.10
2022-10-06T18:25:32.350Z,14.77
2022-10-06T18:28:21.599Z,15.07
2022-10-06T18:31:10.920Z,15.07
2022-10-06T18:37:12.039Z,15.35
2022-10-06T18:40:02.418Z,18.25
2022-10-06T18:42:51.645Z,20.48
2022-10-06T18:45:57.905Z,16.92
2022-10-06T18:48:59.013Z,17.08
2022-10-06T18:51:48.751Z,15.07
2022-10-06T18:54:40.724Z,17.13
2022-10-06T18:57:29.417Z,15.88
2022-10-06T19:00:18.452Z,15.55
2022-10-06T19:03:07.574Z,17.15
2022-10-06T19:06:00.200Z,16.98
2022-10-06T19:09:03.973Z,20.85
2022-10-06T19:11:58.449Z,17.83
2022-10-06T19:14:50.922Z,17.90
2022-10-06T19:17:42.179Z,18.17
2022-10-06T19:20:32.487Z,16.10
2022-10-06T19:23:31.069Z,19.10
2022-10-06T19:26:23.281Z,24.70
2022-10-06T19:29:15.309Z,21.88
2022-10-06T19:32:07.395Z,23.45
2022-10-06T19:34:58.061Z,23.17
2022-10-06T19:37:46.949Z,25.67
2022-10-06T19:40:37.684Z,24.52
2022-10-06T19:43:26.355Z,28.10
2022-10-06T19:46:19.717Z,22.02
2022-10-06T19:49:12.374Z,21.77
2022-10-06T19:52:05.118Z,22.55
2022-10-06T19:54:55.684Z,21.80
2022-10-06T19:57:47.352Z,28.35
2022-10-06T20:00:41.461Z,25.88
2022-10-06T20:03:38.964Z,22.70
2022-10-06T20:06:30.746Z,22.65
2022-10-06T20:09:22.372Z,22.75
2022-10-06T20:12:11.013Z,23.90
2022-10-06T20:15:00.810Z,21.75
2022-10-06T20:17:50.116Z,24.27
2022-10-06T20:20:40.970Z,22.38
2022-10-06T20:23:30.517Z,21.98
2022-10-06T20:26:20.962Z,22.58
2022-10-06T20:29:12.130Z,21.73
2022-10-06T20:32:01.294Z,19.23
2022-10-06T20:34:50.091Z,21.13
2022-10-06T20:37:42.498Z,23.00
2022-10-06T20:40:39.179Z,20.33
2022-10-06T20:43:28.740Z,19.65
2022-10-06T20:46:18.368Z,20.10
2022-10-06T20:49:08.801Z,21.75
2022-10-06T20:51:57.891Z,20.30
2022-10-06T20:54:48.831Z,19.10
2022-10-06T20:57:38.319Z,18.85
2022-10-06T21:00:27.433Z,17.08
2022-10-06T21:03:17.600Z,17.45
2022-10-06T21:06:07.057Z,17.45
2022-10-06T21:08:56.481Z,16.63
2022-10-06T21:11:47.706Z,17.83
2022-10-06T21:14:37.622Z,16.77
2022-10-06T21:17:27.368Z,17.83
2022-10-06T21:20:16.868Z,17.10
2022-10-06T21:23:06.366Z,17.98
2022-10-06T21:25:55.462Z,18.95
2022-10-06T21:28:46.678Z,20.42
2022-10-06T21:31:35.717Z,17.48
2022-10-06T21:34:24.452Z,21.48
2022-10-06T21:37:15.463Z,22.73
2022-10-06T21:40:05.205Z,18.75
2022-10-06T21:42:54.034Z,21.60
2022-10-06T21:45:47.910Z,19.48
2022-10-06T21:48:37.433Z,20.38
2022-10-06T21:51:27.864Z,20.63
2022-10-06T21:54:18.083Z,23.92
2022-10-06T21:57:08.181Z,21.60
2022-10-06T21:59:57.579Z,19.83
2022-10-06T22:02:48.294Z,18.77
2022-10-06T22:05:37.622Z,18.48
2022-10-06T22:08:26.945Z,20.70
2022-10-06T22:11:18.602Z,20.17
2022-10-06T22:14:10.724Z,19.10
2022-10-06T22:16:59.588Z,19.15
2022-10-06T22:19:50.286Z,22.55
2022-10-06T22:22:39.570Z,20.55
2022-10-06T22:25:28.770Z,18.63
2022-10-06T22:28:19.819Z,17.80
2022-10-06T22:31:10.783Z,19.10
2022-10-06T22:34:02.197Z,19.92
2022-10-06T22:36:53.180Z,18.75
2022-10-06T22:39:41.851Z,18.27
2022-10-06T22:42:32.177Z,17.38
2022-10-06T22:45:21.399Z,18.05
2022-10-06T22:48:10.563Z,16.20
2022-10-06T22:50:59.787Z,21.65
2022-10-06T22:53:57.529Z,19.05
2022-10-06T22:56:47.852Z,23.85
2022-10-06T22:59:40.316Z,22.63
2022-10-06T23:02:29.387Z,22.85
2022-10-06T23:05:18.837Z,19.67
2022-10-06T23:08:10.002Z,19.05
2022-10-06T23:11:07.205Z,17.95
2022-10-06T23:13:56.125Z,18.48
2022-10-06T23:16:45.549Z,17.83
2022-10-06T23:19:35.019Z,18.73
2022-10-06T23:22:24.747Z,19.33
2022-10-06T23:25:14.311Z,17.92
2022-10-06T23:28:05.053Z,17.83
2022-10-06T23:30:54.258Z,18.30
2022-10-06T23:33:43.797Z,19.20
2022-10-06T23:36:33.175Z,19.50
2022-10-06T23:39:22.487Z,17.77
2022-10-06T23:42:11.608Z,18.98
2022-10-06T23:45:02.277Z,20.35
2022-10-06T23:47:51.275Z,18.75
2022-10-06T23:50:40.147Z,18.67
2022-10-06T23:53:30.685Z,19.92
2022-10-06T23:56:20.793Z,16.70
2022-10-06T23:59:11.102Z,18.85
