createdAt,value
2019-03-22T00:01:01.699Z,102730.22
2019-03-22T00:03:31.762Z,102723.99
2019-03-22T00:06:01.817Z,102726.69
2019-03-22T00:08:31.964Z,102728.45
2019-03-22T00:11:02.029Z,102729.39
2019-03-22T00:13:33.123Z,102729.09
2019-03-22T00:16:03.194Z,102728.61
2019-03-22T00:18:34.224Z,102722.52
2019-03-22T00:21:05.252Z,102725.70
2019-03-22T00:23:35.330Z,102721.05
2019-03-22T00:26:05.499Z,102725.01
2019-03-22T00:28:35.604Z,102724.38
2019-03-22T00:31:05.673Z,102720.50
2019-03-22T00:33:35.712Z,102711.16
2019-03-22T00:36:05.785Z,102708.05
2019-03-22T00:38:35.823Z,102707.17
2019-03-22T00:41:05.872Z,102705.41
2019-03-22T00:43:35.908Z,102706.60
2019-03-22T00:46:05.971Z,102703.11
2019-03-22T00:48:36.013Z,102701.02
2019-03-22T00:51:06.061Z,102702.48
2019-03-22T00:53:36.120Z,102702.39
2019-03-22T00:56:06.196Z,102703.81
2019-03-22T00:58:36.255Z,102703.33
2019-03-22T01:01:06.307Z,102702.55
2019-03-22T01:03:36.384Z,102701.11
2019-03-22T01:06:06.441Z,102697.98
2019-03-22T01:08:36.517Z,102698.33
2019-03-22T01:11:07.737Z,102697.11
2019-03-22T01:13:37.776Z,102702.31
2019-03-22T01:16:07.841Z,102695.20
2019-03-22T01:18:37.880Z,102698.88
2019-03-22T01:21:07.917Z,102696.78
2019-03-22T01:23:37.978Z,102701.09
2019-03-22T01:26:08.022Z,102705.80
2019-03-22T01:28:38.135Z,102698.22
2019-03-22T01:31:08.240Z,102695.33
2019-03-22T01:33:38.289Z,102699.89
2019-03-22T01:36:08.332Z,102698.22
2019-03-22T01:38:38.389Z,102697.00
2019-03-22T01:41:08.518Z,102694.84
2019-03-22T01:43:38.579Z,102689.02
2019-03-22T01:46:08.592Z,102685.88
2019-03-22T01:48:38.646Z,102679.61
2019-03-22T01:51:08.676Z,102675.09
2019-03-22T01:53:38.734Z,102672.80
2019-03-22T01:56:08.776Z,102676.95
2019-03-22T01:58:38.837Z,102681.33
2019-03-22T02:01:08.885Z,102677.83
2019-03-22T02:03:38.925Z,102670.00
2019-03-22T02:06:08.982Z,102670.39
2019-03-22T02:08:39.066Z,102670.75
2019-03-22T02:11:09.195Z,102665.25
2019-03-22T02:13:39.241Z,102663.52
2019-03-22T02:16:09.301Z,102670.22
2019-03-22T02:18:39.340Z,102660.66
2019-03-22T02:21:09.408Z,102665.27
2019-03-22T02:23:39.453Z,102671.23
2019-03-22T02:26:09.508Z,102666.73
2019-03-22T02:28:39.549Z,102662.91
2019-03-22T02:31:09.669Z,102661.05
2019-03-22T02:33:39.704Z,102659.73
2019-03-22T02:36:09.789Z,102662.45
2019-03-22T02:38:39.826Z,102665.88
2019-03-22T02:41:09.923Z,102667.80
2019-03-22T02:43:39.944Z,102675.16
2019-03-22T02:46:10.017Z,102668.72
2019-03-22T02:48:40.063Z,102670.68
2019-03-22T02:51:10.143Z,102676.98
2019-03-22T02:53:40.189Z,102665.75
2019-03-22T02:56:10.333Z,102670.19
2019-03-22T02:58:40.602Z,102675.58
2019-03-22T03:01:10.615Z,102670.19
2019-03-22T03:03:40.671Z,102667.25
2019-03-22T03:06:10.704Z,102663.05
2019-03-22T03:08:40.762Z,102656.34
2019-03-22T03:11:10.792Z,102650.02
2019-03-22T03:13:40.853Z,102651.23
2019-03-22T03:16:10.939Z,102642.94
2019-03-22T03:18:40.947Z,102638.42
2019-03-22T03:21:10.972Z,102641.49
2019-03-22T03:23:41.049Z,102644.56
2019-03-22T03:26:11.078Z,102641.39
2019-03-22T03:28:41.156Z,102644.75
2019-03-22T03:31:11.187Z,102648.95
2019-03-22T03:33:41.326Z,102644.06
2019-03-22T03:36:11.381Z,102634.76
2019-03-22T03:38:41.436Z,102642.45
2019-03-22T03:41:11.470Z,102645.39
2019-03-22T03:43:41.523Z,102641.77
2019-03-22T03:46:11.578Z,102634.23
2019-03-22T03:48:41.616Z,102638.05
2019-03-22T03:51:11.668Z,102633.44
2019-03-22T03:53:41.706Z,102634.10
2019-03-22T03:56:11.769Z,102633.61
2019-03-22T03:58:52.440Z,102639.73
2019-03-22T04:01:13.558Z,102635.64
2019-03-22T04:03:44.433Z,102632.05
2019-03-22T04:06:14.473Z,102625.69
2019-03-22T04:08:44.534Z,102627.84
2019-03-22T04:11:14.574Z,102627.64
2019-03-22T04:13:44.619Z,102618.73
2019-03-22T04:16:14.659Z,102614.85
2019-03-22T04:18:44.740Z,102618.47
2019-03-22T04:21:14.771Z,102617.92
2019-03-22T04:23:44.862Z,102618.31
2019-03-22T04:26:15.001Z,102608.31
2019-03-22T04:28:45.123Z,102610.30
2019-03-22T04:31:16.173Z,102616.68
2019-03-22T04:33:46.257Z,102618.78
2019-03-22T04:36:16.440Z,102618.39
2019-03-22T04:38:46.494Z,102622.97
2019-03-22T04:41:17.582Z,102629.22
2019-03-22T04:43:47.651Z,102629.34
2019-03-22T04:46:18.056Z,102636.47
2019-03-22T04:48:49.269Z,102502.22
2019-03-22T04:51:19.522Z,102636.91
2019-03-22T04:53:55.673Z,102636.87
2019-03-22T04:56:25.813Z,102635.25
2019-03-22T04:58:56.439Z,102632.88
2019-03-22T05:01:27.247Z,102625.25
2019-03-22T05:03:59.144Z,102627.52
2019-03-22T05:06:31.511Z,102630.05
2019-03-22T05:09:01.939Z,102636.63
2019-03-22T05:11:32.653Z,102635.36
2019-03-22T05:14:55.364Z,102644.64
2019-03-22T05:17:25.978Z,102643.11
2019-03-22T05:19:57.038Z,102649.25
2019-03-22T05:22:28.653Z,102645.52
2019-03-22T05:25:00.386Z,102645.81
2019-03-22T05:27:32.719Z,102652.97
2019-03-22T05:30:03.920Z,102654.31
2019-03-22T05:32:33.978Z,102660.28
2019-03-22T05:35:04.075Z,102662.14
2019-03-22T05:37:34.110Z,102661.19
2019-03-22T05:40:04.720Z,102665.16
2019-03-22T05:42:34.749Z,102670.34
2019-03-22T05:45:05.644Z,102673.78
2019-03-22T05:47:35.709Z,102673.58
2019-03-22T05:50:06.438Z,102676.80
2019-03-22T05:52:37.578Z,102678.16
2019-03-22T05:55:08.069Z,102674.95
2019-03-22T05:57:38.127Z,102677.67
2019-03-22T06:00:08.214Z,102682.48
2019-03-22T06:02:38.382Z,102684.71
2019-03-22T06:05:08.444Z,102685.88
2019-03-22T06:07:38.498Z,102690.57
2019-03-22T06:10:08.537Z,102694.17
2019-03-22T06:12:38.598Z,102695.73
2019-03-22T06:15:10.642Z,102697.10
2019-03-22T06:17:51.223Z,102684.60
2019-03-22T06:20:12.592Z,102698.65
2019-03-22T06:22:42.642Z,102703.73
2019-03-22T06:25:12.695Z,102709.27
2019-03-22T06:27:42.771Z,102705.77
2019-03-22T06:30:13.100Z,102704.78
2019-03-22T06:32:43.237Z,102700.25
2019-03-22T06:35:13.319Z,102711.31
2019-03-22T06:37:43.563Z,102708.16
2019-03-22T06:40:13.672Z,102703.78
2019-03-22T06:42:43.906Z,102703.00
2019-03-22T06:45:14.082Z,102707.50
2019-03-22T06:47:44.111Z,102707.99
2019-03-22T06:50:14.178Z,102706.61
2019-03-22T06:52:44.217Z,102701.30
2019-03-22T06:55:14.279Z,102706.70
2019-03-22T06:57:44.319Z,102703.05
2019-03-22T07:00:14.532Z,102710.86
2019-03-22T07:02:44.594Z,102700.39
2019-03-22T07:05:14.720Z,102702.72
2019-03-22T07:07:44.771Z,102705.47
2019-03-22T07:10:14.880Z,102706.89
2019-03-22T07:12:44.950Z,102705.32
2019-03-22T07:15:15.321Z,102699.49
2019-03-22T07:17:45.536Z,102692.59
2019-03-22T07:20:15.849Z,102680.34
2019-03-22T07:22:45.914Z,102680.47
2019-03-22T07:25:16.039Z,102677.59
2019-03-22T07:27:46.129Z,102673.73
2019-03-22T07:30:18.862Z,102675.52
2019-03-22T07:32:48.138Z,102681.69
2019-03-22T07:35:18.197Z,102675.03
2019-03-22T07:37:48.278Z,102679.27
2019-03-22T07:40:18.399Z,102680.54
2019-03-22T07:42:49.424Z,102681.18
2019-03-22T07:45:19.475Z,102673.67
2019-03-22T07:47:49.604Z,102672.89
2019-03-22T07:50:19.657Z,102659.77
2019-03-22T07:52:49.710Z,102657.13
2019-03-22T07:55:19.771Z,102646.39
2019-03-22T07:57:49.821Z,102647.83
2019-03-22T08:00:30.281Z,102652.76
2019-03-22T08:02:52.824Z,102650.53
2019-03-22T08:05:22.845Z,102649.23
2019-03-22T08:07:52.891Z,102650.17
2019-03-22T08:10:22.943Z,102649.33
2019-03-22T08:12:53.000Z,102651.31
2019-03-22T08:15:30.594Z,102649.72
2019-03-22T08:18:00.978Z,102643.56
2019-03-22T08:20:32.311Z,102641.27
2019-03-22T08:23:02.371Z,102634.08
2019-03-22T08:25:32.728Z,102641.09
2019-03-22T08:28:03.001Z,102641.44
2019-03-22T08:30:42.583Z,102641.14
2019-03-22T08:33:04.886Z,102636.89
2019-03-22T08:35:34.960Z,102631.91
2019-03-22T08:38:05.094Z,102636.72
2019-03-22T08:40:35.145Z,102630.98
2019-03-22T08:43:06.266Z,102631.91
2019-03-22T08:45:36.331Z,102637.17
2019-03-22T08:48:06.531Z,102644.62
2019-03-22T08:50:36.581Z,102638.34
2019-03-22T08:53:06.674Z,102635.88
2019-03-22T08:55:36.734Z,102631.53
2019-03-22T08:58:06.772Z,102629.63
2019-03-22T09:00:39.424Z,102627.81
2019-03-22T09:03:08.550Z,102631.56
2019-03-22T09:05:39.683Z,102622.64
2019-03-22T09:08:09.696Z,102623.23
2019-03-22T09:10:39.755Z,102607.64
2019-03-22T09:13:09.802Z,102603.06
2019-03-22T09:15:41.595Z,102604.07
2019-03-22T09:18:11.675Z,102603.28
2019-03-22T09:20:41.743Z,102604.78
2019-03-22T09:23:11.832Z,102599.59
2019-03-22T09:25:41.911Z,102597.32
2019-03-22T09:28:11.991Z,102602.39
2019-03-22T09:30:41.994Z,102597.32
2019-03-22T09:33:13.401Z,102602.45
2019-03-22T09:35:43.576Z,102591.14
2019-03-22T09:38:13.750Z,102591.86
2019-03-22T09:40:43.781Z,102597.19
2019-03-22T09:43:13.934Z,102596.34
2019-03-22T09:45:44.184Z,102592.45
2019-03-22T09:48:14.241Z,102582.56
2019-03-22T09:50:44.299Z,102584.23
2019-03-22T09:53:14.360Z,102574.68
2019-03-22T09:55:44.478Z,102578.09
2019-03-22T09:58:14.505Z,102577.14
2019-03-22T10:00:44.600Z,102575.31
2019-03-22T10:03:14.760Z,102567.57
2019-03-22T10:05:44.743Z,102565.27
2019-03-22T10:08:14.869Z,102564.14
2019-03-22T10:10:44.899Z,102549.38
2019-03-22T10:13:14.938Z,102544.34
2019-03-22T10:15:45.005Z,102556.06
2019-03-22T10:18:15.195Z,102547.22
2019-03-22T10:20:45.231Z,102546.88
2019-03-22T10:23:15.324Z,102543.59
2019-03-22T10:25:45.453Z,102542.66
2019-03-22T10:28:15.513Z,102541.42
2019-03-22T10:30:45.584Z,102539.77
2019-03-22T10:33:22.545Z,102537.17
2019-03-22T10:35:47.526Z,102535.37
2019-03-22T10:38:30.657Z,102533.02
2019-03-22T10:40:49.364Z,102533.16
2019-03-22T10:43:19.434Z,102535.02
2019-03-22T10:45:49.483Z,102528.58
2019-03-22T10:48:19.546Z,102528.92
2019-03-22T10:50:49.598Z,102517.48
2019-03-22T10:53:19.689Z,102518.06
2019-03-22T10:55:49.727Z,102515.63
2019-03-22T10:58:21.427Z,102509.81
2019-03-22T11:00:51.599Z,102503.14
2019-03-22T11:03:21.692Z,102505.77
2019-03-22T11:05:51.844Z,102506.80
2019-03-22T11:08:21.890Z,102501.10
2019-03-22T11:10:52.006Z,102500.06
2019-03-22T11:13:23.032Z,102489.47
2019-03-22T11:15:53.109Z,102494.40
2019-03-22T11:18:23.160Z,102489.88
2019-03-22T11:20:53.227Z,102486.47
2019-03-22T11:23:23.269Z,102484.34
2019-03-22T11:25:53.316Z,102481.48
2019-03-22T11:28:23.403Z,102476.78
2019-03-22T11:30:53.443Z,102468.33
2019-03-22T11:33:23.516Z,102475.78
2019-03-22T11:35:53.558Z,102458.62
2019-03-22T11:38:23.598Z,102453.69
2019-03-22T11:40:53.649Z,102452.52
2019-03-22T11:43:25.574Z,102446.38
2019-03-22T11:45:55.435Z,102448.03
2019-03-22T11:48:25.509Z,102439.69
2019-03-22T11:50:55.571Z,102428.25
2019-03-22T11:53:25.697Z,102427.15
2019-03-22T11:55:55.765Z,102422.55
2019-03-22T11:58:25.816Z,102414.91
2019-03-22T12:00:55.862Z,102407.69
2019-03-22T12:03:25.946Z,102410.81
2019-03-22T12:05:55.998Z,102406.59
2019-03-22T12:08:26.145Z,102403.23
2019-03-22T12:10:56.223Z,102402.02
2019-03-22T12:13:26.282Z,102397.77
2019-03-22T12:15:56.339Z,102392.59
2019-03-22T12:18:26.531Z,102388.80
2019-03-22T12:20:56.737Z,102388.43
2019-03-22T12:23:26.795Z,102385.39
2019-03-22T12:25:57.818Z,102380.78
2019-03-22T12:28:27.982Z,102374.78
2019-03-22T12:30:58.043Z,102373.89
2019-03-22T12:33:28.133Z,102370.45
2019-03-22T12:35:58.244Z,102365.83
2019-03-22T12:38:28.347Z,102371.48
2019-03-22T12:40:58.435Z,102366.31
2019-03-22T12:43:28.619Z,102359.88
2019-03-22T12:45:58.659Z,102360.39
2019-03-22T12:48:28.822Z,102349.61
2019-03-22T12:50:58.882Z,102347.06
2019-03-22T12:53:29.023Z,102350.62
2019-03-22T12:55:59.129Z,102344.61
2019-03-22T12:58:29.438Z,102343.79
2019-03-22T13:00:59.531Z,102343.48
2019-03-22T13:03:29.636Z,102331.52
2019-03-22T13:05:59.754Z,102328.52
2019-03-22T13:08:29.839Z,102330.23
2019-03-22T13:10:59.896Z,102328.92
2019-03-22T13:13:29.944Z,102325.56
2019-03-22T13:16:00.078Z,102322.48
2019-03-22T13:18:30.235Z,102314.69
2019-03-22T13:21:01.255Z,102311.30
2019-03-22T13:23:31.309Z,102305.17
2019-03-22T13:26:02.343Z,102299.52
2019-03-22T13:28:32.400Z,102306.01
2019-03-22T13:31:02.514Z,102303.03
2019-03-22T13:33:32.756Z,102290.98
2019-03-22T13:36:02.848Z,102286.69
2019-03-22T13:38:32.937Z,102288.03
2019-03-22T13:41:02.991Z,102285.43
2019-03-22T13:43:33.087Z,102282.84
2019-03-22T13:46:03.214Z,102276.72
2019-03-22T13:48:33.337Z,102278.03
2019-03-22T13:51:03.571Z,102272.81
2019-03-22T13:53:33.697Z,102269.79
2019-03-22T13:56:03.990Z,102269.38
2019-03-22T13:58:34.098Z,102268.94
2019-03-22T14:01:04.170Z,102261.16
2019-03-22T14:03:34.239Z,102256.80
2019-03-22T14:06:04.355Z,102253.34
2019-03-22T14:08:34.437Z,102246.38
2019-03-22T14:11:04.979Z,102250.30
2019-03-22T14:13:35.149Z,102247.71
2019-03-22T14:16:05.231Z,102245.55
2019-03-22T14:18:35.370Z,102239.06
2019-03-22T14:21:05.459Z,102227.40
2019-03-22T14:23:35.618Z,102229.99
2019-03-22T14:26:05.705Z,102229.14
2019-03-22T14:28:35.776Z,102225.30
2019-03-22T14:31:05.846Z,102223.56
2019-03-22T14:33:35.976Z,102227.45
2019-03-22T14:36:06.076Z,102223.56
2019-03-22T14:38:36.133Z,102220.98
2019-03-22T14:41:06.215Z,102217.94
2019-03-22T14:43:36.371Z,102211.01
2019-03-22T14:46:06.459Z,102206.70
2019-03-22T14:48:37.495Z,102208.87
2019-03-22T14:51:07.708Z,102205.45
2019-03-22T14:53:37.779Z,102192.87
2019-03-22T14:56:07.859Z,102194.20
2019-03-22T14:58:38.021Z,102192.89
2019-03-22T15:01:08.100Z,102184.72
2019-03-22T15:03:38.253Z,102190.78
2019-03-22T15:06:08.356Z,102182.54
2019-03-22T15:08:38.437Z,102183.42
2019-03-22T15:11:08.518Z,102176.49
2019-03-22T15:13:57.631Z,102175.64
2019-03-22T15:16:46.247Z,102167.42
2019-03-22T15:19:47.444Z,102163.94
2019-03-22T15:22:37.865Z,102167.84
2019-03-22T15:25:33.727Z,102161.36
2019-03-22T15:28:41.162Z,102157.02
2019-03-22T15:31:35.448Z,102144.05
2019-03-22T15:34:25.100Z,102144.03
2019-03-22T15:37:15.426Z,102142.73
2019-03-22T15:40:00.444Z,102144.91
2019-03-22T15:42:30.864Z,102143.16
2019-03-22T15:45:00.953Z,102134.09
2019-03-22T15:47:31.175Z,102133.21
2019-03-22T15:50:01.243Z,102134.97
2019-03-22T15:52:33.216Z,102124.13
2019-03-22T15:55:03.257Z,102124.56
2019-03-22T15:57:33.453Z,102125.00
2019-03-22T16:00:03.705Z,102121.12
2019-03-22T16:02:33.811Z,102116.34
2019-03-22T16:05:04.383Z,102115.88
2019-03-22T16:07:34.492Z,102114.16
2019-03-22T16:10:05.422Z,102119.37
2019-03-22T16:12:35.504Z,102111.13
2019-03-22T16:15:07.065Z,102111.13
2019-03-22T16:17:37.333Z,102108.96
2019-03-22T16:20:08.489Z,102104.65
2019-03-22T16:22:38.594Z,102109.84
2019-03-22T16:25:08.858Z,102103.77
2019-03-22T16:27:39.025Z,102099.04
2019-03-22T16:30:09.618Z,102095.56
2019-03-22T16:32:39.692Z,102096.44
2019-03-22T16:35:09.974Z,102087.77
2019-03-22T16:37:40.053Z,102087.80
2019-03-22T16:40:10.544Z,102095.97
2019-03-22T16:42:41.599Z,102091.22
2019-03-22T16:45:11.846Z,102090.80
2019-03-22T16:47:41.918Z,102087.31
2019-03-22T16:50:23.338Z,102086.90
2019-03-22T16:52:53.482Z,102084.73
2019-03-22T16:55:24.108Z,102082.98
2019-03-22T16:57:58.831Z,102082.09
2019-03-22T17:00:28.973Z,102074.30
2019-03-22T17:02:59.120Z,102077.34
2019-03-22T17:05:29.273Z,102079.45
2019-03-22T17:07:59.425Z,102082.48
2019-03-22T17:10:29.604Z,102090.25
2019-03-22T17:12:59.702Z,102074.68
2019-03-22T17:15:29.768Z,102076.84
2019-03-22T17:17:59.849Z,102075.08
2019-03-22T17:20:30.004Z,102080.27
2019-03-22T17:23:00.105Z,102080.28
2019-03-22T17:25:30.169Z,102079.39
2019-03-22T17:28:00.371Z,102075.06
2019-03-22T17:30:30.412Z,102075.92
2019-03-22T17:33:00.519Z,102077.19
2019-03-22T17:35:30.632Z,102074.59
2019-03-22T17:38:00.701Z,102074.13
2019-03-22T17:40:30.854Z,102073.71
2019-03-22T17:43:00.960Z,102069.38
2019-03-22T17:45:31.121Z,102071.08
2019-03-22T17:48:01.260Z,102071.48
2019-03-22T17:50:32.409Z,102068.88
2019-03-22T17:53:02.500Z,102061.09
2019-03-22T17:55:32.604Z,102066.22
2019-03-22T17:58:02.947Z,102058.34
2019-03-22T18:00:33.069Z,102066.86
2019-03-22T18:03:03.136Z,102070.59
2019-03-22T18:05:33.280Z,102067.05
2019-03-22T18:08:03.462Z,102062.20
2019-03-22T18:10:33.588Z,102061.27
2019-03-22T18:13:03.718Z,102061.98
2019-03-22T18:15:33.795Z,102069.67
2019-03-22T18:18:03.907Z,102065.73
2019-03-22T18:20:34.106Z,101952.56
2019-03-22T18:23:04.216Z,102067.78
2019-03-22T18:25:34.313Z,102066.41
2019-03-22T18:28:04.487Z,102069.31
2019-03-22T18:30:34.560Z,102067.05
2019-03-22T18:33:04.874Z,102065.61
2019-03-22T18:35:34.963Z,102068.02
2019-03-22T18:38:05.123Z,102066.98
2019-03-22T18:40:35.202Z,102070.34
2019-03-22T18:43:05.498Z,102071.52
2019-03-22T18:45:35.627Z,102077.06
2019-03-22T18:48:05.758Z,102068.93
2019-03-22T18:50:35.830Z,102073.55
2019-03-22T18:53:06.005Z,102074.03
2019-03-22T18:55:36.087Z,102066.27
2019-03-22T18:58:06.231Z,102076.08
2019-03-22T19:00:36.286Z,102072.95
2019-03-22T19:03:06.439Z,102072.92
2019-03-22T19:05:36.531Z,102078.95
2019-03-22T19:08:06.592Z,102073.77
2019-03-22T19:10:36.878Z,102080.11
2019-03-22T19:13:07.832Z,102076.66
2019-03-22T19:15:38.087Z,102076.98
2019-03-22T19:18:08.188Z,102076.05
2019-03-22T19:20:38.288Z,102074.27
2019-03-22T19:23:08.446Z,102066.43
2019-03-22T19:25:38.516Z,102075.42
2019-03-22T19:28:08.794Z,102066.67
2019-03-22T19:30:38.841Z,102063.13
2019-03-22T19:33:08.945Z,102072.84
2019-03-22T19:35:39.632Z,102074.55
2019-03-22T19:38:09.728Z,102005.55
2019-03-22T19:40:39.871Z,102072.16
2019-03-22T19:43:09.982Z,102062.31
2019-03-22T19:45:40.066Z,102066.09
2019-03-22T19:48:10.167Z,102068.23
2019-03-22T19:50:40.263Z,102069.21
2019-03-22T19:53:10.325Z,102068.83
2019-03-22T19:55:40.422Z,102063.70
2019-03-22T19:58:10.521Z,102060.26
2019-03-22T20:00:40.613Z,102059.31
2019-03-22T20:03:10.686Z,102062.66
2019-03-22T20:05:41.012Z,102064.09
2019-03-22T20:08:13.703Z,102058.41
2019-03-22T20:10:42.888Z,102058.71
2019-03-22T20:13:13.004Z,102054.20
2019-03-22T20:15:43.094Z,102058.23
2019-03-22T20:18:13.197Z,102061.28
2019-03-22T20:20:43.306Z,102059.97
2019-03-22T20:23:13.411Z,102063.87
2019-03-22T20:25:43.503Z,102061.77
2019-03-22T20:28:13.560Z,102058.29
2019-03-22T20:30:43.644Z,102057.20
2019-03-22T20:33:13.712Z,102058.98
2019-03-22T20:35:43.839Z,102062.33
2019-03-22T20:38:13.997Z,102056.31
2019-03-22T20:40:44.141Z,102055.77
2019-03-22T20:43:15.379Z,102059.99
2019-03-22T20:45:45.472Z,102059.85
2019-03-22T20:48:15.552Z,102062.38
2019-03-22T20:50:45.687Z,102064.38
2019-03-22T20:53:15.774Z,102057.50
2019-03-22T20:55:45.853Z,102054.88
2019-03-22T20:58:15.940Z,102055.24
2019-03-22T21:00:46.045Z,102054.63
2019-03-22T21:03:16.184Z,102050.12
2019-03-22T21:05:46.311Z,102053.87
2019-03-22T21:08:16.405Z,102054.64
2019-03-22T21:10:46.549Z,102058.48
2019-03-22T21:13:16.625Z,102058.19
2019-03-22T21:15:46.751Z,102048.21
2019-03-22T21:18:16.870Z,102044.35
2019-03-22T21:20:46.997Z,102043.84
2019-03-22T21:23:17.134Z,102043.63
2019-03-22T21:25:47.829Z,102044.41
2019-03-22T21:28:17.882Z,102020.09
2019-03-22T21:30:47.978Z,102039.72
2019-03-22T21:33:18.058Z,102041.42
2019-03-22T21:35:48.164Z,102041.72
2019-03-22T21:38:18.221Z,102039.41
2019-03-22T21:40:48.407Z,102033.34
2019-03-22T21:43:18.464Z,102025.96
2019-03-22T21:45:48.620Z,102022.52
2019-03-22T21:48:18.748Z,102027.66
2019-03-22T21:50:48.890Z,102022.41
2019-03-22T21:53:18.951Z,102029.14
2019-03-22T21:55:50.169Z,102026.45
2019-03-22T21:58:20.326Z,102025.67
2019-03-22T22:00:50.411Z,102021.41
2019-03-22T22:03:20.525Z,102024.53
2019-03-22T22:05:52.136Z,102019.77
2019-03-22T22:08:22.228Z,101959.94
2019-03-22T22:10:59.753Z,102010.70
2019-03-22T22:13:24.182Z,102011.45
2019-03-22T22:15:54.429Z,102012.03
2019-03-22T22:18:24.503Z,102017.88
2019-03-22T22:20:54.570Z,102017.39
2019-03-22T22:23:24.832Z,102012.27
2019-03-22T22:25:54.833Z,102015.70
2019-03-22T22:28:25.123Z,102014.84
2019-03-22T22:30:55.225Z,102013.55
2019-03-22T22:33:25.410Z,102017.34
2019-03-22T22:35:58.867Z,102012.20
2019-03-22T22:38:27.274Z,102010.00
2019-03-22T22:40:57.521Z,102009.00
2019-03-22T22:43:27.572Z,102006.44
2019-03-22T22:45:57.652Z,102000.41
2019-03-22T22:48:27.704Z,101991.89
2019-03-22T22:50:57.790Z,101997.85
2019-03-22T22:53:27.842Z,101995.98
2019-03-22T22:55:57.975Z,101988.59
2019-03-22T22:58:28.039Z,101992.03
2019-03-22T23:00:58.181Z,101991.03
2019-03-22T23:03:29.887Z,101988.58
2019-03-22T23:06:09.103Z,101992.03
2019-03-22T23:08:31.728Z,101982.11
2019-03-22T23:11:01.810Z,101986.88
2019-03-22T23:13:31.873Z,101981.93
2019-03-22T23:16:03.054Z,101984.45
2019-03-22T23:18:33.111Z,101980.59
2019-03-22T23:21:03.195Z,101982.32
2019-03-22T23:23:33.280Z,101981.57
2019-03-22T23:26:03.333Z,101981.47
2019-03-22T23:28:33.455Z,101979.30
2019-03-22T23:31:03.508Z,101979.48
2019-03-22T23:33:33.601Z,101981.75
2019-03-22T23:36:03.749Z,101982.63
2019-03-22T23:38:33.847Z,101973.13
2019-03-22T23:41:03.892Z,101981.57
2019-03-22T23:43:33.968Z,101974.49
2019-03-22T23:46:04.020Z,101976.08
2019-03-22T23:48:34.095Z,101974.66
2019-03-22T23:51:04.154Z,101972.62
2019-03-22T23:53:34.212Z,101968.38
2019-03-22T23:56:04.315Z,101973.34
2019-03-22T23:58:35.344Z,101970.49
