createdAt,value
2023-04-19T00:00:45.694Z,15.50
2023-04-19T00:03:14.365Z,15.50
2023-04-19T00:05:42.465Z,15.50
2023-04-19T00:08:09.947Z,15.60
2023-04-19T00:10:38.896Z,15.60
2023-04-19T00:13:06.416Z,15.60
2023-04-19T00:15:35.022Z,15.60
2023-04-19T00:18:02.351Z,15.60
2023-04-19T00:20:29.659Z,15.60
2023-04-19T00:22:58.997Z,15.70
2023-04-19T00:25:26.486Z,15.70
2023-04-19T00:27:53.729Z,15.60
2023-04-19T00:30:21.512Z,15.70
2023-04-19T00:32:48.993Z,15.60
2023-04-19T00:35:17.282Z,15.60
2023-04-19T00:37:44.502Z,15.70
2023-04-19T00:40:14.226Z,15.70
2023-04-19T00:42:42.009Z,15.70
2023-04-19T00:45:09.822Z,15.70
2023-04-19T00:47:38.086Z,15.70
2023-04-19T00:50:06.346Z,15.60
2023-04-19T00:52:34.558Z,15.60
2023-04-19T00:55:01.956Z,15.60
2023-04-19T00:57:30.091Z,15.60
2023-04-19T00:59:57.860Z,15.60
2023-04-19T01:02:25.195Z,15.60
2023-04-19T01:04:52.782Z,15.60
2023-04-19T01:07:20.282Z,15.60
2023-04-19T01:09:47.527Z,15.60
2023-04-19T01:12:14.834Z,15.60
2023-04-19T01:14:44.124Z,15.60
2023-04-19T01:17:13.268Z,15.60
2023-04-19T01:19:41.032Z,15.60
2023-04-19T01:22:09.329Z,15.50
2023-04-19T01:24:36.916Z,15.50
2023-04-19T01:27:04.398Z,15.50
2023-04-19T01:29:31.928Z,15.50
2023-04-19T01:31:59.553Z,15.50
2023-04-19T01:34:27.617Z,15.40
2023-04-19T01:36:54.836Z,15.40
2023-04-19T01:39:22.472Z,15.50
2023-04-19T01:41:49.714Z,15.50
2023-04-19T01:44:17.230Z,15.50
2023-04-19T01:46:44.638Z,15.50
2023-04-19T01:49:13.281Z,15.50
2023-04-19T01:51:43.411Z,15.50
2023-04-19T01:54:10.678Z,15.50
2023-04-19T01:56:37.908Z,15.50
2023-04-19T01:59:05.305Z,15.50
2023-04-19T02:01:32.732Z,15.50
2023-04-19T02:04:00.158Z,15.50
2023-04-19T02:06:27.670Z,15.60
2023-04-19T02:08:55.439Z,15.60
2023-04-19T02:11:22.656Z,15.60
2023-04-19T02:13:50.254Z,15.60
2023-04-19T02:16:17.519Z,15.60
2023-04-19T02:18:46.656Z,15.60
2023-04-19T02:21:14.041Z,15.60
2023-04-19T02:23:41.310Z,15.60
2023-04-19T02:26:08.590Z,15.60
2023-04-19T02:28:35.903Z,15.60
2023-04-19T02:31:06.099Z,15.50
2023-04-19T02:33:35.862Z,15.60
2023-04-19T02:36:03.417Z,15.60
2023-04-19T02:38:30.735Z,15.50
2023-04-19T02:40:57.979Z,15.50
2023-04-19T02:43:25.581Z,15.50
2023-04-19T02:45:53.317Z,15.50
2023-04-19T02:48:21.933Z,15.40
2023-04-19T02:50:49.506Z,15.40
2023-04-19T02:53:17.141Z,15.40
2023-04-19T02:55:44.628Z,15.30
2023-04-19T02:58:16.771Z,15.40
2023-04-19T03:00:55.843Z,15.40
2023-04-19T03:03:25.993Z,15.40
2023-04-19T03:05:53.400Z,15.40
2023-04-19T03:08:20.721Z,15.50
2023-04-19T03:10:47.957Z,15.50
2023-04-19T03:13:15.406Z,15.50
2023-04-19T03:15:43.123Z,15.40
2023-04-19T03:18:11.653Z,15.50
2023-04-19T03:20:41.702Z,15.60
2023-04-19T03:23:09.030Z,15.50
2023-04-19T03:25:36.218Z,15.40
2023-04-19T03:28:23.693Z,15.40
2023-04-19T03:31:19.254Z,15.30
2023-04-19T03:33:50.519Z,15.30
2023-04-19T03:36:19.264Z,15.30
2023-04-19T03:38:47.564Z,15.40
2023-04-19T03:41:25.403Z,15.40
2023-04-19T03:44:01.887Z,15.40
2023-04-19T03:46:32.059Z,15.30
2023-04-19T03:49:00.282Z,15.30
2023-04-19T03:51:28.866Z,15.20
2023-04-19T03:53:56.226Z,15.10
2023-04-19T03:56:24.131Z,15.10
2023-04-19T03:58:52.542Z,15.10
2023-04-19T04:01:24.281Z,15.10
2023-04-19T04:03:53.293Z,15.00
2023-04-19T04:06:20.856Z,15.00
2023-04-19T04:08:48.401Z,15.00
2023-04-19T04:11:15.717Z,15.00
2023-04-19T04:13:46.409Z,15.00
2023-04-19T04:16:19.515Z,15.00
2023-04-19T04:18:47.883Z,15.00
2023-04-19T04:21:16.071Z,15.00
2023-04-19T04:23:47.340Z,14.90
2023-04-19T04:26:25.253Z,14.90
2023-04-19T04:29:33.154Z,14.90
2023-04-19T04:32:03.194Z,14.80
2023-04-19T04:34:39.649Z,14.80
2023-04-19T04:37:12.814Z,14.70
2023-04-19T04:39:41.675Z,14.70
2023-04-19T04:42:10.814Z,14.70
2023-04-19T04:44:38.980Z,14.60
2023-04-19T04:47:08.784Z,14.70
2023-04-19T04:49:42.693Z,14.70
2023-04-19T04:52:09.976Z,14.60
2023-04-19T04:54:46.395Z,14.60
2023-04-19T04:57:22.681Z,14.60
2023-04-19T04:59:49.956Z,14.60
2023-04-19T05:02:19.299Z,14.60
2023-04-19T05:04:47.028Z,14.60
2023-04-19T05:07:14.307Z,14.60
2023-04-19T05:09:42.193Z,14.60
2023-04-19T05:12:10.274Z,14.60
2023-04-19T05:14:38.054Z,14.70
2023-04-19T05:17:07.066Z,14.70
2023-04-19T05:19:35.255Z,14.70
2023-04-19T05:22:06.716Z,14.80
2023-04-19T05:24:34.102Z,14.90
2023-04-19T05:27:01.820Z,14.90
2023-04-19T05:29:29.139Z,15.00
2023-04-19T05:31:58.386Z,15.00
2023-04-19T05:34:33.266Z,15.20
2023-04-19T05:37:03.365Z,15.30
2023-04-19T05:39:31.311Z,15.40
2023-04-19T05:41:59.368Z,15.50
2023-04-19T05:44:26.664Z,15.60
2023-04-19T05:46:53.891Z,15.70
2023-04-19T05:49:43.115Z,15.80
2023-04-19T05:52:20.985Z,15.80
2023-04-19T05:54:55.538Z,15.90
2023-04-19T05:57:22.880Z,16.00
2023-04-19T05:59:50.408Z,16.10
2023-04-19T06:02:21.818Z,16.20
2023-04-19T06:04:49.768Z,16.40
2023-04-19T06:07:30.997Z,16.50
2023-04-19T06:10:00.079Z,16.60
2023-04-19T06:12:27.634Z,16.80
2023-04-19T06:14:54.889Z,16.90
2023-04-19T06:17:25.777Z,17.10
2023-04-19T06:19:54.306Z,17.50
2023-04-19T06:22:21.801Z,18.10
2023-04-19T06:24:49.222Z,18.50
2023-04-19T06:27:16.812Z,19.00
2023-04-19T06:29:44.269Z,19.30
2023-04-19T06:32:11.732Z,19.40
2023-04-19T06:34:38.954Z,19.60
2023-04-19T06:37:06.167Z,19.50
2023-04-19T06:39:33.414Z,19.50
2023-04-19T06:42:00.818Z,19.30
2023-04-19T06:44:29.394Z,19.20
2023-04-19T06:46:56.737Z,19.30
2023-04-19T06:49:23.935Z,19.00
2023-04-19T06:51:51.208Z,18.70
2023-04-19T06:54:18.633Z,18.40
2023-04-19T06:56:48.255Z,18.10
2023-04-19T06:59:17.531Z,17.80
2023-04-19T07:01:45.537Z,17.80
2023-04-19T07:04:13.504Z,17.80
2023-04-19T07:06:40.953Z,17.90
2023-04-19T07:09:08.505Z,18.00
2023-04-19T07:11:35.787Z,18.30
2023-04-19T07:14:03.075Z,18.60
2023-04-19T07:16:30.287Z,18.70
2023-04-19T07:18:57.921Z,18.70
2023-04-19T07:21:28.567Z,18.80
2023-04-19T07:23:55.957Z,18.80
2023-04-19T07:26:23.143Z,18.90
2023-04-19T07:28:50.606Z,18.70
2023-04-19T07:31:18.790Z,18.60
2023-04-19T07:33:46.944Z,18.70
2023-04-19T07:36:14.151Z,18.90
2023-04-19T07:38:41.643Z,18.90
2023-04-19T07:41:09.067Z,18.80
2023-04-19T07:43:38.147Z,18.80
2023-04-19T07:46:11.207Z,18.80
2023-04-19T07:48:38.660Z,18.80
2023-04-19T07:51:13.403Z,18.80
2023-04-19T07:53:43.945Z,18.80
2023-04-19T07:56:12.991Z,18.90
2023-04-19T07:58:41.501Z,19.00
2023-04-19T08:01:09.086Z,18.90
2023-04-19T08:03:37.653Z,18.90
2023-04-19T08:06:08.123Z,18.80
2023-04-19T08:08:36.507Z,18.80
2023-04-19T08:11:04.705Z,18.90
2023-04-19T08:13:32.142Z,18.80
2023-04-19T08:18:29.777Z,18.90
2023-04-19T08:20:57.210Z,19.00
2023-04-19T08:23:29.762Z,19.10
2023-04-19T08:26:05.933Z,19.30
2023-04-19T08:28:33.186Z,19.60
2023-04-19T08:31:00.390Z,19.70
2023-04-19T08:33:28.866Z,19.80
2023-04-19T08:35:56.107Z,20.10
2023-04-19T08:38:23.390Z,20.40
2023-04-19T08:40:53.965Z,21.10
2023-04-19T08:43:22.124Z,21.70
2023-04-19T08:45:50.155Z,22.20
2023-04-19T08:48:18.684Z,22.00
2023-04-19T08:51:00.522Z,21.90
2023-04-19T08:53:33.170Z,21.70
2023-04-19T08:56:10.508Z,21.50
2023-04-19T09:01:22.524Z,21.70
2023-04-19T09:04:07.192Z,21.70
2023-04-19T09:06:41.598Z,21.60
2023-04-19T09:11:54.464Z,21.70
2023-04-19T09:14:22.874Z,21.80
2023-04-19T09:16:52.256Z,21.50
2023-04-19T09:19:24.629Z,21.50
2023-04-19T09:21:54.448Z,21.80
2023-04-19T09:27:30.720Z,22.30
2023-04-19T09:30:00.389Z,22.00
2023-04-19T09:32:29.271Z,22.00
2023-04-19T09:34:58.830Z,21.90
2023-04-19T09:37:56.736Z,21.90
2023-04-19T09:40:25.191Z,21.60
2023-04-19T09:48:07.988Z,21.10
2023-04-19T09:50:46.796Z,21.00
2023-04-19T09:53:23.865Z,21.30
2023-04-19T09:56:01.663Z,21.20
2023-04-19T10:01:13.296Z,21.30
2023-04-19T10:03:44.932Z,21.70
2023-04-19T10:08:49.753Z,21.60
2023-04-19T10:11:18.523Z,21.70
2023-04-19T10:13:47.833Z,21.90
2023-04-19T10:16:19.537Z,22.30
2023-04-19T10:18:50.495Z,22.80
2023-04-19T10:21:20.582Z,23.30
2023-04-19T10:23:48.515Z,23.50
2023-04-19T10:26:16.218Z,23.90
2023-04-19T10:28:43.491Z,23.90
2023-04-19T10:31:14.124Z,23.80
2023-04-19T10:33:42.148Z,23.50
2023-04-19T10:36:11.149Z,23.60
2023-04-19T10:38:49.358Z,23.60
2023-04-19T10:41:19.056Z,23.70
2023-04-19T10:43:55.987Z,23.40
2023-04-19T10:46:25.491Z,23.70
2023-04-19T10:49:00.618Z,24.10
2023-04-19T10:51:39.102Z,24.00
2023-04-19T10:54:08.247Z,24.00
2023-04-19T10:56:35.613Z,23.90
2023-04-19T10:59:02.995Z,23.80
2023-04-19T11:01:43.670Z,23.90
2023-04-19T11:04:15.933Z,23.90
2023-04-19T11:06:52.675Z,23.50
2023-04-19T11:09:47.839Z,23.40
2023-04-19T11:12:16.980Z,23.00
2023-04-19T11:14:46.894Z,23.40
2023-04-19T11:17:25.442Z,23.60
2023-04-19T11:20:07.198Z,23.60
2023-04-19T11:22:37.280Z,23.60
2023-04-19T11:25:12.292Z,22.90
2023-04-19T11:27:46.944Z,22.40
2023-04-19T11:30:23.270Z,22.20
2023-04-19T11:32:53.790Z,22.00
2023-04-19T11:35:23.940Z,21.90
2023-04-19T11:37:52.082Z,21.70
2023-04-19T11:40:21.209Z,21.70
2023-04-19T11:43:02.062Z,21.90
2023-04-19T11:45:32.520Z,21.90
2023-04-19T11:48:03.798Z,21.70
2023-04-19T11:50:36.309Z,21.80
2023-04-19T11:53:11.996Z,22.10
2023-04-19T11:55:39.509Z,22.50
2023-04-19T11:58:09.648Z,22.30
2023-04-19T12:00:37.288Z,22.30
2023-04-19T12:03:04.925Z,22.70
2023-04-19T12:05:32.706Z,23.00
2023-04-19T12:08:03.543Z,23.20
2023-04-19T12:10:32.321Z,23.10
2023-04-19T12:12:59.855Z,23.00
2023-04-19T12:15:48.950Z,22.80
2023-04-19T12:18:16.346Z,22.80
2023-04-19T12:20:46.550Z,22.60
2023-04-19T12:23:18.661Z,22.50
2023-04-19T12:25:47.730Z,22.30
2023-04-19T12:28:16.045Z,22.00
2023-04-19T12:30:43.448Z,22.00
2023-04-19T12:33:10.886Z,22.30
2023-04-19T12:35:39.172Z,22.50
2023-04-19T12:38:06.431Z,22.40
2023-04-19T12:40:34.032Z,22.30
2023-04-19T12:43:01.276Z,22.30
2023-04-19T12:45:28.508Z,22.30
2023-04-19T12:47:56.361Z,22.20
2023-04-19T12:50:23.926Z,22.20
2023-04-19T12:52:53.522Z,22.20
2023-04-19T12:55:23.834Z,22.20
2023-04-19T12:57:51.869Z,22.10
2023-04-19T13:00:20.020Z,22.10
2023-04-19T13:02:48.835Z,21.90
2023-04-19T13:05:16.567Z,21.90
2023-04-19T13:07:44.293Z,22.00
2023-04-19T13:10:12.779Z,22.20
2023-04-19T13:12:40.642Z,22.20
2023-04-19T13:15:09.303Z,22.20
2023-04-19T13:17:37.976Z,22.20
2023-04-19T13:20:09.558Z,22.00
2023-04-19T13:22:39.957Z,22.00
2023-04-19T13:25:07.505Z,22.20
2023-04-19T13:27:35.322Z,22.30
2023-04-19T13:30:03.279Z,22.50
2023-04-19T13:32:31.031Z,22.70
2023-04-19T13:34:58.489Z,22.80
2023-04-19T13:37:26.353Z,22.90
2023-04-19T13:39:56.861Z,23.00
2023-04-19T13:42:31.583Z,23.00
2023-04-19T13:44:58.876Z,23.00
2023-04-19T13:47:26.160Z,23.00
2023-04-19T13:49:53.350Z,23.00
2023-04-19T13:52:20.697Z,23.00
2023-04-19T13:54:47.898Z,22.90
2023-04-19T13:57:15.474Z,22.60
2023-04-19T13:59:42.698Z,22.30
2023-04-19T14:02:09.927Z,22.20
2023-04-19T14:04:37.210Z,21.90
2023-04-19T14:07:04.471Z,22.00
2023-04-19T14:09:31.718Z,22.00
2023-04-19T14:11:59.001Z,22.10
2023-04-19T14:14:26.482Z,21.90
2023-04-19T14:16:53.889Z,21.70
2023-04-19T14:19:21.271Z,21.70
2023-04-19T14:21:48.534Z,21.70
2023-04-19T14:24:16.253Z,21.20
2023-04-19T14:26:44.713Z,20.90
2023-04-19T14:29:11.933Z,20.70
2023-04-19T14:31:39.188Z,20.60
2023-04-19T14:34:06.783Z,20.60
2023-04-19T14:36:34.006Z,20.60
2023-04-19T14:39:01.285Z,20.40
2023-04-19T14:41:28.547Z,20.10
2023-04-19T14:43:56.172Z,20.00
2023-04-19T14:46:23.424Z,20.00
2023-04-19T14:48:50.867Z,20.00
2023-04-19T14:51:18.242Z,20.10
2023-04-19T14:53:45.564Z,20.20
2023-04-19T14:56:12.735Z,20.20
2023-04-19T14:58:40.025Z,20.30
2023-04-19T15:01:15.103Z,20.40
2023-04-19T15:03:42.493Z,20.40
2023-04-19T15:06:09.851Z,20.30
2023-04-19T15:08:37.193Z,20.20
2023-04-19T15:11:04.628Z,20.10
2023-04-19T15:13:31.884Z,20.10
2023-04-19T15:16:01.844Z,20.10
2023-04-19T15:18:30.606Z,20.10
2023-04-19T15:20:57.848Z,20.10
2023-04-19T15:23:25.624Z,20.20
2023-04-19T15:25:53.276Z,20.20
2023-04-19T15:28:20.620Z,20.30
2023-04-19T15:31:02.146Z,20.40
2023-04-19T15:33:29.824Z,20.40
2023-04-19T15:35:57.845Z,20.50
2023-04-19T15:38:30.533Z,20.50
2023-04-19T15:40:58.649Z,20.50
2023-04-19T15:43:26.212Z,20.40
2023-04-19T15:45:53.652Z,20.40
2023-04-19T15:48:21.579Z,20.30
2023-04-19T15:50:48.894Z,20.30
2023-04-19T15:53:16.317Z,20.30
2023-04-19T15:55:44.180Z,20.20
2023-04-19T15:58:11.422Z,20.00
2023-04-19T16:00:38.670Z,20.10
2023-04-19T16:03:06.249Z,20.10
2023-04-19T16:05:34.597Z,20.10
2023-04-19T16:08:06.398Z,20.10
2023-04-19T16:10:34.010Z,20.10
2023-04-19T16:13:01.441Z,20.10
2023-04-19T16:15:28.839Z,20.10
2023-04-19T16:17:56.171Z,19.90
2023-04-19T16:20:23.618Z,19.80
2023-04-19T16:22:51.078Z,19.60
2023-04-19T16:25:18.391Z,19.50
2023-04-19T16:27:46.788Z,19.30
2023-04-19T16:30:16.205Z,19.30
2023-04-19T16:32:43.864Z,19.20
2023-04-19T16:35:11.550Z,19.10
2023-04-19T16:37:38.789Z,19.00
2023-04-19T16:40:08.946Z,19.00
2023-04-19T16:42:38.307Z,19.00
2023-04-19T16:45:06.803Z,19.00
2023-04-19T16:47:35.518Z,18.90
2023-04-19T16:50:04.627Z,18.80
2023-04-19T16:52:33.458Z,18.60
2023-04-19T16:55:03.389Z,18.30
2023-04-19T16:57:31.738Z,18.20
2023-04-19T16:59:59.424Z,18.10
2023-04-19T17:02:26.854Z,18.10
2023-04-19T17:04:54.502Z,17.90
2023-04-19T17:07:21.788Z,17.80
2023-04-19T17:09:48.997Z,17.80
2023-04-19T17:12:16.366Z,17.70
2023-04-19T17:14:43.594Z,17.70
2023-04-19T17:17:10.915Z,17.50
2023-04-19T17:19:39.096Z,17.30
2023-04-19T17:22:07.013Z,17.10
2023-04-19T17:24:34.356Z,17.00
2023-04-19T17:27:02.182Z,16.80
2023-04-19T17:29:29.482Z,16.70
2023-04-19T17:31:56.796Z,16.70
2023-04-19T17:34:24.110Z,16.70
2023-04-19T17:36:51.691Z,16.70
2023-04-19T17:39:19.114Z,16.70
2023-04-19T17:41:46.553Z,16.70
2023-04-19T17:44:13.814Z,16.70
2023-04-19T17:46:41.125Z,16.60
2023-04-19T17:49:09.208Z,16.50
2023-04-19T17:51:36.481Z,16.40
2023-04-19T17:54:03.843Z,16.40
2023-04-19T17:56:31.415Z,16.40
2023-04-19T17:59:00.636Z,16.30
2023-04-19T18:01:28.761Z,16.20
2023-04-19T18:03:56.561Z,16.20
2023-04-19T18:06:23.936Z,16.20
2023-04-19T18:08:51.193Z,16.30
2023-04-19T18:11:18.421Z,16.20
2023-04-19T18:13:45.747Z,16.10
2023-04-19T18:16:13.493Z,16.10
2023-04-19T18:18:40.878Z,16.00
2023-04-19T18:21:09.360Z,16.00
2023-04-19T18:23:37.093Z,15.90
2023-04-19T18:26:04.429Z,15.90
2023-04-19T18:28:31.779Z,15.90
2023-04-19T18:30:59.146Z,15.90
2023-04-19T18:33:26.382Z,15.90
2023-04-19T18:35:53.962Z,15.90
2023-04-19T18:38:21.229Z,16.00
2023-04-19T18:40:48.584Z,16.00
2023-04-19T18:43:16.138Z,16.00
2023-04-19T18:45:43.400Z,15.90
2023-04-19T18:48:10.806Z,15.90
2023-04-19T18:50:38.257Z,15.90
2023-04-19T18:53:05.577Z,15.90
2023-04-19T18:55:32.886Z,15.90
2023-04-19T18:58:01.380Z,15.90
2023-04-19T19:00:28.861Z,15.90
2023-04-19T19:02:57.917Z,15.90
2023-04-19T19:05:25.644Z,15.90
2023-04-19T19:07:53.215Z,15.90
2023-04-19T19:12:53.946Z,15.80
2023-04-19T19:15:21.257Z,15.70
2023-04-19T19:17:50.620Z,15.70
2023-04-19T19:20:19.243Z,15.60
2023-04-19T19:22:46.626Z,15.50
2023-04-19T19:25:13.886Z,15.50
2023-04-19T19:27:46.895Z,15.50
2023-04-19T19:30:31.273Z,15.50
2023-04-19T19:32:58.530Z,15.50
2023-04-19T19:35:26.516Z,15.50
2023-04-19T19:37:54.029Z,15.50
2023-04-19T19:40:22.942Z,15.60
2023-04-19T19:42:50.336Z,15.60
2023-04-19T19:45:19.394Z,15.60
2023-04-19T19:47:49.546Z,15.50
2023-04-19T19:52:47.625Z,15.40
2023-04-19T19:55:15.211Z,15.50
2023-04-19T19:58:14.143Z,15.50
2023-04-19T20:03:01.075Z,15.50
2023-04-19T20:05:28.927Z,15.50
2023-04-19T20:08:13.648Z,15.50
2023-04-19T20:10:42.883Z,15.50
2023-04-19T20:13:12.124Z,15.50
2023-04-19T20:15:40.308Z,15.50
2023-04-19T20:18:08.245Z,15.40
2023-04-19T20:20:36.718Z,15.30
2023-04-19T20:23:03.938Z,15.30
2023-04-19T20:25:32.517Z,15.20
2023-04-19T20:28:01.210Z,15.20
2023-04-19T20:30:28.418Z,15.10
2023-04-19T20:32:55.720Z,15.10
2023-04-19T20:35:23.202Z,15.10
2023-04-19T20:37:50.949Z,15.00
2023-04-19T20:40:18.470Z,15.10
2023-04-19T20:42:46.261Z,15.10
2023-04-19T20:45:14.370Z,15.10
2023-04-19T20:47:42.658Z,15.10
2023-04-19T20:50:10.819Z,15.10
2023-04-19T20:52:38.434Z,15.00
2023-04-19T20:55:06.411Z,14.90
2023-04-19T20:57:33.761Z,14.80
2023-04-19T21:00:00.993Z,14.80
2023-04-19T21:02:28.594Z,14.80
2023-04-19T21:04:56.053Z,14.70
2023-04-19T21:07:23.264Z,14.60
2023-04-19T21:09:50.509Z,14.60
2023-04-19T21:12:17.878Z,14.60
2023-04-19T21:14:47.194Z,14.60
2023-04-19T21:17:16.458Z,14.60
2023-04-19T21:19:43.944Z,14.60
2023-04-19T21:22:11.128Z,14.60
2023-04-19T21:24:38.464Z,14.60
2023-04-19T21:27:05.775Z,14.60
2023-04-19T21:29:33.190Z,14.60
2023-04-19T21:32:00.658Z,14.60
2023-04-19T21:34:28.172Z,14.60
2023-04-19T21:36:55.552Z,14.60
2023-04-19T21:39:22.890Z,14.60
2023-04-19T21:41:50.297Z,14.60
2023-04-19T21:44:17.798Z,14.70
2023-04-19T21:46:46.110Z,14.80
2023-04-19T21:49:13.518Z,14.80
2023-04-19T21:51:41.095Z,14.80
2023-04-19T21:54:08.569Z,14.80
2023-04-19T21:56:37.540Z,14.90
2023-04-19T21:59:04.811Z,14.80
2023-04-19T22:01:32.051Z,14.70
2023-04-19T22:03:59.501Z,14.70
2023-04-19T22:06:27.601Z,14.60
2023-04-19T22:08:55.032Z,14.60
2023-04-19T22:11:22.290Z,14.60
2023-04-19T22:13:50.145Z,14.60
2023-04-19T22:16:17.620Z,14.60
2023-04-19T22:18:44.856Z,14.60
2023-04-19T22:21:12.176Z,14.60
2023-04-19T22:23:39.408Z,14.60
2023-04-19T22:26:06.647Z,14.60
2023-04-19T22:28:35.913Z,14.60
2023-04-19T22:31:03.527Z,14.70
2023-04-19T22:33:30.989Z,14.70
2023-04-19T22:35:58.181Z,14.80
2023-04-19T22:38:25.552Z,14.80
2023-04-19T22:40:53.127Z,14.80
2023-04-19T22:43:20.986Z,14.70
2023-04-19T22:45:48.490Z,14.60
2023-04-19T22:48:17.060Z,14.60
2023-04-19T22:50:45.135Z,14.60
2023-04-19T22:53:13.141Z,14.60
2023-04-19T22:55:40.704Z,14.60
2023-04-19T22:58:09.139Z,14.70
2023-04-19T23:00:37.479Z,14.70
2023-04-19T23:03:05.058Z,14.70
2023-04-19T23:05:33.529Z,14.70
2023-04-19T23:08:03.795Z,14.70
2023-04-19T23:10:31.999Z,14.70
2023-04-19T23:12:59.371Z,14.70
2023-04-19T23:15:28.872Z,14.70
2023-04-19T23:17:56.540Z,14.60
2023-04-19T23:20:24.033Z,14.60
2023-04-19T23:22:51.634Z,14.60
2023-04-19T23:25:18.841Z,14.60
2023-04-19T23:27:46.517Z,14.60
2023-04-19T23:30:13.990Z,14.60
2023-04-19T23:32:41.357Z,14.60
2023-04-19T23:35:09.222Z,14.50
2023-04-19T23:37:36.976Z,14.50
2023-04-19T23:40:09.027Z,14.40
2023-04-19T23:42:38.231Z,14.40
2023-04-19T23:45:06.676Z,14.40
2023-04-19T23:47:34.214Z,14.40
2023-04-19T23:50:01.545Z,14.30
2023-04-19T23:52:28.824Z,14.30
2023-04-19T23:54:56.057Z,14.40
2023-04-19T23:57:23.361Z,14.30
2023-04-19T23:59:50.717Z,14.40
