createdAt,value
2017-09-10T00:01:26.818Z,11.30
2017-09-10T00:03:56.643Z,11.20
2017-09-10T00:06:25.640Z,11.20
2017-09-10T00:08:54.617Z,11.20
2017-09-10T00:11:24.405Z,11.20
2017-09-10T00:13:54.209Z,11.20
2017-09-10T00:16:23.256Z,11.20
2017-09-10T00:18:52.265Z,11.20
2017-09-10T00:21:21.260Z,11.10
2017-09-10T00:23:50.331Z,11.10
2017-09-10T00:26:19.363Z,11.10
2017-09-10T00:28:49.458Z,11.10
2017-09-10T00:31:18.451Z,11.10
2017-09-10T00:33:47.507Z,11.10
2017-09-10T00:36:16.502Z,11.10
2017-09-10T00:38:45.518Z,11.00
2017-09-10T00:41:14.613Z,11.00
2017-09-10T00:43:43.588Z,11.00
2017-09-10T00:46:12.641Z,11.00
2017-09-10T00:48:41.624Z,11.00
2017-09-10T00:51:10.692Z,11.00
2017-09-10T00:53:39.926Z,11.00
2017-09-10T00:56:08.889Z,11.00
2017-09-10T00:58:38.129Z,11.00
2017-09-10T01:01:08.011Z,10.90
2017-09-10T01:03:37.021Z,10.90
2017-09-10T01:06:06.085Z,11.00
2017-09-10T01:08:35.089Z,11.00
2017-09-10T01:11:04.113Z,11.00
2017-09-10T01:13:33.126Z,10.90
2017-09-10T01:16:02.907Z,10.90
2017-09-10T01:18:31.926Z,10.80
2017-09-10T01:21:00.938Z,10.90
2017-09-10T01:23:30.055Z,10.90
2017-09-10T01:25:59.173Z,10.90
2017-09-10T01:28:29.564Z,10.90
2017-09-10T01:30:58.586Z,11.00
2017-09-10T01:33:27.613Z,10.90
2017-09-10T01:35:56.598Z,10.90
2017-09-10T01:38:25.579Z,10.90
2017-09-10T01:40:54.564Z,10.90
2017-09-10T01:43:23.538Z,10.90
2017-09-10T01:45:52.543Z,10.90
2017-09-10T01:48:21.578Z,10.90
2017-09-10T01:50:50.555Z,10.90
2017-09-10T01:53:19.552Z,11.00
2017-09-10T01:55:48.575Z,10.90
2017-09-10T01:58:18.434Z,10.90
2017-09-10T02:00:47.515Z,10.80
2017-09-10T02:03:16.579Z,10.90
2017-09-10T02:05:46.375Z,10.90
2017-09-10T02:08:15.337Z,10.90
2017-09-10T02:10:44.371Z,10.90
2017-09-10T02:13:14.134Z,10.90
2017-09-10T02:15:43.117Z,10.80
2017-09-10T02:18:12.194Z,10.90
2017-09-10T02:20:41.966Z,10.80
2017-09-10T02:23:10.912Z,10.80
2017-09-10T02:25:39.941Z,10.80
2017-09-10T02:28:08.899Z,10.80
2017-09-10T02:30:37.947Z,10.80
2017-09-10T02:33:07.750Z,10.80
2017-09-10T02:35:36.729Z,10.70
2017-09-10T02:38:05.719Z,10.70
2017-09-10T02:40:34.710Z,10.70
2017-09-10T02:43:03.685Z,10.70
2017-09-10T02:45:32.738Z,10.70
2017-09-10T02:48:01.741Z,10.70
2017-09-10T02:50:30.755Z,10.70
2017-09-10T02:52:59.804Z,10.70
2017-09-10T02:55:29.568Z,10.80
2017-09-10T02:57:58.757Z,10.70
2017-09-10T03:00:27.806Z,10.80
2017-09-10T03:02:56.909Z,10.80
2017-09-10T03:05:26.657Z,10.80
2017-09-10T03:07:55.612Z,10.70
2017-09-10T03:10:25.366Z,10.80
2017-09-10T03:12:54.320Z,10.70
2017-09-10T03:15:23.265Z,10.80
2017-09-10T03:17:52.245Z,10.70
2017-09-10T03:20:21.233Z,10.70
2017-09-10T03:22:50.226Z,10.70
2017-09-10T03:25:19.310Z,10.70
2017-09-10T03:27:48.303Z,10.60
2017-09-10T03:30:17.301Z,10.70
2017-09-10T03:32:46.294Z,10.70
2017-09-10T03:35:15.251Z,10.70
2017-09-10T03:37:45.029Z,10.60
2017-09-10T03:40:14.014Z,10.60
2017-09-10T03:42:43.000Z,10.70
2017-09-10T03:45:11.991Z,10.60
2017-09-10T03:47:41.026Z,10.70
2017-09-10T03:50:10.829Z,10.60
2017-09-10T03:52:40.581Z,10.60
2017-09-10T03:55:09.572Z,10.60
2017-09-10T03:57:38.593Z,10.60
2017-09-10T04:00:08.448Z,10.60
2017-09-10T04:02:38.199Z,10.60
2017-09-10T04:05:07.390Z,10.50
2017-09-10T04:10:15.255Z,10.60
2017-09-10T04:12:44.248Z,10.50
2017-09-10T04:15:13.280Z,10.50
2017-09-10T04:17:42.253Z,10.50
2017-09-10T04:20:12.756Z,10.50
2017-09-10T04:22:41.847Z,10.40
2017-09-10T04:25:10.889Z,10.50
2017-09-10T04:27:39.879Z,10.50
2017-09-10T04:30:08.868Z,10.40
2017-09-10T04:32:38.013Z,10.40
2017-09-10T04:35:08.148Z,10.40
2017-09-10T04:37:37.144Z,10.40
2017-09-10T04:40:06.940Z,10.50
2017-09-10T04:42:35.941Z,10.50
2017-09-10T04:45:06.998Z,10.50
2017-09-10T04:47:36.076Z,10.50
2017-09-10T04:50:06.224Z,10.50
2017-09-10T04:52:35.209Z,10.50
2017-09-10T04:55:05.052Z,10.50
2017-09-10T04:57:34.099Z,10.50
2017-09-10T05:00:04.434Z,10.50
2017-09-10T05:02:34.183Z,10.50
2017-09-10T05:05:03.199Z,10.50
2017-09-10T05:07:32.172Z,10.50
2017-09-10T05:10:01.230Z,10.60
2017-09-10T05:12:30.301Z,10.60
2017-09-10T05:14:59.349Z,10.60
2017-09-10T05:17:28.444Z,10.50
2017-09-10T05:19:57.398Z,10.60
2017-09-10T05:22:26.397Z,10.60
2017-09-10T05:24:55.959Z,10.60
2017-09-10T05:27:24.923Z,10.70
2017-09-10T05:29:53.865Z,10.70
2017-09-10T05:32:22.956Z,10.70
2017-09-10T05:34:52.033Z,10.70
2017-09-10T05:37:21.054Z,10.80
2017-09-10T05:39:50.107Z,10.90
2017-09-10T05:42:19.138Z,10.90
2017-09-10T05:44:54.541Z,10.90
2017-09-10T05:47:23.582Z,10.90
2017-09-10T05:49:52.570Z,10.90
2017-09-10T05:52:21.567Z,10.90
2017-09-10T05:54:51.521Z,11.00
2017-09-10T05:57:20.649Z,10.90
2017-09-10T05:59:49.627Z,10.90
2017-09-10T06:02:18.612Z,10.90
2017-09-10T06:04:47.633Z,10.90
2017-09-10T06:07:16.611Z,10.90
2017-09-10T06:09:45.624Z,10.90
2017-09-10T06:12:14.684Z,11.00
2017-09-10T06:14:43.681Z,11.00
2017-09-10T06:17:12.704Z,11.00
2017-09-10T06:19:41.700Z,11.10
2017-09-10T06:22:10.666Z,11.10
2017-09-10T06:24:39.641Z,11.20
2017-09-10T06:27:08.601Z,11.20
2017-09-10T06:29:37.619Z,11.10
2017-09-10T06:32:06.688Z,11.20
2017-09-10T06:34:35.676Z,11.30
2017-09-10T06:37:04.670Z,11.30
2017-09-10T06:39:33.692Z,11.20
2017-09-10T06:42:02.658Z,11.40
2017-09-10T06:44:31.708Z,11.40
2017-09-10T06:47:00.745Z,11.30
2017-09-10T06:49:29.751Z,11.10
2017-09-10T06:51:59.549Z,11.00
2017-09-10T06:54:28.622Z,11.00
2017-09-10T06:56:57.729Z,11.00
2017-09-10T06:59:26.747Z,11.00
2017-09-10T07:01:55.794Z,11.00
2017-09-10T07:04:24.853Z,11.00
2017-09-10T07:06:53.830Z,11.00
2017-09-10T07:09:23.585Z,11.00
2017-09-10T07:11:57.284Z,10.90
2017-09-10T07:14:26.239Z,11.20
2017-09-10T07:16:55.236Z,11.50
2017-09-10T07:19:24.369Z,11.60
2017-09-10T07:21:53.453Z,11.60
2017-09-10T07:24:22.480Z,11.70
2017-09-10T07:26:51.543Z,12.00
2017-09-10T07:29:20.548Z,12.30
2017-09-10T07:34:48.870Z,12.30
2017-09-10T07:37:17.840Z,12.20
2017-09-10T07:39:47.640Z,12.30
2017-09-10T07:42:16.796Z,12.30
2017-09-10T07:44:46.628Z,13.10
2017-09-10T07:47:15.740Z,13.00
2017-09-10T07:49:44.724Z,13.60
2017-09-10T07:52:14.512Z,14.20
2017-09-10T07:54:43.481Z,14.20
2017-09-10T07:57:13.291Z,14.10
2017-09-10T07:59:42.294Z,14.10
2017-09-10T08:02:11.291Z,14.00
2017-09-10T08:04:41.138Z,13.60
2017-09-10T08:07:10.101Z,13.60
2017-09-10T08:09:39.939Z,13.60
2017-09-10T08:12:08.994Z,13.50
2017-09-10T08:14:37.985Z,13.70
2017-09-10T08:17:06.991Z,13.60
2017-09-10T08:19:36.009Z,13.40
2017-09-10T08:22:05.042Z,13.40
2017-09-10T08:24:34.032Z,13.40
2017-09-10T08:27:03.061Z,13.50
2017-09-10T08:29:32.073Z,13.40
2017-09-10T08:32:01.884Z,13.30
2017-09-10T08:34:31.653Z,13.40
2017-09-10T08:37:00.693Z,13.40
2017-09-10T08:39:29.817Z,13.30
2017-09-10T08:41:58.872Z,13.40
2017-09-10T08:44:27.885Z,13.60
2017-09-10T08:46:56.962Z,13.90
2017-09-10T08:49:27.472Z,14.10
2017-09-10T08:51:57.238Z,14.10
2017-09-10T08:54:26.240Z,14.00
2017-09-10T08:56:55.273Z,13.90
2017-09-10T08:59:25.047Z,13.60
2017-09-10T09:01:54.053Z,13.50
2017-09-10T09:04:24.543Z,13.40
2017-09-10T09:06:53.536Z,13.40
2017-09-10T09:09:22.631Z,13.60
2017-09-10T09:11:51.655Z,14.40
2017-09-10T09:14:20.653Z,14.90
2017-09-10T09:16:49.680Z,15.20
2017-09-10T09:19:19.479Z,16.20
2017-09-10T09:21:48.645Z,16.10
2017-09-10T09:24:17.762Z,16.60
2017-09-10T09:26:46.737Z,16.70
2017-09-10T09:29:15.739Z,16.60
2017-09-10T09:31:44.752Z,16.30
2017-09-10T09:34:13.916Z,15.90
2017-09-10T09:36:42.931Z,15.50
2017-09-10T09:39:11.934Z,15.30
2017-09-10T09:41:41.025Z,15.10
2017-09-10T09:44:10.807Z,15.00
2017-09-10T09:46:39.867Z,15.00
2017-09-10T09:49:08.867Z,14.90
2017-09-10T09:51:38.118Z,15.00
2017-09-10T09:54:07.286Z,14.80
2017-09-10T09:56:36.291Z,14.50
2017-09-10T09:59:05.331Z,14.20
2017-09-10T10:01:35.143Z,14.10
2017-09-10T10:04:04.117Z,14.10
2017-09-10T10:06:33.106Z,14.10
2017-09-10T10:09:02.485Z,14.40
2017-09-10T10:11:31.484Z,14.90
2017-09-10T10:14:00.483Z,15.00
2017-09-10T10:16:29.554Z,14.90
2017-09-10T10:18:58.625Z,14.90
2017-09-10T10:21:27.613Z,15.00
2017-09-10T10:24:03.111Z,15.50
2017-09-10T10:26:32.137Z,16.50
2017-09-10T10:29:01.178Z,17.90
2017-09-10T10:31:30.973Z,19.70
2017-09-10T10:34:00.822Z,19.70
2017-09-10T10:36:29.880Z,19.60
2017-09-10T10:38:59.272Z,18.90
2017-09-10T10:41:28.335Z,17.30
2017-09-10T10:43:58.101Z,16.40
2017-09-10T10:46:27.202Z,16.30
2017-09-10T10:48:57.039Z,16.60
2017-09-10T10:51:26.018Z,16.60
2017-09-10T10:53:55.301Z,16.70
2017-09-10T10:56:24.329Z,16.60
2017-09-10T10:58:53.374Z,16.40
2017-09-10T11:01:22.578Z,16.30
2017-09-10T11:03:51.567Z,16.20
2017-09-10T11:06:20.559Z,15.90
2017-09-10T11:08:49.653Z,16.00
2017-09-10T11:11:20.499Z,16.60
2017-09-10T11:13:52.643Z,17.00
2017-09-10T11:16:22.667Z,17.00
2017-09-10T11:18:53.116Z,16.80
2017-09-10T11:21:23.530Z,16.50
2017-09-10T11:23:55.167Z,16.40
2017-09-10T11:26:25.486Z,16.50
2017-09-10T11:28:55.704Z,17.30
2017-09-10T11:31:24.766Z,17.20
2017-09-10T11:33:55.441Z,17.10
2017-09-10T11:36:24.445Z,17.10
2017-09-10T11:38:53.434Z,17.10
2017-09-10T11:41:22.450Z,17.00
2017-09-10T11:43:51.706Z,17.20
2017-09-10T11:49:54.529Z,16.80
2017-09-10T11:52:23.548Z,17.00
2017-09-10T11:54:52.517Z,17.20
2017-09-10T11:57:21.583Z,16.90
2017-09-10T11:59:51.388Z,17.40
2017-09-10T12:02:21.193Z,17.10
2017-09-10T12:04:50.322Z,17.10
2017-09-10T12:07:19.468Z,17.10
2017-09-10T12:09:48.518Z,16.80
2017-09-10T12:12:17.726Z,16.70
2017-09-10T12:14:46.727Z,16.90
2017-09-10T12:17:15.747Z,17.50
2017-09-10T12:19:45.127Z,18.00
2017-09-10T12:22:14.463Z,17.90
2017-09-10T12:24:43.545Z,17.50
2017-09-10T12:27:12.777Z,17.60
2017-09-10T12:29:42.577Z,17.20
2017-09-10T12:32:12.337Z,16.80
2017-09-10T12:34:41.383Z,16.80
2017-09-10T12:37:10.486Z,16.60
2017-09-10T12:39:40.386Z,15.90
2017-09-10T12:42:09.555Z,15.80
2017-09-10T12:44:38.763Z,15.80
2017-09-10T12:47:15.231Z,16.40
2017-09-10T12:49:45.018Z,16.30
2017-09-10T12:52:14.168Z,16.30
2017-09-10T12:54:43.868Z,16.50
2017-09-10T12:57:17.678Z,16.30
2017-09-10T12:59:47.855Z,16.70
2017-09-10T13:02:16.948Z,17.20
2017-09-10T13:04:46.371Z,17.50
2017-09-10T13:07:15.364Z,17.80
2017-09-10T13:09:44.379Z,18.10
2017-09-10T13:12:13.500Z,18.60
2017-09-10T13:14:42.769Z,18.80
2017-09-10T13:17:12.572Z,18.70
2017-09-10T13:19:41.651Z,18.70
2017-09-10T13:22:10.884Z,19.20
2017-09-10T13:24:41.012Z,19.90
2017-09-10T13:27:10.933Z,19.00
2017-09-10T13:29:41.297Z,18.70
2017-09-10T13:32:10.379Z,18.60
2017-09-10T13:34:39.451Z,18.60
2017-09-10T13:37:09.316Z,18.20
2017-09-10T13:39:38.341Z,18.10
2017-09-10T13:42:08.284Z,18.00
2017-09-10T13:44:37.358Z,17.90
2017-09-10T13:47:07.224Z,17.50
2017-09-10T13:49:36.523Z,17.50
2017-09-10T13:52:05.532Z,17.30
2017-09-10T13:54:34.640Z,17.20
2017-09-10T13:57:04.483Z,17.20
2017-09-10T13:59:34.315Z,17.40
2017-09-10T14:02:04.337Z,17.30
2017-09-10T14:04:33.495Z,17.50
2017-09-10T14:07:03.423Z,16.60
2017-09-10T14:09:33.360Z,16.30
2017-09-10T14:12:02.521Z,16.20
2017-09-10T14:14:31.645Z,15.80
2017-09-10T14:17:00.814Z,15.50
2017-09-10T14:19:30.714Z,15.10
2017-09-10T14:22:00.111Z,15.10
2017-09-10T14:24:29.192Z,15.20
2017-09-10T14:26:58.225Z,15.10
2017-09-10T14:29:28.196Z,15.00
2017-09-10T14:31:57.186Z,15.00
2017-09-10T14:34:26.254Z,15.20
2017-09-10T14:36:55.693Z,15.30
2017-09-10T14:39:24.704Z,15.30
2017-09-10T14:41:53.743Z,15.30
2017-09-10T14:44:22.809Z,15.30
2017-09-10T14:46:52.720Z,15.40
2017-09-10T14:49:22.010Z,15.30
2017-09-10T14:51:51.153Z,15.50
2017-09-10T14:54:20.323Z,15.60
2017-09-10T14:56:50.303Z,15.70
2017-09-10T14:59:25.389Z,15.60
2017-09-10T15:01:54.442Z,15.60
2017-09-10T15:04:23.527Z,15.60
2017-09-10T15:06:52.524Z,15.60
2017-09-10T15:09:21.631Z,15.50
2017-09-10T15:11:50.706Z,15.50
2017-09-10T15:14:19.771Z,15.50
2017-09-10T15:16:48.959Z,15.40
2017-09-10T15:19:18.047Z,15.40
2017-09-10T15:21:47.163Z,15.30
2017-09-10T15:24:16.174Z,15.40
2017-09-10T15:26:45.181Z,15.60
2017-09-10T15:29:14.313Z,15.70
2017-09-10T15:31:44.182Z,15.60
2017-09-10T15:34:15.106Z,15.60
2017-09-10T15:36:44.194Z,15.60
2017-09-10T15:39:13.496Z,15.50
2017-09-10T15:41:42.678Z,15.40
2017-09-10T15:44:11.699Z,15.40
2017-09-10T15:46:40.822Z,15.40
2017-09-10T15:49:09.958Z,15.50
2017-09-10T15:51:39.040Z,15.70
2017-09-10T15:54:09.314Z,15.70
2017-09-10T15:56:38.434Z,15.60
2017-09-10T15:59:08.329Z,15.70
2017-09-10T16:01:37.608Z,15.70
2017-09-10T16:04:06.781Z,15.60
2017-09-10T16:06:36.000Z,15.50
2017-09-10T16:09:05.530Z,15.60
2017-09-10T16:11:34.530Z,15.50
2017-09-10T16:14:04.312Z,15.30
2017-09-10T16:16:33.408Z,15.20
2017-09-10T16:19:08.020Z,15.30
2017-09-10T16:21:37.251Z,15.20
2017-09-10T16:24:06.261Z,15.20
2017-09-10T16:26:36.120Z,15.10
2017-09-10T16:29:05.238Z,15.00
2017-09-10T16:31:35.135Z,15.20
2017-09-10T16:34:05.283Z,15.20
2017-09-10T16:36:34.350Z,15.10
2017-09-10T16:39:03.789Z,15.20
2017-09-10T16:41:32.844Z,15.20
2017-09-10T16:44:01.915Z,15.10
2017-09-10T16:46:31.856Z,15.00
2017-09-10T16:49:01.723Z,15.00
2017-09-10T16:51:30.794Z,15.00
2017-09-10T16:53:59.866Z,15.00
2017-09-10T16:56:29.141Z,14.90
2017-09-10T16:58:58.505Z,14.80
2017-09-10T17:01:28.464Z,14.60
2017-09-10T17:03:57.654Z,14.60
2017-09-10T17:06:26.829Z,14.50
2017-09-10T17:08:56.194Z,14.50
2017-09-10T17:11:25.977Z,14.40
2017-09-10T17:13:55.059Z,14.40
2017-09-10T17:16:24.121Z,14.40
2017-09-10T17:18:53.426Z,14.30
2017-09-10T17:21:22.696Z,14.30
2017-09-10T17:23:51.767Z,14.20
2017-09-10T17:26:20.968Z,14.10
2017-09-10T17:28:50.025Z,14.10
2017-09-10T17:31:19.188Z,14.00
2017-09-10T17:33:48.309Z,13.90
2017-09-10T17:36:17.518Z,13.90
2017-09-10T17:38:46.590Z,13.90
2017-09-10T17:41:15.665Z,13.90
2017-09-10T17:43:44.718Z,13.70
2017-09-10T17:46:13.780Z,13.60
2017-09-10T17:48:42.916Z,13.60
2017-09-10T17:51:12.217Z,13.50
2017-09-10T17:53:41.362Z,13.50
2017-09-10T17:56:10.427Z,13.40
2017-09-10T17:58:39.486Z,13.40
2017-09-10T18:01:09.321Z,13.40
2017-09-10T18:03:38.285Z,13.30
2017-09-10T18:06:07.362Z,13.40
2017-09-10T18:08:36.370Z,13.50
2017-09-10T18:12:25.318Z,13.60
2017-09-10T18:14:54.732Z,13.70
2017-09-10T18:17:24.540Z,13.70
2017-09-10T18:19:53.962Z,13.70
2017-09-10T18:22:22.981Z,13.80
2017-09-10T18:24:52.049Z,13.80
2017-09-10T18:27:21.048Z,13.80
2017-09-10T18:29:50.108Z,13.70
2017-09-10T18:32:19.442Z,13.70
2017-09-10T18:34:48.638Z,13.70
2017-09-10T18:37:18.615Z,13.70
2017-09-10T18:39:47.721Z,13.60
2017-09-10T18:42:17.036Z,13.70
2017-09-10T18:44:47.238Z,13.70
2017-09-10T18:47:16.242Z,13.60
2017-09-10T18:49:45.365Z,13.60
2017-09-10T18:52:14.691Z,13.50
2017-09-10T18:54:43.733Z,13.50
2017-09-10T18:57:12.903Z,13.40
2017-09-10T18:59:42.099Z,13.40
2017-09-10T19:02:11.112Z,13.30
2017-09-10T19:04:40.281Z,13.30
2017-09-10T19:07:09.494Z,13.30
2017-09-10T19:09:38.565Z,13.40
2017-09-10T19:12:07.648Z,13.20
2017-09-10T19:14:36.666Z,13.20
2017-09-10T19:17:05.709Z,13.10
2017-09-10T19:19:34.766Z,13.10
2017-09-10T19:22:03.787Z,13.10
2017-09-10T19:24:33.654Z,13.00
2017-09-10T19:27:02.730Z,12.90
2017-09-10T19:29:31.753Z,12.90
2017-09-10T19:32:00.833Z,12.90
2017-09-10T19:34:30.704Z,12.90
2017-09-10T19:37:00.460Z,12.90
2017-09-10T19:39:29.485Z,12.80
2017-09-10T19:41:58.497Z,12.90
2017-09-10T19:44:28.320Z,12.90
2017-09-10T19:46:57.409Z,12.80
2017-09-10T19:49:26.579Z,12.90
2017-09-10T19:51:55.574Z,12.90
2017-09-10T19:54:24.552Z,12.90
2017-09-10T19:56:53.580Z,12.90
2017-09-10T19:59:27.852Z,12.90
2017-09-10T20:01:56.893Z,12.90
2017-09-10T20:04:26.759Z,12.80
2017-09-10T20:06:55.780Z,12.80
2017-09-10T20:09:24.937Z,12.70
2017-09-10T20:11:53.966Z,12.70
2017-09-10T20:14:22.962Z,12.70
2017-09-10T20:16:51.981Z,12.60
2017-09-10T20:19:21.905Z,12.60
2017-09-10T20:21:50.986Z,12.50
2017-09-10T20:24:20.910Z,12.50
2017-09-10T20:26:50.728Z,12.50
2017-09-10T20:29:19.794Z,12.50
2017-09-10T20:31:48.870Z,12.40
2017-09-10T20:34:17.861Z,12.50
2017-09-10T20:36:46.814Z,12.60
2017-09-10T20:39:15.789Z,12.60
2017-09-10T20:41:44.854Z,12.60
2017-09-10T20:44:13.925Z,12.60
2017-09-10T20:46:43.787Z,12.60
2017-09-10T20:49:14.637Z,12.60
2017-09-10T20:51:43.664Z,12.60
2017-09-10T20:54:12.698Z,12.60
2017-09-10T20:56:42.635Z,12.50
2017-09-10T20:59:11.704Z,12.50
2017-09-10T21:01:40.690Z,12.50
2017-09-10T21:04:09.801Z,12.50
2017-09-10T21:06:39.810Z,12.50
2017-09-10T21:09:09.757Z,12.40
2017-09-10T21:11:39.408Z,12.50
2017-09-10T21:14:09.761Z,12.40
2017-09-10T21:16:40.693Z,12.50
2017-09-10T21:19:10.710Z,12.40
2017-09-10T21:21:39.693Z,12.60
2017-09-10T21:24:09.526Z,12.50
2017-09-10T21:26:38.617Z,12.40
2017-09-10T21:29:08.456Z,12.40
2017-09-10T21:31:37.499Z,12.30
2017-09-10T21:35:25.832Z,12.30
2017-09-10T21:37:54.794Z,12.30
2017-09-10T21:40:23.786Z,12.30
2017-09-10T21:42:52.767Z,12.30
2017-09-10T21:45:22.616Z,12.30
2017-09-10T21:47:51.593Z,12.30
2017-09-10T21:50:20.608Z,12.40
2017-09-10T21:52:49.661Z,12.50
2017-09-10T21:55:19.817Z,12.50
2017-09-10T21:57:48.858Z,12.40
2017-09-10T22:00:18.800Z,12.40
2017-09-10T22:02:47.790Z,12.30
2017-09-10T22:05:16.775Z,12.30
2017-09-10T22:07:45.813Z,12.40
2017-09-10T22:10:14.791Z,12.40
2017-09-10T22:12:43.780Z,12.40
2017-09-10T22:15:13.002Z,12.40
2017-09-10T22:17:42.023Z,12.40
2017-09-10T22:20:11.184Z,12.50
2017-09-10T22:22:40.209Z,12.50
2017-09-10T22:25:09.204Z,12.60
2017-09-10T22:27:38.241Z,12.60
2017-09-10T22:30:07.269Z,12.60
2017-09-10T22:32:36.223Z,12.50
2017-09-10T22:35:05.226Z,12.60
2017-09-10T22:37:34.234Z,12.60
2017-09-10T22:40:03.318Z,12.50
2017-09-10T22:42:32.410Z,12.50
2017-09-10T22:45:01.507Z,12.40
2017-09-10T22:47:30.539Z,12.40
2017-09-10T22:49:59.658Z,12.40
2017-09-10T22:53:31.814Z,12.50
2017-09-10T22:56:00.854Z,12.40
2017-09-10T22:58:29.862Z,12.40
2017-09-10T23:00:58.893Z,12.40
2017-09-10T23:03:27.908Z,12.40
2017-09-10T23:05:57.636Z,12.40
2017-09-10T23:08:26.596Z,12.40
2017-09-10T23:10:55.636Z,12.50
2017-09-10T23:13:24.627Z,12.50
2017-09-10T23:15:53.594Z,12.40
2017-09-10T23:18:23.404Z,12.40
2017-09-10T23:20:53.114Z,12.40
2017-09-10T23:23:22.244Z,12.30
2017-09-10T23:25:51.254Z,12.40
2017-09-10T23:28:20.284Z,12.30
2017-09-10T23:30:49.315Z,12.40
2017-09-10T23:33:18.319Z,12.50
2017-09-10T23:35:47.302Z,12.40
2017-09-10T23:38:16.433Z,12.30
2017-09-10T23:40:45.613Z,12.30
2017-09-10T23:43:14.567Z,12.40
2017-09-10T23:45:44.299Z,12.30
2017-09-10T23:48:13.348Z,12.30
2017-09-10T23:50:42.350Z,12.30
2017-09-10T23:53:12.140Z,12.30
2017-09-10T23:55:41.237Z,12.20
2017-09-10T23:58:10.979Z,12.10
