createdAt,value
2022-10-13T00:00:57.891Z,12.43
2022-10-13T00:03:24.697Z,12.90
2022-10-13T00:05:51.880Z,14.10
2022-10-13T00:08:21.098Z,10.27
2022-10-13T00:10:50.316Z,15.10
2022-10-13T00:13:17.341Z,11.80
2022-10-13T00:15:46.380Z,12.77
2022-10-13T00:18:13.658Z,12.00
2022-10-13T00:20:45.443Z,12.90
2022-10-13T00:23:16.551Z,9.93
2022-10-13T00:25:47.550Z,26.00
2022-10-13T00:28:15.764Z,19.83
2022-10-13T00:30:42.397Z,19.63
2022-10-13T00:33:10.699Z,24.08
2022-10-13T00:35:42.443Z,19.30
2022-10-13T00:38:09.009Z,18.83
2022-10-13T00:40:48.980Z,17.40
2022-10-13T00:43:18.649Z,21.57
2022-10-13T00:45:46.141Z,31.00
2022-10-13T00:48:13.296Z,26.30
2022-10-13T00:50:42.427Z,22.30
2022-10-13T00:53:11.176Z,17.73
2022-10-13T00:55:39.979Z,12.03
2022-10-13T00:58:10.541Z,13.68
2022-10-13T01:00:37.111Z,10.38
2022-10-13T01:03:03.900Z,15.27
2022-10-13T01:05:31.474Z,15.82
2022-10-13T01:07:59.895Z,13.93
2022-10-13T01:10:33.442Z,10.30
2022-10-13T01:13:21.813Z,12.32
2022-10-13T01:15:59.799Z,16.00
2022-10-13T01:18:43.362Z,15.98
2022-10-13T01:21:22.070Z,8.77
2022-10-13T01:23:51.478Z,12.00
2022-10-13T01:26:26.622Z,12.48
2022-10-13T01:29:02.189Z,13.27
2022-10-13T01:31:43.155Z,11.75
2022-10-13T01:34:44.089Z,18.90
2022-10-13T01:37:29.588Z,11.52
2022-10-13T01:40:11.023Z,11.20
2022-10-13T01:42:48.530Z,13.50
2022-10-13T01:45:19.255Z,9.40
2022-10-13T01:47:47.787Z,14.83
2022-10-13T01:50:17.074Z,17.38
2022-10-13T01:52:44.865Z,12.82
2022-10-13T01:55:13.244Z,18.23
2022-10-13T01:57:45.325Z,19.02
2022-10-13T02:00:18.017Z,9.20
2022-10-13T02:02:54.696Z,18.58
2022-10-13T02:05:40.045Z,34.15
2022-10-13T02:08:30.663Z,19.02
2022-10-13T02:11:07.609Z,46.25
2022-10-13T02:13:38.321Z,20.77
2022-10-13T02:16:05.714Z,15.80
2022-10-13T02:18:34.995Z,36.25
2022-10-13T02:21:03.461Z,15.10
2022-10-13T02:23:30.217Z,21.17
2022-10-13T02:25:59.090Z,20.03
2022-10-13T02:28:25.970Z,10.75
2022-10-13T02:30:52.658Z,20.15
2022-10-13T02:33:19.377Z,12.10
2022-10-13T02:35:46.139Z,15.05
2022-10-13T02:38:12.851Z,10.67
2022-10-13T02:40:39.496Z,11.27
2022-10-13T02:43:06.086Z,12.70
2022-10-13T02:45:32.695Z,19.35
2022-10-13T02:47:59.466Z,13.35
2022-10-13T02:50:25.978Z,12.20
2022-10-13T02:52:52.560Z,14.60
2022-10-13T02:55:19.095Z,13.13
2022-10-13T02:57:45.615Z,13.98
2022-10-13T03:00:12.780Z,8.75
2022-10-13T03:02:41.783Z,10.30
2022-10-13T03:05:09.800Z,15.30
2022-10-13T03:07:36.732Z,15.48
2022-10-13T03:10:03.798Z,9.68
2022-10-13T03:12:30.349Z,8.02
2022-10-13T03:14:57.496Z,9.10
2022-10-13T03:17:24.031Z,17.38
2022-10-13T03:19:50.528Z,13.90
2022-10-13T03:22:17.771Z,12.10
2022-10-13T03:24:44.834Z,19.42
2022-10-13T03:27:11.664Z,13.10
2022-10-13T03:29:38.273Z,9.23
2022-10-13T03:32:05.513Z,13.48
2022-10-13T03:34:32.171Z,11.43
2022-10-13T03:36:58.674Z,13.95
2022-10-13T03:39:25.563Z,11.33
2022-10-13T03:41:52.209Z,22.45
2022-10-13T03:44:18.797Z,14.68
2022-10-13T03:46:48.522Z,11.00
2022-10-13T03:49:15.069Z,12.48
2022-10-13T03:51:41.559Z,16.03
2022-10-13T03:54:11.688Z,10.15
2022-10-13T03:56:38.501Z,9.48
2022-10-13T03:59:07.454Z,10.15
2022-10-13T04:01:34.365Z,10.13
2022-10-13T04:04:02.778Z,8.67
2022-10-13T04:06:30.032Z,11.55
2022-10-13T04:08:56.782Z,17.90
2022-10-13T04:11:24.037Z,12.05
2022-10-13T04:13:50.594Z,12.52
2022-10-13T04:16:20.743Z,10.00
2022-10-13T04:18:52.607Z,8.80
2022-10-13T04:21:19.361Z,8.77
2022-10-13T04:23:46.069Z,14.02
2022-10-13T04:26:21.912Z,19.30
2022-10-13T04:28:50.715Z,11.90
2022-10-13T04:31:17.922Z,15.15
2022-10-13T04:33:45.813Z,14.65
2022-10-13T04:36:14.408Z,14.57
2022-10-13T04:38:42.015Z,12.75
2022-10-13T04:41:10.475Z,12.97
2022-10-13T04:43:37.115Z,13.23
2022-10-13T04:46:05.964Z,14.05
2022-10-13T04:48:32.813Z,17.20
2022-10-13T04:51:08.011Z,17.75
2022-10-13T04:53:34.982Z,12.97
2022-10-13T04:56:04.019Z,14.93
2022-10-13T04:58:31.629Z,16.08
2022-10-13T05:00:58.181Z,14.68
2022-10-13T05:03:25.027Z,15.27
2022-10-13T05:05:52.173Z,11.93
2022-10-13T05:08:18.776Z,15.90
2022-10-13T05:11:05.155Z,14.73
2022-10-13T05:13:31.813Z,12.88
2022-10-13T05:15:58.574Z,16.30
2022-10-13T05:18:25.093Z,14.03
2022-10-13T05:20:51.594Z,8.57
2022-10-13T05:23:18.488Z,7.35
2022-10-13T05:25:45.162Z,15.85
2022-10-13T05:28:11.818Z,19.70
2022-10-13T05:30:38.873Z,6.70
2022-10-13T05:33:05.812Z,19.17
2022-10-13T05:35:32.514Z,13.70
2022-10-13T05:37:59.163Z,9.38
2022-10-13T05:40:29.379Z,10.50
2022-10-13T05:42:56.027Z,11.57
2022-10-13T05:45:24.190Z,11.65
2022-10-13T05:47:51.062Z,9.05
2022-10-13T05:50:17.743Z,9.98
2022-10-13T05:52:45.304Z,11.10
2022-10-13T05:55:16.370Z,14.10
2022-10-13T05:57:48.987Z,13.40
2022-10-13T06:00:18.692Z,12.20
2022-10-13T06:03:07.756Z,12.10
2022-10-13T06:05:34.462Z,17.05
2022-10-13T06:08:01.226Z,12.10
2022-10-13T06:10:28.341Z,16.95
2022-10-13T06:12:55.122Z,12.45
2022-10-13T06:15:27.063Z,12.25
2022-10-13T06:17:54.764Z,15.45
2022-10-13T06:20:21.346Z,21.00
2022-10-13T06:22:50.294Z,14.15
2022-10-13T06:25:17.289Z,16.92
2022-10-13T06:27:44.084Z,13.35
2022-10-13T06:30:11.002Z,17.20
2022-10-13T06:32:37.729Z,16.33
2022-10-13T06:35:04.753Z,13.52
2022-10-13T06:37:31.523Z,15.63
2022-10-13T06:39:58.021Z,19.27
2022-10-13T06:42:24.794Z,15.52
2022-10-13T06:44:51.514Z,18.63
2022-10-13T06:47:18.130Z,14.38
2022-10-13T06:49:45.084Z,22.17
2022-10-13T06:52:11.614Z,12.88
2022-10-13T06:54:38.312Z,17.27
2022-10-13T06:57:07.518Z,15.67
2022-10-13T06:59:34.183Z,12.77
2022-10-13T07:02:01.077Z,9.77
2022-10-13T07:04:28.462Z,14.88
2022-10-13T07:06:55.202Z,14.82
2022-10-13T07:09:22.042Z,14.47
2022-10-13T07:11:49.574Z,18.02
2022-10-13T07:14:16.180Z,15.40
2022-10-13T07:16:43.058Z,12.18
2022-10-13T07:19:09.825Z,8.77
2022-10-13T07:21:36.500Z,9.40
2022-10-13T07:24:04.874Z,8.88
2022-10-13T07:26:33.967Z,8.25
2022-10-13T07:29:03.101Z,9.40
2022-10-13T07:48:57.074Z,10.10
2022-10-13T07:51:23.977Z,14.65
2022-10-13T07:53:51.037Z,15.80
2022-10-13T07:56:17.759Z,17.42
2022-10-13T07:58:46.961Z,11.57
2022-10-13T08:01:17.566Z,11.57
2022-10-13T08:03:48.925Z,13.25
2022-10-13T08:06:17.229Z,15.63
2022-10-13T08:08:44.176Z,11.63
2022-10-13T08:11:16.748Z,13.65
2022-10-13T08:13:49.605Z,13.57
2022-10-13T08:16:17.062Z,8.38
2022-10-13T08:18:46.845Z,12.93
2022-10-13T08:21:52.784Z,15.80
2022-10-13T08:24:09.842Z,14.68
2022-10-13T08:26:36.573Z,12.07
2022-10-13T08:29:20.901Z,11.57
2022-10-13T08:34:21.052Z,12.45
2022-10-13T08:36:52.873Z,18.00
2022-10-13T08:39:20.556Z,6.83
2022-10-13T08:41:47.513Z,12.73
2022-10-13T08:47:45.629Z,7.75
2022-10-13T08:50:19.394Z,10.02
2022-10-13T08:52:57.288Z,10.43
2022-10-13T08:55:48.405Z,12.25
2022-10-13T08:58:26.184Z,13.40
2022-10-13T09:01:12.460Z,13.98
2022-10-13T09:03:47.138Z,7.30
2022-10-13T09:06:18.149Z,10.13
2022-10-13T09:08:52.616Z,8.95
2022-10-13T09:11:23.453Z,11.48
2022-10-13T09:13:54.888Z,19.50
2022-10-13T09:16:38.335Z,10.77
2022-10-13T09:19:23.792Z,9.50
2022-10-13T09:21:54.440Z,16.60
2022-10-13T09:24:23.106Z,18.58
2022-10-13T09:26:52.890Z,12.07
2022-10-13T09:29:29.610Z,10.73
2022-10-13T09:32:19.835Z,11.03
2022-10-13T09:34:47.663Z,11.02
2022-10-13T09:37:21.830Z,9.20
2022-10-13T09:40:02.412Z,10.65
2022-10-13T09:42:32.088Z,22.27
2022-10-13T09:45:09.771Z,8.30
2022-10-13T09:47:36.424Z,9.60
2022-10-13T09:50:17.655Z,9.45
2022-10-13T09:52:46.891Z,10.52
2022-10-13T09:55:35.852Z,10.38
2022-10-13T09:58:24.948Z,10.60
2022-10-13T10:00:53.062Z,9.45
2022-10-13T10:03:24.829Z,14.50
2022-10-13T10:05:55.469Z,14.57
2022-10-13T10:08:33.809Z,9.45
2022-10-13T10:11:12.666Z,9.47
2022-10-13T10:13:39.229Z,12.40
2022-10-13T10:16:18.268Z,12.00
2022-10-13T10:19:10.277Z,9.63
2022-10-13T10:21:57.005Z,15.40
2022-10-13T10:25:01.250Z,15.07
2022-10-13T10:27:43.594Z,7.68
2022-10-13T10:30:20.041Z,7.00
2022-10-13T10:32:58.036Z,12.88
2022-10-13T10:35:47.357Z,8.65
2022-10-13T10:38:13.927Z,10.40
2022-10-13T10:40:55.277Z,12.95
2022-10-13T10:43:38.313Z,10.90
2022-10-13T10:46:11.713Z,10.48
2022-10-13T10:48:40.737Z,9.82
2022-10-13T10:51:09.982Z,13.43
2022-10-13T10:53:47.759Z,7.22
2022-10-13T10:56:29.619Z,6.75
2022-10-13T10:59:18.366Z,6.85
2022-10-13T11:02:06.414Z,7.75
2022-10-13T11:04:45.202Z,8.47
2022-10-13T11:07:11.728Z,7.65
2022-10-13T11:09:43.251Z,6.63
2022-10-13T11:12:19.370Z,11.15
2022-10-13T11:15:03.016Z,13.63
2022-10-13T11:17:33.433Z,7.97
2022-10-13T11:20:00.936Z,10.45
2022-10-13T11:22:29.161Z,14.10
2022-10-13T11:25:00.004Z,10.90
2022-10-13T11:27:39.806Z,10.05
2022-10-13T11:30:47.586Z,10.20
2022-10-13T11:33:39.203Z,11.70
2022-10-13T11:36:46.346Z,9.10
2022-10-13T11:39:27.357Z,14.32
2022-10-13T11:42:00.121Z,7.43
2022-10-13T11:44:44.178Z,11.77
2022-10-13T11:47:40.229Z,19.05
2022-10-13T11:50:22.012Z,19.55
2022-10-13T11:52:56.288Z,11.63
2022-10-13T11:55:37.199Z,17.20
2022-10-13T11:58:18.740Z,17.83
2022-10-13T12:00:57.487Z,15.75
2022-10-13T12:03:35.826Z,18.85
2022-10-13T12:06:06.197Z,11.70
2022-10-13T12:08:35.721Z,14.40
2022-10-13T12:11:07.635Z,17.67
2022-10-13T12:13:37.369Z,20.25
2022-10-13T12:16:09.061Z,14.32
2022-10-13T12:18:39.166Z,14.85
2022-10-13T12:21:25.141Z,13.02
2022-10-13T12:23:52.635Z,13.17
2022-10-13T12:26:25.268Z,9.05
2022-10-13T12:29:04.406Z,10.23
2022-10-13T12:31:40.793Z,12.07
2022-10-13T12:34:36.565Z,11.23
2022-10-13T12:37:14.832Z,9.93
2022-10-13T12:39:43.135Z,16.50
2022-10-13T12:42:13.104Z,11.68
2022-10-13T12:44:40.459Z,10.95
2022-10-13T12:47:36.047Z,15.50
2022-10-13T12:50:23.110Z,13.07
2022-10-13T12:52:55.072Z,10.20
2022-10-13T12:55:24.377Z,13.70
2022-10-13T12:57:52.482Z,15.80
2022-10-13T13:00:19.417Z,16.80
2022-10-13T13:03:02.336Z,11.87
2022-10-13T13:05:36.293Z,13.43
2022-10-13T13:08:05.640Z,14.70
2022-10-13T13:10:35.785Z,13.20
2022-10-13T13:13:15.351Z,8.57
2022-10-13T13:15:45.032Z,9.37
2022-10-13T13:18:35.920Z,11.15
2022-10-13T13:21:06.415Z,12.30
2022-10-13T13:23:35.737Z,11.07
2022-10-13T13:26:15.924Z,14.05
2022-10-13T13:28:47.627Z,9.73
2022-10-13T13:31:16.663Z,8.85
2022-10-13T13:33:44.427Z,13.95
2022-10-13T13:36:25.206Z,10.95
2022-10-13T13:38:55.537Z,15.40
2022-10-13T13:41:28.090Z,18.33
2022-10-13T13:43:54.720Z,10.93
2022-10-13T13:46:24.628Z,16.83
2022-10-13T13:48:51.838Z,12.63
2022-10-13T13:51:19.416Z,14.05
2022-10-13T13:53:46.512Z,10.90
2022-10-13T13:56:15.083Z,12.18
2022-10-13T13:58:42.091Z,13.00
2022-10-13T14:01:10.750Z,14.65
2022-10-13T14:03:37.735Z,12.48
2022-10-13T14:06:04.448Z,10.87
2022-10-13T14:08:32.807Z,13.80
2022-10-13T14:10:59.546Z,11.48
2022-10-13T14:13:26.281Z,15.45
2022-10-13T14:16:00.716Z,18.30
2022-10-13T14:18:28.012Z,15.70
2022-10-13T14:20:54.596Z,8.82
2022-10-13T14:23:22.484Z,15.93
2022-10-13T14:25:49.336Z,13.20
2022-10-13T14:28:18.429Z,8.85
2022-10-13T14:30:47.528Z,9.07
2022-10-13T14:33:19.234Z,11.00
2022-10-13T14:35:47.181Z,10.73
2022-10-13T14:38:14.134Z,8.23
2022-10-13T14:40:42.199Z,12.13
2022-10-13T14:43:10.001Z,11.20
2022-10-13T14:45:36.737Z,11.10
2022-10-13T14:48:03.978Z,10.63
2022-10-13T14:50:30.977Z,8.07
2022-10-13T14:52:57.745Z,11.27
2022-10-13T14:55:25.492Z,10.57
2022-10-13T14:57:52.315Z,11.13
2022-10-13T15:00:19.034Z,15.18
2022-10-13T15:02:48.053Z,6.65
2022-10-13T15:05:15.366Z,13.85
2022-10-13T15:07:41.975Z,9.43
2022-10-13T15:10:08.992Z,15.05
2022-10-13T15:12:35.927Z,8.48
2022-10-13T15:15:05.280Z,7.03
2022-10-13T15:17:33.304Z,12.60
2022-10-13T15:20:00.330Z,12.63
2022-10-13T15:22:27.041Z,12.23
2022-10-13T15:24:53.975Z,9.98
2022-10-13T15:27:23.542Z,16.13
2022-10-13T15:29:51.702Z,15.20
2022-10-13T15:35:37.076Z,12.00
2022-10-13T15:38:03.713Z,11.40
2022-10-13T15:40:33.612Z,12.85
2022-10-13T15:43:00.727Z,13.38
2022-10-13T15:45:27.847Z,11.47
2022-10-13T15:47:54.411Z,10.75
2022-10-13T15:50:21.035Z,10.55
2022-10-13T15:52:47.611Z,14.60
2022-10-13T15:55:14.422Z,10.07
2022-10-13T15:57:41.085Z,11.17
2022-10-13T16:00:09.051Z,17.55
2022-10-13T16:02:35.839Z,13.02
2022-10-13T16:05:05.204Z,14.57
2022-10-13T16:07:32.589Z,11.88
2022-10-13T16:09:59.512Z,11.10
2022-10-13T16:12:27.445Z,15.70
2022-10-13T16:14:54.347Z,17.38
2022-10-13T16:17:21.209Z,16.17
2022-10-13T16:19:47.843Z,8.77
2022-10-13T16:22:14.776Z,11.77
2022-10-13T16:24:41.690Z,9.43
2022-10-13T16:27:08.663Z,11.43
2022-10-13T16:29:35.362Z,9.20
2022-10-13T16:32:02.022Z,12.07
2022-10-13T16:34:28.739Z,18.20
2022-10-13T16:36:55.470Z,12.68
2022-10-13T16:39:24.486Z,11.32
2022-10-13T16:41:51.749Z,12.02
2022-10-13T16:44:18.504Z,13.98
2022-10-13T16:46:45.297Z,12.50
2022-10-13T16:49:12.754Z,13.65
2022-10-13T16:51:39.419Z,11.30
2022-10-13T16:54:06.214Z,12.48
2022-10-13T16:56:33.182Z,10.00
2022-10-13T16:59:01.609Z,11.00
2022-10-13T17:01:29.147Z,13.52
2022-10-13T17:03:57.145Z,13.82
2022-10-13T17:06:26.277Z,13.45
2022-10-13T17:08:53.483Z,11.93
2022-10-13T17:11:24.307Z,10.47
2022-10-13T17:13:51.572Z,9.82
2022-10-13T17:16:20.508Z,11.77
2022-10-13T17:18:47.381Z,10.77
2022-10-13T17:21:17.071Z,12.10
2022-10-13T17:23:48.367Z,9.40
2022-10-13T17:26:17.381Z,11.38
2022-10-13T17:28:44.621Z,11.02
2022-10-13T17:31:17.035Z,10.18
2022-10-13T17:33:44.219Z,12.57
2022-10-13T17:36:17.903Z,18.80
2022-10-13T17:38:45.343Z,18.00
2022-10-13T17:41:13.055Z,11.90
2022-10-13T17:43:41.213Z,13.02
2022-10-13T17:46:35.616Z,15.18
2022-10-13T17:49:02.240Z,13.47
2022-10-13T17:51:29.092Z,11.82
2022-10-13T17:53:57.877Z,17.73
2022-10-13T17:56:24.850Z,11.00
2022-10-13T17:58:51.821Z,12.35
2022-10-13T18:01:21.545Z,11.47
2022-10-13T18:03:53.566Z,13.45
2022-10-13T18:06:20.870Z,10.18
2022-10-13T18:08:47.521Z,14.48
2022-10-13T18:11:16.760Z,10.48
2022-10-13T18:13:45.086Z,10.80
2022-10-13T18:16:18.730Z,7.88
2022-10-13T18:18:46.206Z,8.50
2022-10-13T18:21:15.517Z,8.43
2022-10-13T18:23:42.977Z,7.32
2022-10-13T18:26:15.597Z,7.07
2022-10-13T18:28:43.709Z,8.80
2022-10-13T18:31:28.333Z,9.15
2022-10-13T18:33:58.090Z,8.43
2022-10-13T18:36:29.010Z,9.10
2022-10-13T18:39:07.768Z,9.47
2022-10-13T18:41:36.436Z,10.02
2022-10-13T18:44:04.015Z,7.75
2022-10-13T18:46:32.133Z,9.10
2022-10-13T18:48:58.906Z,10.02
2022-10-13T18:51:28.358Z,11.13
2022-10-13T18:53:58.480Z,7.43
2022-10-13T18:56:29.967Z,8.20
2022-10-13T18:58:59.672Z,5.30
2022-10-13T19:01:29.775Z,6.28
2022-10-13T19:03:57.099Z,6.60
2022-10-13T19:06:27.219Z,7.38
2022-10-13T19:09:00.906Z,7.10
2022-10-13T19:11:29.331Z,7.25
2022-10-13T19:13:57.187Z,7.50
2022-10-13T19:16:25.368Z,6.67
2022-10-13T19:18:53.025Z,6.13
2022-10-13T19:21:24.344Z,5.85
2022-10-13T19:23:51.005Z,4.47
2022-10-13T19:26:21.032Z,4.65
2022-10-13T19:28:48.017Z,8.77
2022-10-13T19:31:20.544Z,9.27
2022-10-13T19:33:49.045Z,5.88
2022-10-13T19:36:30.363Z,6.03
2022-10-13T19:38:57.835Z,7.03
2022-10-13T19:41:29.099Z,5.93
2022-10-13T19:43:55.733Z,6.28
2022-10-13T19:46:22.311Z,6.68
2022-10-13T19:48:49.871Z,5.93
2022-10-13T19:51:16.811Z,8.02
2022-10-13T19:53:43.929Z,7.60
2022-10-13T19:56:21.475Z,7.47
2022-10-13T19:58:47.997Z,6.82
2022-10-13T20:01:14.670Z,8.63
2022-10-13T20:03:41.370Z,11.93
2022-10-13T20:06:08.206Z,8.57
2022-10-13T20:08:34.778Z,9.43
2022-10-13T20:11:06.899Z,8.50
2022-10-13T20:13:33.497Z,9.57
2022-10-13T20:16:05.323Z,9.45
2022-10-13T20:18:31.823Z,9.53
2022-10-13T20:21:02.453Z,9.23
2022-10-13T20:23:28.989Z,11.38
2022-10-13T20:25:55.542Z,9.73
2022-10-13T20:28:22.276Z,11.30
2022-10-13T20:30:48.832Z,8.73
2022-10-13T20:33:15.632Z,11.02
2022-10-13T20:35:42.168Z,14.45
2022-10-13T20:38:08.679Z,13.68
2022-10-13T20:40:36.601Z,14.15
2022-10-13T20:43:03.133Z,12.53
2022-10-13T20:45:29.871Z,15.50
2022-10-13T20:47:56.639Z,14.73
2022-10-13T20:50:23.334Z,14.15
2022-10-13T20:52:49.887Z,12.77
2022-10-13T20:55:16.546Z,11.67
2022-10-13T20:57:43.083Z,13.38
2022-10-13T21:00:15.653Z,10.55
2022-10-13T21:02:42.253Z,9.40
2022-10-13T21:05:08.983Z,12.05
2022-10-13T21:07:35.660Z,9.83
2022-10-13T21:10:02.335Z,10.10
2022-10-13T21:12:28.854Z,12.23
2022-10-13T21:14:55.452Z,14.38
2022-10-13T21:17:22.474Z,15.95
2022-10-13T21:19:49.480Z,15.90
2022-10-13T21:22:16.161Z,23.92
2022-10-13T21:24:42.662Z,21.67
2022-10-13T21:27:09.229Z,22.95
2022-10-13T21:29:35.939Z,21.77
2022-10-13T21:32:02.470Z,25.00
2022-10-13T21:34:29.412Z,22.25
2022-10-13T21:36:56.300Z,27.02
2022-10-13T21:39:23.085Z,23.58
2022-10-13T21:41:49.786Z,29.73
2022-10-13T21:44:16.747Z,23.60
2022-10-13T21:46:43.487Z,16.20
2022-10-13T21:49:10.428Z,26.15
2022-10-13T21:51:39.565Z,28.05
2022-10-13T21:54:10.156Z,27.60
2022-10-13T21:56:38.698Z,57.77
2022-10-13T21:59:05.950Z,26.20
2022-10-13T22:01:35.103Z,47.35
2022-10-13T22:04:02.784Z,37.65
2022-10-13T22:06:32.012Z,14.40
2022-10-13T22:09:01.845Z,33.97
2022-10-13T22:11:33.476Z,68.63
2022-10-13T22:14:00.720Z,39.70
2022-10-13T22:16:31.617Z,20.65
2022-10-13T22:18:59.147Z,27.38
2022-10-13T22:21:30.469Z,51.80
2022-10-13T22:23:59.295Z,45.90
2022-10-13T22:26:27.490Z,60.78
2022-10-13T22:28:55.061Z,76.03
2022-10-13T22:31:21.871Z,54.78
2022-10-13T22:33:48.930Z,83.33
2022-10-13T22:36:18.041Z,57.50
2022-10-13T22:38:46.335Z,70.55
2022-10-13T22:41:14.721Z,46.25
2022-10-13T22:43:47.878Z,32.00
2022-10-13T22:46:16.873Z,35.93
2022-10-13T22:48:43.994Z,52.45
2022-10-13T22:51:13.525Z,41.25
2022-10-13T22:53:40.818Z,34.63
2022-10-13T22:56:09.432Z,79.72
2022-10-13T22:58:36.518Z,39.57
2022-10-13T23:01:15.168Z,47.88
2022-10-13T23:03:42.773Z,78.32
2022-10-13T23:06:13.980Z,69.63
2022-10-13T23:08:41.693Z,75.50
2022-10-13T23:11:08.552Z,96.47
2022-10-13T23:13:35.517Z,49.22
2022-10-13T23:16:04.666Z,92.88
2022-10-13T23:18:31.256Z,40.78
2022-10-13T23:20:58.118Z,63.05
2022-10-13T23:23:24.805Z,104.73
2022-10-13T23:25:51.358Z,77.75
2022-10-13T23:28:18.057Z,69.05
2022-10-13T23:30:44.779Z,86.50
2022-10-13T23:33:12.920Z,49.35
2022-10-13T23:35:39.655Z,43.10
2022-10-13T23:38:06.354Z,35.47
2022-10-13T23:40:33.843Z,87.85
2022-10-13T23:43:00.349Z,76.00
2022-10-13T23:45:27.126Z,34.72
2022-10-13T23:47:54.069Z,87.73
2022-10-13T23:50:23.328Z,61.47
2022-10-13T23:52:49.920Z,110.25
2022-10-13T23:55:16.553Z,44.90
2022-10-13T23:57:43.037Z,82.70
