createdAt,value
2022-10-24T00:00:32.747Z,12.88
2022-10-24T00:03:35.577Z,6.95
2022-10-24T00:06:41.404Z,6.00
2022-10-24T00:09:44.288Z,8.52
2022-10-24T00:12:47.551Z,8.25
2022-10-24T00:15:51.450Z,7.63
2022-10-24T00:18:54.500Z,6.75
2022-10-24T00:21:58.638Z,6.88
2022-10-24T00:25:01.624Z,9.38
2022-10-24T00:28:04.595Z,6.40
2022-10-24T00:31:08.341Z,7.88
2022-10-24T00:34:11.197Z,10.00
2022-10-24T00:37:15.725Z,7.68
2022-10-24T00:40:20.687Z,8.27
2022-10-24T00:43:25.130Z,6.78
2022-10-24T00:46:27.921Z,9.27
2022-10-24T00:49:36.088Z,7.68
2022-10-24T00:52:44.136Z,6.22
2022-10-24T00:55:50.253Z,8.32
2022-10-24T00:58:54.677Z,7.97
2022-10-24T01:01:57.997Z,6.40
2022-10-24T01:05:01.359Z,6.80
2022-10-24T01:08:13.887Z,9.85
2022-10-24T01:11:30.218Z,8.00
2022-10-24T01:14:44.829Z,6.82
2022-10-24T01:17:58.004Z,7.15
2022-10-24T01:21:10.270Z,7.75
2022-10-24T01:24:49.467Z,5.97
2022-10-24T01:27:59.037Z,6.95
2022-10-24T01:31:09.416Z,6.65
2022-10-24T01:34:21.679Z,8.20
2022-10-24T01:37:30.769Z,7.22
2022-10-24T01:40:40.019Z,6.80
2022-10-24T01:43:49.164Z,5.88
2022-10-24T01:46:56.822Z,6.40
2022-10-24T01:50:03.095Z,6.35
2022-10-24T01:53:06.465Z,6.03
2022-10-24T01:56:09.788Z,6.72
2022-10-24T01:59:44.417Z,6.70
2022-10-24T02:02:55.234Z,6.10
2022-10-24T02:06:04.411Z,5.57
2022-10-24T02:09:12.071Z,7.22
2022-10-24T02:12:18.382Z,6.18
2022-10-24T02:15:25.710Z,6.82
2022-10-24T02:18:31.867Z,6.05
2022-10-24T02:21:39.265Z,5.95
2022-10-24T02:24:47.366Z,6.47
2022-10-24T02:27:56.413Z,6.82
2022-10-24T02:31:05.581Z,6.25
2022-10-24T02:37:17.252Z,5.68
2022-10-24T02:40:22.976Z,5.80
2022-10-24T02:43:27.201Z,4.93
2022-10-24T02:46:31.573Z,6.28
2022-10-24T02:49:35.836Z,4.75
2022-10-24T02:52:39.962Z,5.65
2022-10-24T02:55:43.136Z,6.55
2022-10-24T02:58:46.196Z,5.13
2022-10-24T03:01:49.121Z,4.97
2022-10-24T03:04:53.349Z,5.45
2022-10-24T03:07:56.157Z,6.43
2022-10-24T03:11:00.029Z,6.97
2022-10-24T03:14:03.102Z,5.22
2022-10-24T03:17:05.943Z,5.97
2022-10-24T03:20:11.209Z,6.28
2022-10-24T03:23:14.091Z,5.25
2022-10-24T03:26:17.325Z,4.72
2022-10-24T03:29:21.260Z,5.47
2022-10-24T03:32:24.055Z,5.53
2022-10-24T03:35:28.214Z,5.90
2022-10-24T03:38:30.994Z,5.50
2022-10-24T03:41:33.792Z,5.65
2022-10-24T03:44:36.689Z,6.65
2022-10-24T03:47:39.513Z,5.32
2022-10-24T03:50:43.695Z,6.82
2022-10-24T03:53:46.505Z,5.10
2022-10-24T03:56:49.959Z,4.90
2022-10-24T03:59:52.811Z,5.75
2022-10-24T04:02:55.765Z,5.30
2022-10-24T04:06:00.011Z,5.35
2022-10-24T04:09:02.829Z,4.22
2022-10-24T04:12:06.234Z,4.85
2022-10-24T04:15:09.561Z,6.13
2022-10-24T04:18:12.453Z,4.40
2022-10-24T04:21:20.807Z,5.68
2022-10-24T04:24:24.865Z,7.88
2022-10-24T04:27:27.771Z,5.13
2022-10-24T04:30:30.650Z,5.53
2022-10-24T04:33:33.487Z,4.57
2022-10-24T04:36:37.795Z,4.80
2022-10-24T04:39:40.655Z,4.97
2022-10-24T04:42:43.814Z,4.13
2022-10-24T04:45:47.413Z,4.95
2022-10-24T04:48:50.209Z,3.85
2022-10-24T04:51:54.470Z,4.47
2022-10-24T04:54:57.271Z,5.05
2022-10-24T04:58:00.231Z,5.15
2022-10-24T05:01:03.283Z,4.32
2022-10-24T05:04:06.052Z,5.68
2022-10-24T05:07:10.194Z,4.10
2022-10-24T05:10:13.740Z,5.63
2022-10-24T05:13:16.576Z,4.35
2022-10-24T05:16:19.347Z,4.57
2022-10-24T05:19:22.116Z,5.07
2022-10-24T05:22:26.224Z,4.97
2022-10-24T05:25:29.012Z,5.25
2022-10-24T05:28:31.888Z,4.63
2022-10-24T05:31:35.081Z,4.05
2022-10-24T05:34:37.992Z,3.85
2022-10-24T05:37:44.018Z,4.90
2022-10-24T05:40:49.246Z,4.90
2022-10-24T05:43:52.012Z,6.95
2022-10-24T05:46:55.123Z,4.97
2022-10-24T05:49:57.940Z,4.32
2022-10-24T05:53:02.371Z,4.43
2022-10-24T05:56:06.093Z,4.00
2022-10-24T05:59:08.909Z,5.03
2022-10-24T06:02:18.468Z,4.10
2022-10-24T06:05:21.901Z,3.88
2022-10-24T06:08:26.125Z,4.05
2022-10-24T06:11:28.951Z,5.75
2022-10-24T06:14:31.704Z,4.25
2022-10-24T06:17:34.766Z,4.43
2022-10-24T06:20:38.392Z,5.20
2022-10-24T06:23:42.643Z,4.15
2022-10-24T06:26:45.512Z,4.43
2022-10-24T06:29:48.358Z,5.30
2022-10-24T06:32:51.480Z,5.15
2022-10-24T06:35:54.567Z,3.35
2022-10-24T06:38:58.761Z,3.55
2022-10-24T06:42:02.524Z,6.00
2022-10-24T06:45:07.135Z,3.97
2022-10-24T06:48:10.592Z,5.78
2022-10-24T06:51:15.893Z,4.88
2022-10-24T06:54:20.360Z,9.85
2022-10-24T06:57:23.467Z,4.70
2022-10-24T07:03:34.717Z,3.97
2022-10-24T07:06:37.772Z,3.92
2022-10-24T07:09:42.167Z,5.68
2022-10-24T07:12:45.282Z,5.47
2022-10-24T07:15:48.468Z,3.50
2022-10-24T07:18:51.731Z,3.20
2022-10-24T07:21:54.544Z,4.80
2022-10-24T07:24:58.736Z,4.57
2022-10-24T07:28:01.570Z,3.47
2022-10-24T07:31:05.637Z,4.50
2022-10-24T07:34:10.484Z,3.85
2022-10-24T07:37:14.147Z,3.25
2022-10-24T07:40:18.945Z,3.97
2022-10-24T07:43:21.773Z,4.20
2022-10-24T07:46:25.779Z,5.13
2022-10-24T07:49:31.472Z,3.40
2022-10-24T07:52:36.547Z,4.43
2022-10-24T07:55:41.580Z,4.00
2022-10-24T07:58:45.625Z,3.58
2022-10-24T08:01:48.448Z,2.97
2022-10-24T08:04:51.400Z,3.20
2022-10-24T08:08:00.337Z,5.82
2022-10-24T08:11:11.343Z,3.00
2022-10-24T08:14:14.267Z,4.72
2022-10-24T08:17:19.789Z,4.88
2022-10-24T08:20:24.152Z,6.65
2022-10-24T08:23:27.299Z,8.73
2022-10-24T08:26:31.457Z,5.88
2022-10-24T08:29:34.395Z,6.10
2022-10-24T08:32:38.212Z,4.97
2022-10-24T08:35:41.091Z,4.70
2022-10-24T08:38:43.987Z,5.53
2022-10-24T08:41:51.342Z,3.35
2022-10-24T08:44:55.225Z,6.47
2022-10-24T08:48:06.456Z,10.88
2022-10-24T08:51:18.225Z,6.90
2022-10-24T08:54:24.398Z,6.32
2022-10-24T09:00:42.428Z,6.10
2022-10-24T09:04:02.601Z,8.88
2022-10-24T09:07:06.048Z,8.35
2022-10-24T09:10:17.734Z,13.35
2022-10-24T09:13:23.821Z,5.72
2022-10-24T09:16:27.669Z,5.53
2022-10-24T09:19:32.138Z,5.25
2022-10-24T09:22:39.452Z,6.53
2022-10-24T09:25:48.578Z,4.70
2022-10-24T09:28:55.095Z,5.57
2022-10-24T09:31:58.121Z,5.28
2022-10-24T09:35:02.482Z,8.35
2022-10-24T09:38:27.901Z,9.57
2022-10-24T09:41:33.234Z,6.88
2022-10-24T09:44:39.324Z,7.63
2022-10-24T09:47:42.422Z,4.97
2022-10-24T09:50:46.823Z,3.95
2022-10-24T09:54:02.572Z,5.50
2022-10-24T09:57:08.727Z,6.28
2022-10-24T10:00:24.867Z,4.30
2022-10-24T10:03:28.406Z,6.28
2022-10-24T10:06:33.512Z,5.13
2022-10-24T10:09:41.570Z,5.82
2022-10-24T10:12:47.996Z,4.05
2022-10-24T10:15:54.690Z,3.33
2022-10-24T10:19:03.557Z,7.13
2022-10-24T10:22:08.300Z,5.78
2022-10-24T10:25:30.931Z,5.35
2022-10-24T10:28:37.487Z,6.32
2022-10-24T10:31:44.757Z,5.40
2022-10-24T10:34:53.726Z,6.57
2022-10-24T10:38:04.088Z,5.85
2022-10-24T10:41:15.526Z,6.85
2022-10-24T10:44:32.438Z,3.95
2022-10-24T10:47:49.920Z,8.02
2022-10-24T10:51:00.540Z,4.28
2022-10-24T10:54:23.668Z,6.18
2022-10-24T10:57:33.677Z,7.90
2022-10-24T11:00:45.021Z,5.07
2022-10-24T11:03:56.109Z,3.97
2022-10-24T11:07:07.648Z,3.95
2022-10-24T11:10:16.190Z,9.68
2022-10-24T11:13:26.283Z,3.97
2022-10-24T11:16:30.556Z,4.60
2022-10-24T11:19:44.936Z,4.30
2022-10-24T11:22:53.111Z,10.75
2022-10-24T11:26:00.245Z,3.58
2022-10-24T11:29:10.400Z,6.28
2022-10-24T11:32:22.997Z,6.28
2022-10-24T11:35:30.845Z,6.22
2022-10-24T11:38:36.744Z,8.75
2022-10-24T11:41:49.311Z,5.45
2022-10-24T11:44:57.081Z,7.40
2022-10-24T11:48:11.101Z,8.98
2022-10-24T11:51:21.484Z,9.27
2022-10-24T11:54:29.609Z,5.95
2022-10-24T11:57:33.365Z,8.68
2022-10-24T12:00:59.248Z,10.98
2022-10-24T12:04:25.675Z,7.05
2022-10-24T12:08:12.906Z,10.35
2022-10-24T12:11:31.797Z,15.35
2022-10-24T12:14:51.895Z,17.25
2022-10-24T12:18:06.374Z,18.73
2022-10-24T12:21:12.058Z,21.48
2022-10-24T12:24:25.717Z,22.17
2022-10-24T12:27:35.585Z,27.95
2022-10-24T12:30:39.041Z,20.33
2022-10-24T12:33:43.160Z,26.13
2022-10-24T12:37:11.877Z,21.92
2022-10-24T12:40:55.338Z,17.83
2022-10-24T12:44:41.074Z,10.30
2022-10-24T12:48:10.662Z,14.85
2022-10-24T12:51:31.481Z,12.27
2022-10-24T12:54:42.358Z,11.25
2022-10-24T12:57:47.212Z,10.13
2022-10-24T13:00:55.893Z,11.70
2022-10-24T13:04:46.082Z,7.00
2022-10-24T13:08:05.225Z,6.40
2022-10-24T13:11:26.476Z,9.98
2022-10-24T13:14:53.072Z,7.70
2022-10-24T13:18:09.414Z,5.63
2022-10-24T13:21:27.508Z,9.60
2022-10-24T13:24:35.109Z,10.45
2022-10-24T13:27:38.430Z,10.23
2022-10-24T13:30:43.739Z,10.55
2022-10-24T13:33:49.665Z,16.10
2022-10-24T13:37:01.014Z,14.57
2022-10-24T13:40:10.520Z,11.48
2022-10-24T13:43:19.443Z,15.65
2022-10-24T13:46:29.151Z,20.73
2022-10-24T13:49:35.271Z,19.40
2022-10-24T13:52:49.302Z,17.35
2022-10-24T13:55:52.675Z,17.83
2022-10-24T13:58:55.597Z,20.25
2022-10-24T14:02:01.265Z,13.40
2022-10-24T14:05:05.420Z,15.48
2022-10-24T14:08:10.595Z,13.43
2022-10-24T14:11:19.827Z,21.50
2022-10-24T14:14:30.113Z,17.73
2022-10-24T14:17:35.775Z,19.02
2022-10-24T14:20:39.089Z,20.70
2022-10-24T14:23:55.606Z,22.27
2022-10-24T14:26:58.811Z,18.15
2022-10-24T14:30:04.334Z,19.08
2022-10-24T14:33:18.585Z,23.40
2022-10-24T14:36:24.686Z,12.32
2022-10-24T14:39:29.152Z,15.10
2022-10-24T14:42:33.006Z,11.95
2022-10-24T14:45:35.939Z,14.73
2022-10-24T14:48:40.352Z,11.98
2022-10-24T14:51:43.577Z,13.32
2022-10-24T14:55:01.146Z,12.50
2022-10-24T14:58:04.277Z,10.40
2022-10-24T15:01:07.188Z,14.77
2022-10-24T15:04:32.140Z,8.73
2022-10-24T15:07:40.668Z,15.05
2022-10-24T15:10:47.026Z,11.23
2022-10-24T15:14:05.602Z,9.05
2022-10-24T15:17:30.006Z,14.18
2022-10-24T15:20:40.023Z,14.55
2022-10-24T15:23:48.738Z,15.82
2022-10-24T15:26:53.262Z,13.30
2022-10-24T15:29:56.612Z,14.43
2022-10-24T15:33:01.187Z,10.80
2022-10-24T15:36:06.183Z,21.75
2022-10-24T15:39:15.216Z,11.70
2022-10-24T15:42:22.336Z,13.88
2022-10-24T15:45:26.171Z,19.15
2022-10-24T15:48:28.946Z,14.35
2022-10-24T15:51:31.858Z,14.02
2022-10-24T15:54:35.783Z,17.95
2022-10-24T15:57:39.907Z,11.48
2022-10-24T16:00:43.480Z,12.50
2022-10-24T16:03:46.386Z,11.10
2022-10-24T16:06:49.213Z,12.98
2022-10-24T16:09:52.029Z,5.85
2022-10-24T16:12:56.243Z,13.48
2022-10-24T16:15:59.070Z,12.15
2022-10-24T16:19:01.919Z,9.40
2022-10-24T16:22:04.784Z,10.40
2022-10-24T16:25:07.902Z,10.40
2022-10-24T16:28:12.414Z,7.50
2022-10-24T16:31:19.634Z,12.73
2022-10-24T16:34:23.509Z,13.63
2022-10-24T16:37:26.287Z,9.38
2022-10-24T16:40:29.909Z,7.57
2022-10-24T16:43:37.571Z,16.30
2022-10-24T16:46:44.231Z,12.30
2022-10-24T16:49:47.033Z,9.38
2022-10-24T16:52:49.904Z,7.85
2022-10-24T16:55:55.421Z,12.85
2022-10-24T16:58:59.612Z,9.13
2022-10-24T17:02:03.553Z,10.63
2022-10-24T17:05:06.602Z,9.40
2022-10-24T17:08:09.381Z,13.55
2022-10-24T17:11:32.597Z,10.80
2022-10-24T17:14:37.486Z,11.10
2022-10-24T17:17:40.880Z,9.05
2022-10-24T17:20:45.059Z,7.55
2022-10-24T17:23:48.149Z,8.75
2022-10-24T17:26:52.068Z,5.43
2022-10-24T17:29:56.659Z,12.55
2022-10-24T17:32:59.871Z,6.88
2022-10-24T17:36:03.274Z,9.55
2022-10-24T17:39:10.508Z,6.13
2022-10-24T17:42:13.711Z,4.53
2022-10-24T17:45:19.770Z,7.00
2022-10-24T17:48:23.135Z,7.97
2022-10-24T17:51:28.016Z,5.88
2022-10-24T17:54:30.900Z,5.10
2022-10-24T17:57:33.770Z,7.07
2022-10-24T18:00:38.525Z,7.28
2022-10-24T18:03:41.298Z,7.95
2022-10-24T18:06:44.094Z,8.75
2022-10-24T18:09:46.925Z,8.45
2022-10-24T18:12:49.834Z,5.97
2022-10-24T18:15:54.083Z,10.27
2022-10-24T18:18:57.587Z,12.77
2022-10-24T18:22:00.403Z,9.40
2022-10-24T18:25:03.555Z,11.82
2022-10-24T18:28:06.499Z,6.30
2022-10-24T18:31:12.830Z,4.65
2022-10-24T18:34:15.703Z,10.50
2022-10-24T18:37:20.001Z,5.75
2022-10-24T18:40:23.480Z,10.25
2022-10-24T18:43:26.501Z,9.02
2022-10-24T18:46:31.703Z,6.07
2022-10-24T18:49:36.010Z,5.47
2022-10-24T18:52:45.155Z,9.15
2022-10-24T18:55:48.499Z,6.82
2022-10-24T18:58:57.152Z,11.50
2022-10-24T19:02:19.078Z,6.32
2022-10-24T19:05:24.890Z,5.10
2022-10-24T19:08:28.171Z,9.90
2022-10-24T19:11:31.131Z,5.43
2022-10-24T19:14:34.321Z,2.97
2022-10-24T19:17:38.749Z,7.63
2022-10-24T19:20:42.380Z,6.90
2022-10-24T19:23:45.180Z,6.45
2022-10-24T19:26:48.487Z,7.53
2022-10-24T19:29:51.304Z,5.55
2022-10-24T19:32:56.319Z,9.18
2022-10-24T19:36:03.429Z,6.43
2022-10-24T19:39:06.607Z,4.65
2022-10-24T19:42:09.450Z,6.68
2022-10-24T19:45:12.308Z,7.30
2022-10-24T19:48:16.645Z,5.07
2022-10-24T19:51:20.904Z,6.90
2022-10-24T19:54:23.740Z,7.22
2022-10-24T19:57:26.584Z,7.78
2022-10-24T20:00:31.216Z,4.90
2022-10-24T20:03:36.545Z,8.70
2022-10-24T20:06:39.538Z,6.03
2022-10-24T20:09:42.325Z,5.50
2022-10-24T20:12:45.592Z,6.38
2022-10-24T20:15:53.702Z,8.07
2022-10-24T20:18:57.779Z,3.53
2022-10-24T20:22:02.428Z,5.68
2022-10-24T20:25:06.068Z,7.88
2022-10-24T20:28:08.856Z,6.38
2022-10-24T20:31:20.709Z,4.97
2022-10-24T20:34:24.890Z,5.68
2022-10-24T20:37:27.730Z,5.43
2022-10-24T20:40:30.535Z,4.47
2022-10-24T20:43:33.253Z,9.10
2022-10-24T20:46:36.063Z,5.40
2022-10-24T20:49:40.264Z,5.75
2022-10-24T20:52:43.278Z,6.93
2022-10-24T20:55:46.127Z,5.30
2022-10-24T20:58:50.669Z,5.93
2022-10-24T21:01:53.500Z,5.20
2022-10-24T21:04:57.829Z,5.93
2022-10-24T21:08:00.688Z,7.00
2022-10-24T21:11:06.917Z,5.80
2022-10-24T21:14:13.317Z,5.95
2022-10-24T21:17:16.434Z,4.72
2022-10-24T21:20:20.723Z,5.45
2022-10-24T21:23:23.612Z,4.95
2022-10-24T21:26:26.606Z,3.90
2022-10-24T21:29:33.979Z,5.28
2022-10-24T21:32:37.216Z,10.30
2022-10-24T21:35:42.716Z,7.20
2022-10-24T21:38:47.865Z,8.30
2022-10-24T21:41:50.719Z,9.85
2022-10-24T21:44:53.575Z,7.63
2022-10-24T21:47:56.459Z,10.20
2022-10-24T21:51:06.208Z,8.55
2022-10-24T21:54:17.146Z,6.25
2022-10-24T21:57:19.989Z,8.77
2022-10-24T22:00:22.791Z,9.85
2022-10-24T22:03:26.298Z,8.20
2022-10-24T22:06:32.640Z,16.20
2022-10-24T22:09:35.423Z,9.65
2022-10-24T22:12:38.247Z,11.15
2022-10-24T22:15:41.137Z,7.47
2022-10-24T22:18:44.407Z,7.38
2022-10-24T22:21:50.981Z,10.30
2022-10-24T22:24:53.754Z,10.02
2022-10-24T22:27:56.571Z,5.55
2022-10-24T22:31:00.048Z,8.57
2022-10-24T22:34:04.018Z,10.30
2022-10-24T22:37:16.942Z,7.50
2022-10-24T22:40:24.845Z,6.07
2022-10-24T22:43:28.213Z,6.90
2022-10-24T22:46:49.773Z,9.60
2022-10-24T22:50:03.811Z,6.97
2022-10-24T22:53:12.239Z,6.32
2022-10-24T22:56:19.307Z,5.25
2022-10-24T22:59:22.679Z,7.35
2022-10-24T23:02:31.071Z,7.30
2022-10-24T23:05:39.664Z,4.10
2022-10-24T23:08:45.473Z,9.30
2022-10-24T23:11:49.020Z,6.50
2022-10-24T23:14:53.296Z,4.93
2022-10-24T23:17:56.485Z,5.60
2022-10-24T23:21:12.312Z,7.28
2022-10-24T23:24:18.058Z,8.48
2022-10-24T23:27:34.211Z,9.23
2022-10-24T23:30:37.639Z,5.60
2022-10-24T23:33:40.919Z,3.50
2022-10-24T23:36:46.463Z,5.25
2022-10-24T23:39:51.325Z,4.10
2022-10-24T23:42:55.108Z,7.32
2022-10-24T23:46:01.671Z,5.75
2022-10-24T23:49:22.000Z,5.28
2022-10-24T23:52:29.715Z,4.28
2022-10-24T23:55:34.521Z,3.30
2022-10-24T23:58:37.287Z,9.25
