createdAt,value
2023-03-29T00:00:13.555Z,18.45
2023-03-29T00:01:34.779Z,18.46
2023-03-29T00:02:14.651Z,18.48
2023-03-29T00:05:13.576Z,18.48
2023-03-29T00:06:13.568Z,18.48
2023-03-29T00:07:13.544Z,18.49
2023-03-29T00:08:13.536Z,18.48
2023-03-29T00:09:13.540Z,18.48
2023-03-29T00:10:13.538Z,18.46
2023-03-29T00:11:13.516Z,18.49
2023-03-29T00:12:13.523Z,18.49
2023-03-29T00:13:13.511Z,18.49
2023-03-29T00:14:13.518Z,18.50
2023-03-29T00:15:13.536Z,18.50
2023-03-29T00:16:13.567Z,18.50
2023-03-29T00:17:13.579Z,18.51
2023-03-29T00:18:13.631Z,18.50
2023-03-29T00:19:13.670Z,18.50
2023-03-29T00:20:13.696Z,18.51
2023-03-29T00:21:13.705Z,18.52
2023-03-29T00:22:13.748Z,18.49
2023-03-29T00:23:13.764Z,18.50
2023-03-29T00:24:13.811Z,18.53
2023-03-29T00:25:13.841Z,18.52
2023-03-29T00:26:13.897Z,18.51
2023-03-29T00:27:13.954Z,18.53
2023-03-29T00:28:14.023Z,18.53
2023-03-29T00:29:14.081Z,18.53
2023-03-29T00:30:14.124Z,18.52
2023-03-29T00:31:14.252Z,18.53
2023-03-29T00:32:14.258Z,18.52
2023-03-29T00:33:14.289Z,18.51
2023-03-29T00:34:14.355Z,18.54
2023-03-29T00:35:14.413Z,18.53
2023-03-29T00:36:14.463Z,18.52
2023-03-29T00:37:14.520Z,18.53
2023-03-29T00:38:14.594Z,18.54
2023-03-29T00:39:14.699Z,18.54
2023-03-29T00:40:14.714Z,18.52
2023-03-29T00:41:14.761Z,18.54
2023-03-29T00:42:14.843Z,18.53
2023-03-29T00:43:14.862Z,18.53
2023-03-29T00:44:14.929Z,18.54
2023-03-29T00:45:14.980Z,18.53
2023-03-29T00:46:15.057Z,18.53
2023-03-29T00:47:15.072Z,18.53
2023-03-29T00:48:15.101Z,18.52
2023-03-29T00:49:15.116Z,18.53
2023-03-29T00:50:15.138Z,18.53
2023-03-29T00:51:15.198Z,18.54
2023-03-29T00:52:15.248Z,18.53
2023-03-29T00:53:15.319Z,18.53
2023-03-29T00:54:15.475Z,18.54
2023-03-29T00:55:15.423Z,18.53
2023-03-29T00:56:15.472Z,18.54
2023-03-29T00:57:15.507Z,18.53
2023-03-29T00:58:15.541Z,18.54
2023-03-29T00:59:15.554Z,18.54
2023-03-29T01:00:15.574Z,18.56
2023-03-29T01:01:15.601Z,18.55
2023-03-29T01:02:15.688Z,18.56
2023-03-29T01:03:15.738Z,18.58
2023-03-29T01:04:15.668Z,18.56
2023-03-29T01:05:15.694Z,18.57
2023-03-29T01:06:15.709Z,18.57
2023-03-29T01:07:15.762Z,18.57
2023-03-29T01:08:15.766Z,18.56
2023-03-29T01:09:15.766Z,18.59
2023-03-29T01:10:15.804Z,18.61
2023-03-29T01:11:15.886Z,18.60
2023-03-29T01:12:15.926Z,18.59
2023-03-29T01:13:16.046Z,18.59
2023-03-29T01:14:16.057Z,18.62
2023-03-29T01:15:16.096Z,18.61
2023-03-29T01:16:16.227Z,18.62
2023-03-29T01:17:16.228Z,18.62
2023-03-29T01:18:16.253Z,18.64
2023-03-29T01:19:16.300Z,18.64
2023-03-29T01:20:16.344Z,18.65
2023-03-29T01:21:16.369Z,18.65
2023-03-29T01:22:16.404Z,18.65
2023-03-29T01:23:16.415Z,18.68
2023-03-29T01:24:16.422Z,18.68
2023-03-29T01:25:16.452Z,18.67
2023-03-29T01:26:16.483Z,18.67
2023-03-29T01:27:16.530Z,18.69
2023-03-29T01:28:16.569Z,18.68
2023-03-29T01:29:16.665Z,18.67
2023-03-29T01:30:16.698Z,18.67
2023-03-29T01:31:16.782Z,18.68
2023-03-29T01:32:16.833Z,18.69
2023-03-29T01:33:16.877Z,18.69
2023-03-29T01:34:16.920Z,18.68
2023-03-29T01:35:16.997Z,18.69
2023-03-29T01:36:17.051Z,18.70
2023-03-29T01:37:17.088Z,18.71
2023-03-29T01:38:17.147Z,18.69
2023-03-29T01:39:17.189Z,18.72
2023-03-29T01:40:17.290Z,18.71
2023-03-29T01:41:17.311Z,18.71
2023-03-29T01:42:17.369Z,18.73
2023-03-29T01:43:17.447Z,18.73
2023-03-29T01:44:17.519Z,18.75
2023-03-29T01:45:17.555Z,18.74
2023-03-29T01:46:17.649Z,18.74
2023-03-29T01:47:17.657Z,18.75
2023-03-29T01:48:17.715Z,18.73
2023-03-29T01:49:17.782Z,18.76
2023-03-29T01:50:17.821Z,18.75
2023-03-29T01:51:17.838Z,18.78
2023-03-29T01:52:17.883Z,18.77
2023-03-29T01:53:17.896Z,18.77
2023-03-29T01:54:17.909Z,18.77
2023-03-29T01:55:17.953Z,18.78
2023-03-29T01:56:17.987Z,18.80
2023-03-29T01:57:18.074Z,18.82
2023-03-29T01:58:18.055Z,18.82
2023-03-29T01:59:18.067Z,18.83
2023-03-29T02:00:18.107Z,18.82
2023-03-29T02:01:18.152Z,18.83
2023-03-29T02:02:18.241Z,18.83
2023-03-29T02:03:18.326Z,18.84
2023-03-29T02:04:18.332Z,18.85
2023-03-29T02:05:18.365Z,18.88
2023-03-29T02:06:18.436Z,18.87
2023-03-29T02:07:18.458Z,18.88
2023-03-29T02:08:18.524Z,18.89
2023-03-29T02:09:18.589Z,18.89
2023-03-29T02:10:18.645Z,18.90
2023-03-29T02:11:18.687Z,18.89
2023-03-29T02:12:18.778Z,18.92
2023-03-29T02:13:18.809Z,18.92
2023-03-29T02:14:18.833Z,18.93
2023-03-29T02:15:18.882Z,18.95
2023-03-29T02:16:19.096Z,18.96
2023-03-29T02:17:19.014Z,18.95
2023-03-29T02:18:19.011Z,18.96
2023-03-29T02:19:19.103Z,18.99
2023-03-29T02:20:20.748Z,19.01
2023-03-29T02:21:19.166Z,18.98
2023-03-29T02:22:19.222Z,19.01
2023-03-29T02:23:19.291Z,19.03
2023-03-29T02:24:19.371Z,19.04
2023-03-29T02:25:19.409Z,19.04
2023-03-29T02:26:19.441Z,19.04
2023-03-29T02:27:19.498Z,19.06
2023-03-29T02:28:19.529Z,19.06
2023-03-29T02:29:19.540Z,19.09
2023-03-29T02:30:19.566Z,19.08
2023-03-29T02:31:19.659Z,19.10
2023-03-29T02:32:19.627Z,19.10
2023-03-29T02:33:19.650Z,19.12
2023-03-29T02:34:19.647Z,19.13
2023-03-29T02:35:19.682Z,19.12
2023-03-29T02:36:19.773Z,19.15
2023-03-29T02:37:19.767Z,19.14
2023-03-29T02:38:19.835Z,19.15
2023-03-29T02:39:19.880Z,19.16
2023-03-29T02:40:19.906Z,19.19
2023-03-29T02:41:19.947Z,19.19
2023-03-29T02:42:20.011Z,19.21
2023-03-29T02:43:20.070Z,19.22
2023-03-29T02:44:20.136Z,19.24
2023-03-29T02:45:20.206Z,19.23
2023-03-29T02:46:20.281Z,19.25
2023-03-29T02:47:20.246Z,19.27
2023-03-29T02:48:20.262Z,19.25
2023-03-29T02:49:20.289Z,19.27
2023-03-29T02:50:20.362Z,19.28
2023-03-29T02:51:20.493Z,19.29
2023-03-29T02:52:20.474Z,19.30
2023-03-29T02:53:20.525Z,19.31
2023-03-29T02:54:20.565Z,19.34
2023-03-29T02:55:20.633Z,19.34
2023-03-29T02:56:20.703Z,19.35
2023-03-29T02:57:20.783Z,19.36
2023-03-29T02:58:20.801Z,19.37
2023-03-29T02:59:20.882Z,19.38
2023-03-29T03:00:20.865Z,19.38
2023-03-29T03:01:20.950Z,19.40
2023-03-29T03:02:20.987Z,19.40
2023-03-29T03:03:21.064Z,19.43
2023-03-29T03:04:20.962Z,19.41
2023-03-29T03:05:20.989Z,19.43
2023-03-29T03:06:21.015Z,19.44
2023-03-29T03:07:21.084Z,19.45
2023-03-29T03:08:21.118Z,19.47
2023-03-29T03:09:21.168Z,19.45
2023-03-29T03:10:21.239Z,19.48
2023-03-29T03:11:21.295Z,19.48
2023-03-29T03:12:21.322Z,19.51
2023-03-29T03:13:21.350Z,19.52
2023-03-29T03:14:21.350Z,19.51
2023-03-29T03:15:21.357Z,19.53
2023-03-29T03:16:21.447Z,19.53
2023-03-29T03:17:21.442Z,19.55
2023-03-29T03:18:21.439Z,19.55
2023-03-29T03:19:21.467Z,19.56
2023-03-29T03:20:22.246Z,19.57
2023-03-29T03:21:21.534Z,19.59
2023-03-29T03:22:21.544Z,19.56
2023-03-29T03:23:21.533Z,19.58
2023-03-29T03:24:21.565Z,19.59
2023-03-29T03:25:21.580Z,19.61
2023-03-29T03:26:21.627Z,19.60
2023-03-29T03:27:21.619Z,19.61
2023-03-29T03:28:21.655Z,19.62
2023-03-29T03:29:21.664Z,19.65
2023-03-29T03:30:21.695Z,19.62
2023-03-29T03:31:21.794Z,19.65
2023-03-29T03:32:21.845Z,19.66
2023-03-29T03:33:21.883Z,19.66
2023-03-29T03:34:21.946Z,19.67
2023-03-29T03:35:22.002Z,19.67
2023-03-29T03:36:22.053Z,19.68
2023-03-29T03:37:22.103Z,19.69
2023-03-29T03:38:22.181Z,19.70
2023-03-29T03:39:22.202Z,19.70
2023-03-29T03:40:22.225Z,19.71
2023-03-29T03:41:22.248Z,19.71
2023-03-29T03:42:22.263Z,19.72
2023-03-29T03:43:22.288Z,19.73
2023-03-29T03:44:22.328Z,19.74
2023-03-29T03:45:22.332Z,19.74
2023-03-29T03:46:22.397Z,19.76
2023-03-29T03:47:22.466Z,19.74
2023-03-29T03:48:22.504Z,19.74
2023-03-29T03:49:22.539Z,19.77
2023-03-29T03:50:22.588Z,19.78
2023-03-29T03:51:22.617Z,19.78
2023-03-29T03:52:22.660Z,19.77
2023-03-29T03:53:22.674Z,19.81
2023-03-29T03:54:22.692Z,19.81
2023-03-29T03:55:22.718Z,19.82
2023-03-29T03:56:22.744Z,19.79
2023-03-29T03:57:22.805Z,19.82
2023-03-29T03:58:22.798Z,19.84
2023-03-29T03:59:22.846Z,19.84
2023-03-29T04:00:22.889Z,19.84
2023-03-29T04:01:22.930Z,19.84
2023-03-29T04:02:23.044Z,19.84
2023-03-29T04:03:23.194Z,19.85
2023-03-29T04:04:23.203Z,19.85
2023-03-29T04:05:23.179Z,19.85
2023-03-29T04:06:23.214Z,19.85
2023-03-29T04:07:23.336Z,19.87
2023-03-29T04:08:23.338Z,19.87
2023-03-29T04:09:23.397Z,19.86
2023-03-29T04:10:23.454Z,19.87
2023-03-29T04:11:23.478Z,19.89
2023-03-29T04:12:23.529Z,19.88
2023-03-29T04:13:23.576Z,19.91
2023-03-29T04:14:23.648Z,19.92
2023-03-29T04:15:23.690Z,19.88
2023-03-29T04:16:23.874Z,19.92
2023-03-29T04:17:23.924Z,19.91
2023-03-29T04:18:23.997Z,19.91
2023-03-29T04:19:23.922Z,19.94
2023-03-29T04:20:23.981Z,19.94
2023-03-29T04:21:24.025Z,19.93
2023-03-29T04:22:24.096Z,19.92
2023-03-29T04:23:24.146Z,19.96
2023-03-29T04:24:24.183Z,19.95
2023-03-29T04:25:24.223Z,19.95
2023-03-29T04:26:24.275Z,19.96
2023-03-29T04:27:24.348Z,19.98
2023-03-29T04:28:24.400Z,19.96
2023-03-29T04:29:24.419Z,19.98
2023-03-29T04:30:24.472Z,19.98
2023-03-29T04:31:24.525Z,19.99
2023-03-29T04:32:24.536Z,19.97
2023-03-29T04:33:24.554Z,19.99
2023-03-29T04:34:24.581Z,20.00
2023-03-29T04:35:24.587Z,20.01
2023-03-29T04:36:24.596Z,20.02
2023-03-29T04:37:24.634Z,20.02
2023-03-29T04:38:24.692Z,20.02
2023-03-29T04:39:24.741Z,20.03
2023-03-29T04:40:24.809Z,20.02
2023-03-29T04:41:24.830Z,20.04
2023-03-29T04:42:24.856Z,20.02
2023-03-29T04:43:24.894Z,20.03
2023-03-29T04:44:24.902Z,20.04
2023-03-29T04:45:24.969Z,20.04
2023-03-29T04:46:25.052Z,20.05
2023-03-29T04:47:25.099Z,20.06
2023-03-29T04:48:25.075Z,20.07
2023-03-29T04:49:26.164Z,20.06
2023-03-29T04:50:25.127Z,20.07
2023-03-29T04:51:25.155Z,20.07
2023-03-29T04:52:25.197Z,20.07
2023-03-29T04:53:25.227Z,20.08
2023-03-29T04:54:25.231Z,20.08
2023-03-29T04:55:25.277Z,20.07
2023-03-29T04:56:25.351Z,20.11
2023-03-29T04:57:25.409Z,20.10
2023-03-29T04:58:30.645Z,20.11
2023-03-29T04:59:26.394Z,20.11
2023-03-29T05:00:25.382Z,20.10
2023-03-29T05:01:25.412Z,20.11
2023-03-29T05:02:25.408Z,20.11
2023-03-29T05:03:25.378Z,20.11
2023-03-29T05:04:25.392Z,20.12
2023-03-29T05:05:25.365Z,20.12
2023-03-29T05:06:25.352Z,20.13
2023-03-29T05:07:25.326Z,20.13
2023-03-29T05:08:25.326Z,20.12
2023-03-29T05:09:25.339Z,20.14
2023-03-29T05:10:25.312Z,20.13
2023-03-29T05:11:25.394Z,20.14
2023-03-29T05:12:25.295Z,20.16
2023-03-29T05:13:25.316Z,20.14
2023-03-29T05:14:25.302Z,20.16
2023-03-29T05:15:25.287Z,20.16
2023-03-29T05:16:25.321Z,20.16
2023-03-29T05:17:25.336Z,20.16
2023-03-29T05:18:25.312Z,20.16
2023-03-29T05:19:25.343Z,20.17
2023-03-29T05:20:25.364Z,20.17
2023-03-29T05:21:25.400Z,20.18
2023-03-29T05:22:25.429Z,20.18
2023-03-29T05:23:25.437Z,20.19
2023-03-29T05:24:25.465Z,20.18
2023-03-29T05:25:25.826Z,20.24
2023-03-29T05:26:25.537Z,20.29
2023-03-29T05:27:25.564Z,20.58
2023-03-29T05:28:25.626Z,20.87
2023-03-29T05:29:25.618Z,20.87
2023-03-29T05:30:25.685Z,20.95
2023-03-29T05:31:25.752Z,21.45
2023-03-29T05:32:25.784Z,21.57
2023-03-29T05:33:25.770Z,21.92
2023-03-29T05:34:25.866Z,22.01
2023-03-29T05:35:25.894Z,22.01
2023-03-29T05:36:25.950Z,22.17
2023-03-29T05:37:25.961Z,22.29
2023-03-29T05:38:26.005Z,22.55
2023-03-29T05:39:26.004Z,23.04
2023-03-29T05:40:26.032Z,23.12
2023-03-29T05:41:26.020Z,23.51
2023-03-29T05:42:26.019Z,23.69
2023-03-29T05:43:26.041Z,23.83
2023-03-29T05:44:26.031Z,23.98
2023-03-29T05:45:26.072Z,23.97
2023-03-29T05:46:26.080Z,24.05
2023-03-29T05:47:26.199Z,24.38
2023-03-29T05:48:26.213Z,24.12
2023-03-29T05:49:26.237Z,24.11
2023-03-29T05:50:26.329Z,24.55
2023-03-29T05:51:26.349Z,24.47
2023-03-29T05:52:26.341Z,24.47
2023-03-29T05:53:26.426Z,24.32
2023-03-29T05:54:26.496Z,24.24
2023-03-29T05:55:26.551Z,24.30
2023-03-29T05:56:26.630Z,24.28
2023-03-29T05:57:26.683Z,24.29
2023-03-29T05:58:26.837Z,24.18
2023-03-29T05:59:26.760Z,24.25
2023-03-29T06:00:26.821Z,24.31
2023-03-29T06:01:26.784Z,24.27
2023-03-29T06:02:26.871Z,24.24
2023-03-29T06:03:27.015Z,24.56
2023-03-29T06:04:27.004Z,24.57
2023-03-29T06:05:26.939Z,24.61
2023-03-29T06:06:26.939Z,24.84
2023-03-29T06:07:26.959Z,24.45
2023-03-29T06:08:26.971Z,24.35
2023-03-29T06:09:26.980Z,24.26
2023-03-29T06:10:27.026Z,24.28
2023-03-29T06:11:27.033Z,24.36
2023-03-29T06:12:27.026Z,24.80
2023-03-29T06:13:27.041Z,24.54
2023-03-29T06:14:27.076Z,24.38
2023-03-29T06:15:27.095Z,24.36
2023-03-29T06:16:27.170Z,24.36
2023-03-29T06:17:27.120Z,24.40
2023-03-29T06:18:27.124Z,24.71
2023-03-29T06:19:27.142Z,24.54
2023-03-29T06:20:27.156Z,24.30
2023-03-29T06:21:27.199Z,24.40
2023-03-29T06:22:27.151Z,24.61
2023-03-29T06:23:27.165Z,24.32
2023-03-29T06:24:27.190Z,24.29
2023-03-29T06:25:27.161Z,24.26
2023-03-29T06:26:27.214Z,24.21
2023-03-29T06:27:27.258Z,24.16
2023-03-29T06:28:27.287Z,24.14
2023-03-29T06:29:27.352Z,24.16
2023-03-29T06:30:27.474Z,24.20
2023-03-29T06:31:27.509Z,24.57
2023-03-29T06:32:27.870Z,24.35
2023-03-29T06:33:27.576Z,24.01
2023-03-29T06:34:27.612Z,24.13
2023-03-29T06:35:27.673Z,24.35
2023-03-29T06:36:27.718Z,24.20
2023-03-29T06:37:27.804Z,24.19
2023-03-29T06:38:27.836Z,24.23
2023-03-29T06:39:27.893Z,24.31
2023-03-29T06:40:27.929Z,24.33
2023-03-29T06:41:27.961Z,24.43
2023-03-29T06:42:27.996Z,24.48
2023-03-29T06:43:28.044Z,24.54
2023-03-29T06:44:28.054Z,24.62
2023-03-29T06:45:29.338Z,24.64
2023-03-29T06:46:28.397Z,24.67
2023-03-29T06:47:28.390Z,24.69
2023-03-29T06:48:28.130Z,24.72
2023-03-29T06:49:28.162Z,24.74
2023-03-29T06:50:28.140Z,24.75
2023-03-29T06:51:28.181Z,24.73
2023-03-29T06:52:28.334Z,24.73
2023-03-29T06:53:28.200Z,24.69
2023-03-29T06:54:28.209Z,24.72
2023-03-29T06:55:28.233Z,24.77
2023-03-29T06:56:28.267Z,24.82
2023-03-29T06:57:28.385Z,24.92
2023-03-29T06:58:28.295Z,24.88
2023-03-29T06:59:28.286Z,24.84
2023-03-29T07:00:28.430Z,24.83
2023-03-29T07:01:28.411Z,24.80
2023-03-29T07:02:28.483Z,24.74
2023-03-29T07:03:28.490Z,24.64
2023-03-29T07:04:28.555Z,24.62
2023-03-29T07:05:28.612Z,24.62
2023-03-29T07:06:28.647Z,24.62
2023-03-29T07:07:28.895Z,24.60
2023-03-29T07:08:28.678Z,24.60
2023-03-29T07:09:28.643Z,24.58
2023-03-29T07:10:28.712Z,24.54
2023-03-29T07:11:28.736Z,24.54
2023-03-29T07:12:28.831Z,24.51
2023-03-29T07:13:28.811Z,24.48
2023-03-29T07:14:28.906Z,24.45
2023-03-29T07:15:28.920Z,24.39
2023-03-29T07:16:29.016Z,24.33
2023-03-29T07:17:29.397Z,24.23
2023-03-29T07:18:29.086Z,24.21
2023-03-29T07:19:29.152Z,24.21
2023-03-29T07:20:29.251Z,24.18
2023-03-29T07:21:29.275Z,24.13
2023-03-29T07:22:29.373Z,24.07
2023-03-29T07:23:29.376Z,24.06
2023-03-29T07:24:29.433Z,23.96
2023-03-29T07:25:29.490Z,23.80
2023-03-29T07:26:30.258Z,23.66
2023-03-29T07:27:29.869Z,23.18
2023-03-29T07:28:29.866Z,23.43
2023-03-29T07:29:29.634Z,23.72
2023-03-29T07:30:31.466Z,23.98
2023-03-29T07:31:29.629Z,24.18
2023-03-29T07:32:29.709Z,24.30
2023-03-29T07:33:29.957Z,24.41
2023-03-29T07:34:29.614Z,23.91
2023-03-29T07:35:29.616Z,23.91
2023-03-29T07:36:29.614Z,23.69
2023-03-29T07:37:29.848Z,24.20
2023-03-29T07:38:29.676Z,24.34
2023-03-29T07:39:29.786Z,24.59
2023-03-29T07:40:29.797Z,24.75
2023-03-29T07:41:29.830Z,24.85
2023-03-29T07:42:29.913Z,24.65
2023-03-29T07:43:29.943Z,24.73
2023-03-29T07:44:29.971Z,24.72
2023-03-29T07:45:30.062Z,24.81
2023-03-29T07:46:30.109Z,24.74
2023-03-29T07:47:30.199Z,24.69
2023-03-29T07:48:30.198Z,24.85
2023-03-29T07:49:30.370Z,24.66
2023-03-29T07:50:30.305Z,24.42
2023-03-29T07:51:30.345Z,24.52
2023-03-29T07:52:30.414Z,24.52
2023-03-29T07:53:30.480Z,24.59
2023-03-29T07:54:30.578Z,24.76
2023-03-29T07:55:30.602Z,24.68
2023-03-29T07:56:30.618Z,25.01
2023-03-29T07:57:30.687Z,25.11
2023-03-29T07:58:30.644Z,24.80
2023-03-29T07:59:30.896Z,25.08
2023-03-29T08:00:30.892Z,24.99
2023-03-29T08:01:30.777Z,24.98
2023-03-29T08:02:30.778Z,24.96
2023-03-29T08:03:30.852Z,25.20
2023-03-29T08:04:30.838Z,24.91
2023-03-29T08:05:40.748Z,25.06
2023-03-29T08:06:31.860Z,25.03
2023-03-29T08:07:30.859Z,25.05
2023-03-29T08:08:30.843Z,25.03
2023-03-29T08:09:30.828Z,25.24
2023-03-29T08:10:30.825Z,25.05
2023-03-29T08:11:30.826Z,25.17
2023-03-29T08:12:30.840Z,25.09
2023-03-29T08:13:30.803Z,25.12
2023-03-29T08:14:30.824Z,25.23
2023-03-29T08:15:30.896Z,25.28
2023-03-29T08:16:30.817Z,25.34
2023-03-29T08:17:30.943Z,25.51
2023-03-29T08:18:32.843Z,25.40
2023-03-29T08:19:30.820Z,25.45
2023-03-29T08:20:30.870Z,25.64
2023-03-29T08:21:30.797Z,26.11
2023-03-29T08:22:30.809Z,26.17
2023-03-29T08:23:30.770Z,25.85
2023-03-29T08:24:30.770Z,25.66
2023-03-29T08:25:30.924Z,25.90
2023-03-29T08:26:30.770Z,25.72
2023-03-29T08:27:30.746Z,25.68
2023-03-29T08:28:30.750Z,25.71
2023-03-29T08:29:30.727Z,25.91
2023-03-29T08:30:30.751Z,25.95
2023-03-29T08:31:30.777Z,25.77
2023-03-29T08:32:30.807Z,25.73
2023-03-29T08:33:30.722Z,26.07
2023-03-29T08:34:30.735Z,25.94
2023-03-29T08:35:30.689Z,25.97
2023-03-29T08:36:30.684Z,25.79
2023-03-29T08:37:30.711Z,25.86
2023-03-29T08:38:30.709Z,25.76
2023-03-29T08:39:30.677Z,25.69
2023-03-29T08:40:30.667Z,25.56
2023-03-29T08:41:30.664Z,25.42
2023-03-29T08:42:30.643Z,25.44
2023-03-29T08:43:30.897Z,25.45
2023-03-29T08:44:30.628Z,25.46
2023-03-29T08:45:30.652Z,25.34
2023-03-29T08:46:35.178Z,25.16
2023-03-29T08:47:31.674Z,24.85
2023-03-29T08:48:30.630Z,24.57
2023-03-29T08:49:30.608Z,24.57
2023-03-29T08:50:30.615Z,24.54
2023-03-29T08:51:30.646Z,24.59
2023-03-29T08:52:30.581Z,24.66
2023-03-29T08:53:30.584Z,24.69
2023-03-29T08:54:30.569Z,24.61
2023-03-29T08:55:30.562Z,24.56
2023-03-29T08:56:32.842Z,24.49
2023-03-29T08:57:30.560Z,24.40
2023-03-29T08:58:30.572Z,24.31
2023-03-29T08:59:30.558Z,24.28
2023-03-29T09:00:30.560Z,24.12
2023-03-29T09:01:30.560Z,24.03
2023-03-29T09:02:30.615Z,24.01
2023-03-29T09:03:30.610Z,23.95
2023-03-29T09:04:30.515Z,23.96
2023-03-29T09:05:30.508Z,23.87
2023-03-29T09:06:30.483Z,23.83
2023-03-29T09:07:30.494Z,23.83
2023-03-29T09:08:30.527Z,23.80
2023-03-29T09:09:30.494Z,23.76
2023-03-29T09:10:30.519Z,23.67
2023-03-29T09:11:30.470Z,23.60
2023-03-29T09:12:30.452Z,23.61
2023-03-29T09:13:30.493Z,23.66
2023-03-29T09:14:30.430Z,23.61
2023-03-29T09:15:30.435Z,23.70
2023-03-29T09:16:30.519Z,23.77
2023-03-29T09:17:30.912Z,23.74
2023-03-29T09:18:30.437Z,23.70
2023-03-29T09:19:30.396Z,23.71
2023-03-29T09:20:30.418Z,23.61
2023-03-29T09:21:30.393Z,23.59
2023-03-29T09:22:30.390Z,23.52
2023-03-29T09:23:30.399Z,23.51
2023-03-29T09:24:30.434Z,23.54
2023-03-29T09:25:31.857Z,23.39
2023-03-29T09:26:30.367Z,23.60
2023-03-29T09:27:30.462Z,23.74
2023-03-29T09:28:30.375Z,24.26
2023-03-29T09:29:30.333Z,24.32
2023-03-29T09:30:30.369Z,24.32
2023-03-29T09:31:30.420Z,24.23
2023-03-29T09:32:30.368Z,24.80
2023-03-29T09:33:30.414Z,24.93
2023-03-29T09:34:30.289Z,24.82
2023-03-29T09:35:30.330Z,24.76
2023-03-29T09:36:30.285Z,24.90
2023-03-29T09:37:30.275Z,24.86
2023-03-29T09:38:30.275Z,25.13
2023-03-29T09:39:30.269Z,25.41
2023-03-29T09:40:30.266Z,25.53
2023-03-29T09:41:30.240Z,25.67
2023-03-29T09:42:30.254Z,25.94
2023-03-29T09:43:30.233Z,26.17
2023-03-29T09:44:31.668Z,26.59
2023-03-29T09:45:30.261Z,26.56
2023-03-29T09:46:30.223Z,26.76
2023-03-29T09:47:30.266Z,26.94
2023-03-29T09:48:30.394Z,26.85
2023-03-29T09:49:30.220Z,26.70
2023-03-29T09:50:31.929Z,26.49
2023-03-29T09:51:30.187Z,26.48
2023-03-29T09:52:30.178Z,26.74
2023-03-29T09:53:30.169Z,26.90
2023-03-29T09:54:30.255Z,26.87
2023-03-29T09:55:30.193Z,26.72
2023-03-29T09:56:30.141Z,26.96
2023-03-29T09:57:30.219Z,26.64
2023-03-29T09:58:30.146Z,26.59
2023-03-29T09:59:30.162Z,26.56
2023-03-29T10:00:30.166Z,26.41
2023-03-29T10:01:30.129Z,26.33
2023-03-29T10:02:30.127Z,26.28
2023-03-29T10:03:30.413Z,26.47
2023-03-29T10:04:30.453Z,26.47
2023-03-29T10:05:30.111Z,26.48
2023-03-29T10:06:30.072Z,26.49
2023-03-29T10:07:30.099Z,26.40
2023-03-29T10:08:30.077Z,26.33
2023-03-29T10:09:30.425Z,26.34
2023-03-29T10:10:30.043Z,26.52
2023-03-29T10:11:30.089Z,26.21
2023-03-29T10:12:30.059Z,26.37
2023-03-29T10:13:30.055Z,26.40
2023-03-29T10:14:30.132Z,26.26
2023-03-29T10:15:30.666Z,26.14
2023-03-29T10:16:30.283Z,26.59
2023-03-29T10:17:30.198Z,26.74
2023-03-29T10:18:30.223Z,26.82
2023-03-29T10:19:30.418Z,26.90
2023-03-29T10:20:30.266Z,26.91
2023-03-29T10:21:30.260Z,26.88
2023-03-29T10:22:30.257Z,26.85
2023-03-29T10:23:30.281Z,26.39
2023-03-29T10:24:30.444Z,26.37
2023-03-29T10:25:30.357Z,26.19
2023-03-29T10:26:30.411Z,26.06
2023-03-29T10:27:30.601Z,26.04
2023-03-29T10:28:30.553Z,25.97
2023-03-29T10:29:30.613Z,25.75
2023-03-29T10:30:30.685Z,25.90
2023-03-29T10:31:30.773Z,25.60
2023-03-29T10:32:30.833Z,25.82
2023-03-29T10:33:30.848Z,25.59
2023-03-29T10:34:30.877Z,26.08
2023-03-29T10:35:30.982Z,25.70
2023-03-29T10:36:30.940Z,25.34
2023-03-29T10:37:30.997Z,25.27
2023-03-29T10:38:31.085Z,25.29
2023-03-29T10:39:31.143Z,25.31
2023-03-29T10:40:31.162Z,25.36
2023-03-29T10:41:31.119Z,25.36
2023-03-29T10:42:31.105Z,25.40
2023-03-29T10:43:31.114Z,25.44
2023-03-29T10:44:32.910Z,25.43
2023-03-29T10:45:31.114Z,25.50
2023-03-29T10:46:31.166Z,25.53
2023-03-29T10:47:31.146Z,25.59
2023-03-29T10:48:31.174Z,25.69
2023-03-29T10:49:31.217Z,25.68
2023-03-29T10:50:31.206Z,25.74
2023-03-29T10:51:31.244Z,25.58
2023-03-29T10:52:31.270Z,25.43
2023-03-29T10:53:31.309Z,25.35
2023-03-29T10:54:31.365Z,25.34
2023-03-29T10:55:31.299Z,25.34
2023-03-29T10:56:31.328Z,25.39
2023-03-29T10:57:31.388Z,25.46
2023-03-29T10:58:31.429Z,25.53
2023-03-29T10:59:31.943Z,25.66
2023-03-29T11:00:31.952Z,25.74
2023-03-29T11:01:31.626Z,25.78
2023-03-29T11:02:31.663Z,26.06
2023-03-29T11:03:31.840Z,26.09
2023-03-29T11:04:31.713Z,26.46
2023-03-29T11:05:31.712Z,26.34
2023-03-29T11:06:31.728Z,27.84
2023-03-29T11:07:31.782Z,27.38
2023-03-29T11:08:32.103Z,28.12
2023-03-29T11:09:31.816Z,28.37
2023-03-29T11:10:31.802Z,28.70
2023-03-29T11:11:31.808Z,28.46
2023-03-29T11:12:31.807Z,28.00
2023-03-29T11:13:31.833Z,27.46
2023-03-29T11:14:31.887Z,27.10
2023-03-29T11:15:32.487Z,26.92
2023-03-29T11:16:32.006Z,26.65
2023-03-29T11:17:32.078Z,26.55
2023-03-29T11:18:32.100Z,26.50
2023-03-29T11:19:32.115Z,26.28
2023-03-29T11:20:32.134Z,26.33
2023-03-29T11:21:32.180Z,26.20
2023-03-29T11:22:32.143Z,26.19
2023-03-29T11:23:32.177Z,26.34
2023-03-29T11:24:32.157Z,26.41
2023-03-29T11:25:32.182Z,26.75
2023-03-29T11:26:32.157Z,26.53
2023-03-29T11:27:32.162Z,26.73
2023-03-29T11:28:32.190Z,27.15
2023-03-29T11:29:32.179Z,27.28
2023-03-29T11:30:32.225Z,27.21
2023-03-29T11:31:32.379Z,27.39
2023-03-29T11:32:32.314Z,27.45
2023-03-29T11:33:32.350Z,27.66
2023-03-29T11:34:32.396Z,28.04
2023-03-29T11:35:32.464Z,28.55
2023-03-29T11:36:32.473Z,28.71
2023-03-29T11:37:32.543Z,29.02
2023-03-29T11:38:32.604Z,29.29
2023-03-29T11:39:32.667Z,29.23
2023-03-29T11:40:32.738Z,29.36
2023-03-29T11:41:32.802Z,29.58
2023-03-29T11:42:32.844Z,29.40
2023-03-29T11:43:32.903Z,29.67
2023-03-29T11:44:32.950Z,29.48
2023-03-29T11:45:33.481Z,29.24
2023-03-29T11:46:33.122Z,29.26
2023-03-29T11:47:33.137Z,29.08
2023-03-29T11:48:33.154Z,28.89
2023-03-29T11:49:33.182Z,28.85
2023-03-29T11:50:36.022Z,28.90
2023-03-29T11:51:33.192Z,28.66
2023-03-29T11:52:33.222Z,28.69
2023-03-29T11:53:33.185Z,28.69
2023-03-29T11:54:33.196Z,28.40
2023-03-29T11:55:33.464Z,28.36
2023-03-29T11:56:33.171Z,28.28
2023-03-29T11:57:33.466Z,28.20
2023-03-29T11:58:33.216Z,28.02
2023-03-29T11:59:33.170Z,27.99
2023-03-29T12:00:33.152Z,27.92
2023-03-29T12:01:33.138Z,27.89
2023-03-29T12:02:33.540Z,27.88
2023-03-29T12:03:33.154Z,27.80
2023-03-29T12:04:33.152Z,27.73
2023-03-29T12:05:33.120Z,27.67
2023-03-29T12:06:33.110Z,27.63
2023-03-29T12:07:33.128Z,27.55
2023-03-29T12:08:33.108Z,27.50
2023-03-29T12:09:33.076Z,27.48
2023-03-29T12:10:33.722Z,27.44
2023-03-29T12:11:33.076Z,27.37
2023-03-29T12:12:33.055Z,27.33
2023-03-29T12:13:33.066Z,27.28
2023-03-29T12:14:33.034Z,27.25
2023-03-29T12:15:33.027Z,27.21
2023-03-29T12:16:33.042Z,27.17
2023-03-29T12:17:33.074Z,27.14
2023-03-29T12:18:33.023Z,27.12
2023-03-29T12:19:33.009Z,27.06
2023-03-29T12:20:33.049Z,27.07
2023-03-29T12:21:33.007Z,27.02
2023-03-29T12:22:32.986Z,27.03
2023-03-29T12:23:32.992Z,26.97
2023-03-29T12:24:33.008Z,26.96
2023-03-29T12:25:32.973Z,26.89
2023-03-29T12:26:32.967Z,26.90
2023-03-29T12:27:32.974Z,26.85
2023-03-29T12:28:32.957Z,26.86
2023-03-29T12:29:32.953Z,26.78
2023-03-29T12:30:34.361Z,26.79
2023-03-29T12:31:33.018Z,26.77
2023-03-29T12:32:33.028Z,26.77
2023-03-29T12:33:33.050Z,26.71
2023-03-29T12:34:33.085Z,26.72
2023-03-29T12:35:33.144Z,26.69
2023-03-29T12:36:33.157Z,26.66
2023-03-29T12:37:33.234Z,26.63
2023-03-29T12:38:33.279Z,26.58
2023-03-29T12:39:33.352Z,26.58
2023-03-29T12:40:33.407Z,26.57
2023-03-29T12:41:33.441Z,26.53
2023-03-29T12:42:33.511Z,26.51
2023-03-29T12:43:33.582Z,26.50
2023-03-29T12:44:33.638Z,26.50
2023-03-29T12:45:33.668Z,26.46
2023-03-29T12:46:34.056Z,26.44
2023-03-29T12:47:33.841Z,26.43
2023-03-29T12:48:33.829Z,26.40
2023-03-29T12:49:33.882Z,26.36
2023-03-29T12:50:33.943Z,26.36
2023-03-29T12:51:34.025Z,26.34
2023-03-29T12:52:34.053Z,26.35
2023-03-29T12:53:34.088Z,26.31
2023-03-29T12:54:34.169Z,26.30