createdAt,value
2018-01-04T01:39:36.831Z,0.00
2018-01-04T01:39:37.334Z,0.00
2018-01-04T01:39:37.920Z,0.00
2018-01-04T01:39:38.511Z,0.00
2018-01-04T01:39:39.110Z,0.00
2018-01-04T01:39:39.711Z,0.00
2018-01-04T01:39:40.311Z,0.00
2018-01-04T01:39:40.914Z,0.00
2018-01-04T01:39:41.510Z,0.00
2018-01-04T01:40:36.480Z,0.00
2018-01-04T01:40:37.079Z,0.00
2018-01-04T01:40:37.678Z,0.00
2018-01-04T01:40:38.318Z,0.00
2018-01-04T01:40:38.880Z,0.00
2018-01-04T01:40:39.481Z,0.00
2018-01-04T01:41:33.570Z,0.00
2018-01-04T01:41:34.117Z,0.00
2018-01-04T01:41:34.746Z,0.00
2018-01-04T01:41:35.314Z,0.00
2018-01-04T01:41:35.918Z,0.00
2018-01-04T01:41:37.012Z,0.00
2018-01-04T01:41:37.521Z,0.00
2018-01-04T02:03:01.075Z,0.00
2018-01-04T02:03:01.643Z,0.00
2018-01-04T02:03:02.242Z,0.00
2018-01-04T02:03:02.857Z,0.00
2018-01-04T02:03:03.470Z,0.00
2018-01-04T02:03:04.039Z,0.00
2018-01-04T02:03:04.638Z,0.00
2018-01-04T02:03:05.239Z,0.00
2018-01-04T02:03:05.837Z,0.00
2018-01-04T02:03:06.441Z,0.00
2018-01-04T02:03:07.041Z,0.00
2018-01-04T02:03:07.638Z,0.00
2018-01-04T02:05:54.851Z,0.00
2018-01-04T02:05:55.356Z,0.00
2018-01-04T02:05:55.956Z,0.00
2018-01-04T02:05:56.554Z,0.00
2018-01-04T02:05:57.153Z,0.00
2018-01-04T02:05:57.755Z,0.00
2018-01-04T02:05:58.355Z,0.00
2018-01-04T02:05:58.952Z,0.00
2018-01-04T02:07:44.046Z,0.00
2018-01-04T02:07:44.647Z,0.00
2018-01-04T02:07:45.239Z,0.00
2018-01-04T02:07:45.862Z,0.00
2018-01-04T02:07:46.466Z,0.00
2018-01-04T02:07:47.039Z,0.00
2018-01-04T03:00:59.258Z,0.00
2018-01-04T03:00:59.809Z,0.00
2018-01-04T03:01:00.357Z,0.00
2018-01-04T03:01:00.958Z,0.00
2018-01-04T03:03:33.778Z,0.00
2018-01-04T03:03:34.368Z,0.00
2018-01-04T03:03:34.969Z,0.00
2018-01-04T03:03:35.567Z,0.00
2018-01-04T03:03:36.165Z,0.00
2018-01-04T03:03:36.764Z,0.00
2018-01-04T03:03:37.365Z,0.00
2018-01-04T03:03:37.963Z,0.00
2018-01-04T03:03:38.563Z,0.00
2018-01-04T03:03:39.206Z,0.00
2018-01-04T03:03:39.766Z,0.00
2018-01-04T03:03:40.413Z,0.00
2018-01-04T03:05:15.562Z,0.00
2018-01-04T03:05:16.159Z,0.00
2018-01-04T03:05:16.760Z,0.00
2018-01-04T03:05:17.359Z,0.00
2018-01-04T03:05:17.959Z,0.00
2018-01-04T03:05:18.559Z,0.00
2018-01-04T03:08:49.868Z,0.00
2018-01-04T03:08:50.375Z,0.00
2018-01-04T03:08:50.979Z,0.00
2018-01-04T03:09:44.472Z,0.00
2018-01-04T03:09:45.065Z,0.00
2018-01-04T03:09:45.672Z,0.00
2018-01-04T03:09:46.297Z,0.00
2018-01-04T03:09:46.874Z,0.00
2018-01-04T03:09:47.471Z,0.00
2018-01-04T03:09:48.070Z,0.00
2018-01-04T03:09:48.671Z,0.00
2018-01-04T03:12:19.264Z,0.00
2018-01-04T03:12:19.771Z,0.00
2018-01-04T03:12:20.369Z,0.00
2018-01-04T03:12:20.968Z,0.00
2018-01-04T03:12:21.570Z,0.00
2018-01-04T03:12:22.168Z,0.00
2018-01-04T03:12:22.768Z,0.00
2018-01-04T03:12:23.368Z,0.00
2018-01-04T03:12:23.980Z,0.00
2018-01-04T03:12:24.568Z,0.00
2018-01-04T03:12:25.166Z,0.00
2018-01-04T03:12:25.766Z,0.00
2018-01-04T03:12:26.365Z,0.00
2018-01-04T03:12:26.967Z,0.00
2018-01-04T03:12:27.574Z,0.00
2018-01-04T03:12:28.166Z,0.00
2018-01-04T03:12:28.786Z,0.00
2018-01-04T03:12:29.374Z,0.00
2018-01-04T03:17:05.723Z,0.00
2018-01-04T03:17:06.228Z,0.00
2018-01-04T03:17:06.828Z,0.00
2018-01-04T03:17:07.428Z,0.00
2018-01-04T03:17:08.028Z,0.00
2018-01-04T03:17:08.632Z,0.00
2018-01-04T03:17:09.226Z,0.00
2018-01-04T03:17:09.840Z,0.00
2018-01-04T03:17:10.426Z,0.00
2018-01-04T03:20:02.153Z,0.00
2018-01-04T03:20:02.658Z,0.00
2018-01-04T04:18:06.793Z,0.00
2018-01-04T04:18:07.298Z,0.00
2018-01-04T04:18:07.901Z,0.00
2018-01-04T04:18:08.497Z,0.00
2018-01-04T04:18:09.097Z,0.00
2018-01-04T04:18:09.697Z,0.00
2018-01-04T04:18:10.335Z,0.00
2018-01-04T04:18:10.900Z,0.00
2018-01-04T04:19:07.471Z,0.00
2018-01-04T04:19:08.067Z,0.00
2018-01-04T04:19:08.666Z,0.00
2018-01-04T04:29:46.458Z,0.00
2018-01-04T04:29:46.944Z,0.00
2018-01-04T04:29:47.550Z,0.00
2018-01-04T04:29:48.132Z,0.00
2018-01-04T04:29:48.731Z,0.00
2018-01-04T04:29:49.356Z,0.00
2018-01-04T04:46:02.100Z,0.00
2018-01-04T04:46:02.668Z,0.00
2018-01-04T04:46:03.265Z,0.00
2018-01-04T04:46:03.864Z,0.00
2018-01-04T04:46:04.470Z,0.00
2018-01-04T04:46:05.065Z,0.00
2018-01-04T04:46:05.665Z,0.00
2018-01-04T04:46:06.263Z,0.00
2018-01-04T04:46:06.865Z,0.00
2018-01-04T04:46:07.463Z,0.00
2018-01-04T04:46:08.062Z,0.00
2018-01-04T04:46:08.666Z,0.00
2018-01-04T05:09:45.912Z,0.00
2018-01-04T05:09:46.417Z,0.00
2018-01-04T05:09:47.015Z,0.00
2018-01-04T05:09:47.618Z,0.00
2018-01-04T05:09:48.217Z,0.00
2018-01-04T05:09:48.816Z,0.00
2018-01-04T05:09:49.416Z,0.00
2018-01-04T05:09:50.015Z,0.00
2018-01-04T05:09:50.614Z,0.00
2018-01-04T05:09:51.216Z,0.00
2018-01-04T05:09:51.814Z,0.00
2018-01-04T05:09:52.416Z,0.00
2018-01-04T05:10:46.470Z,0.00
2018-01-04T05:10:47.018Z,0.00
2018-01-04T05:10:47.628Z,0.00
2018-01-04T05:10:48.872Z,0.00
2018-01-04T05:10:48.880Z,0.00
2018-01-04T05:10:49.414Z,0.00
2018-01-04T05:10:50.015Z,0.00
2018-01-04T05:13:02.315Z,0.00
2018-01-04T05:13:02.906Z,0.00
2018-01-04T05:13:03.511Z,0.00
2018-01-04T05:13:04.108Z,0.00
2018-01-04T05:13:04.704Z,0.00
2018-01-04T05:13:05.321Z,0.00
2018-01-04T05:13:05.904Z,0.00
2018-01-04T05:13:06.511Z,0.00
2018-01-04T05:13:07.102Z,0.00
2018-01-04T05:13:07.705Z,0.00
2018-01-04T05:13:08.303Z,0.00
2018-01-04T05:13:08.903Z,0.00
2018-01-04T05:14:39.486Z,0.00
2018-01-04T05:14:40.082Z,0.00
2018-01-04T05:14:40.685Z,0.00
2018-01-04T05:14:41.280Z,0.00
2018-01-04T05:14:41.880Z,0.00
2018-01-04T05:14:42.484Z,0.00
2018-01-04T05:14:43.080Z,0.00
2018-01-04T05:14:43.679Z,0.00
2018-01-04T05:14:44.280Z,0.00
2018-01-04T05:14:44.885Z,0.00
2018-01-04T05:14:45.479Z,0.00
2018-01-04T05:14:46.079Z,0.00
2018-01-04T05:14:46.678Z,0.00
2018-01-04T05:14:47.278Z,0.00
2018-01-04T05:17:20.414Z,0.00
2018-01-04T05:17:20.919Z,0.00
2018-01-04T05:17:21.522Z,0.00
2018-01-04T05:17:22.117Z,0.00
2018-01-04T05:17:22.718Z,0.00
2018-01-04T05:17:23.317Z,0.00
2018-01-04T05:17:23.917Z,0.00
2018-01-04T05:17:24.517Z,0.00
2018-01-04T05:17:25.153Z,0.00
2018-01-04T05:17:25.723Z,0.00
2018-01-04T05:17:26.323Z,0.00
2018-01-04T05:18:25.282Z,0.00
2018-01-04T05:18:25.877Z,0.00
2018-01-04T05:18:26.478Z,0.00
2018-01-04T05:18:27.076Z,0.00
2018-01-04T05:18:27.676Z,0.00
2018-01-04T05:18:28.299Z,0.00
2018-01-04T05:18:29.014Z,0.00
2018-01-04T05:18:29.504Z,0.00
2018-01-04T05:18:30.071Z,0.00
2018-01-04T05:18:30.676Z,0.00
2018-01-04T05:18:31.273Z,0.00
2018-01-04T05:18:31.873Z,0.00
2018-01-04T05:18:32.471Z,0.00
2018-01-04T05:18:33.072Z,0.00
2018-01-04T05:18:33.671Z,0.00
2018-01-04T05:18:34.271Z,0.00
2018-01-04T05:18:34.874Z,0.00
2018-01-04T05:19:31.843Z,0.00
2018-01-04T05:19:32.438Z,0.00
2018-01-04T05:19:33.038Z,0.00
2018-01-04T05:23:57.600Z,0.00
2018-01-04T05:23:58.169Z,0.00
2018-01-04T05:23:58.769Z,0.00
2018-01-04T05:23:59.464Z,0.00
2018-01-04T05:24:00.018Z,0.00
2018-01-04T05:24:00.587Z,0.00
2018-01-04T05:24:01.165Z,0.00
2018-01-04T05:24:01.765Z,0.00
2018-01-04T05:24:02.373Z,0.00
2018-01-04T05:24:02.966Z,0.00
2018-01-04T05:24:03.564Z,0.00
2018-01-04T05:24:04.168Z,0.00
2018-01-04T05:24:04.765Z,0.00
2018-01-04T05:24:05.366Z,0.00
2018-01-04T05:24:05.968Z,0.00
2018-01-04T05:24:06.566Z,0.00
2018-01-04T05:24:07.164Z,0.00
2018-01-04T05:28:48.703Z,0.00
2018-01-04T05:28:49.146Z,0.00
2018-01-04T05:28:49.718Z,0.00
2018-01-04T05:29:44.710Z,0.00
2018-01-04T05:29:45.306Z,0.00
2018-01-04T05:29:45.906Z,0.00
2018-01-04T05:29:46.506Z,0.00
2018-01-04T05:29:47.105Z,0.00
2018-01-04T05:29:47.709Z,0.00
2018-01-04T05:32:45.885Z,0.00
2018-01-04T05:32:46.406Z,0.00
2018-01-04T05:32:47.028Z,0.00
2018-01-04T05:32:47.657Z,0.00
2018-01-04T05:32:48.188Z,0.00
2018-01-04T05:32:48.830Z,0.00
2018-01-04T05:33:43.925Z,0.00
2018-01-04T05:33:44.413Z,0.00
2018-01-04T05:33:45.010Z,0.00
2018-01-04T05:33:45.610Z,0.00
2018-01-04T05:33:46.208Z,0.00
2018-01-04T05:33:46.812Z,0.00
2018-01-04T05:35:16.999Z,0.00
2018-01-04T05:35:17.597Z,0.00
2018-01-04T05:35:18.195Z,0.00
2018-01-04T05:35:18.796Z,0.00
2018-01-04T05:35:19.395Z,0.00
2018-01-04T05:35:19.996Z,0.00
2018-01-04T05:35:20.594Z,0.00
2018-01-04T05:35:21.194Z,0.00
2018-01-04T05:35:21.819Z,0.00
2018-01-04T05:35:22.400Z,0.00
2018-01-04T05:35:23.085Z,0.00
2018-01-04T05:35:23.593Z,0.00
2018-01-04T05:35:24.191Z,0.00
2018-01-04T05:35:24.791Z,0.00
2018-01-04T06:08:45.232Z,0.00
2018-01-04T06:08:45.734Z,0.00
2018-01-04T06:08:46.334Z,0.00
2018-01-04T06:08:46.931Z,0.00
2018-01-04T06:08:47.533Z,0.00
2018-01-04T06:08:48.132Z,0.00
2018-01-04T06:08:48.750Z,0.00
2018-01-04T06:11:59.989Z,0.00
2018-01-04T06:12:00.491Z,0.00
2018-01-04T07:06:13.353Z,4.00
2018-01-04T07:06:13.916Z,4.00
2018-01-04T07:06:14.515Z,4.00
2018-01-04T07:06:15.114Z,4.00
2018-01-04T07:06:15.713Z,4.00
2018-01-04T07:06:16.315Z,4.00
2018-01-04T07:06:16.915Z,4.00
2018-01-04T07:06:17.514Z,4.00
2018-01-04T07:07:11.999Z,0.00
2018-01-04T07:07:12.591Z,0.00
2018-01-04T07:07:13.191Z,0.00
2018-01-04T07:07:13.796Z,0.00
2018-01-04T07:07:14.389Z,0.00
2018-01-04T07:07:14.989Z,0.00
2018-01-04T07:07:15.591Z,4.00
2018-01-04T07:07:16.190Z,4.00
2018-01-04T07:08:10.671Z,0.00
2018-01-04T07:08:11.269Z,0.00
2018-01-04T07:08:11.871Z,0.00
2018-01-04T07:08:12.468Z,0.00
2018-01-04T07:08:13.719Z,0.00
2018-01-04T07:08:14.227Z,0.00
2018-01-04T07:08:14.831Z,0.00
2018-01-04T07:09:08.356Z,0.00
2018-01-04T07:09:08.920Z,0.00
2018-01-04T07:09:09.519Z,0.00
2018-01-04T07:09:10.120Z,0.00
2018-01-04T07:09:10.718Z,0.00
2018-01-04T07:09:11.321Z,0.00
2018-01-04T07:09:11.919Z,0.00
2018-01-04T07:09:12.520Z,0.00
2018-01-04T07:10:06.999Z,4.00
2018-01-04T07:10:07.597Z,4.00
2018-01-04T07:10:08.195Z,4.00
2018-01-04T07:10:08.795Z,4.00
2018-01-04T07:10:09.395Z,4.00
2018-01-04T07:10:09.997Z,4.00
2018-01-04T07:10:10.594Z,4.00
2018-01-04T07:10:11.194Z,4.00
2018-01-04T07:11:04.652Z,0.00
2018-01-04T07:11:05.274Z,0.00
2018-01-04T07:11:05.880Z,0.00
2018-01-04T07:11:06.469Z,0.00
2018-01-04T07:11:07.062Z,0.00
2018-01-04T07:11:07.648Z,0.00
2018-01-04T07:11:08.246Z,0.00
2018-01-04T07:11:08.846Z,0.00
2018-01-04T07:12:02.407Z,4.00
2018-01-04T07:12:03.004Z,4.00
2018-01-04T07:12:03.603Z,4.00
2018-01-04T07:12:04.203Z,4.00
2018-01-04T07:12:04.801Z,4.00
2018-01-04T07:12:05.405Z,4.00
2018-01-04T07:12:06.003Z,4.00
2018-01-04T07:12:06.613Z,4.00
2018-01-04T07:13:01.082Z,4.00
2018-01-04T07:13:01.681Z,4.00
2018-01-04T07:13:02.279Z,4.00
2018-01-04T07:13:02.877Z,4.00
2018-01-04T07:13:03.477Z,4.00
2018-01-04T07:13:04.078Z,4.00
2018-01-04T07:13:04.677Z,4.00
2018-01-04T07:13:05.278Z,4.00
2018-01-04T07:13:58.739Z,4.00
2018-01-04T07:13:59.335Z,4.00
2018-01-04T07:13:59.931Z,4.00
2018-01-04T07:14:00.531Z,4.00
2018-01-04T07:14:01.131Z,4.00
2018-01-04T07:14:01.732Z,4.00
2018-01-04T07:14:02.332Z,4.00
2018-01-04T07:14:02.931Z,4.00
2018-01-04T07:14:56.419Z,4.00
2018-01-04T07:14:56.983Z,4.00
2018-01-04T07:14:57.582Z,0.00
2018-01-04T07:14:58.185Z,0.00
2018-01-04T07:14:58.811Z,0.00
2018-01-04T07:14:59.962Z,0.00
2018-01-04T07:15:00.469Z,0.00
2018-01-04T07:16:13.801Z,8.00
2018-01-04T07:16:14.397Z,4.00
2018-01-04T07:16:14.999Z,4.00
2018-01-04T07:16:15.597Z,4.00
2018-01-04T07:16:16.197Z,4.00
2018-01-04T07:16:16.798Z,4.00
2018-01-04T07:16:17.411Z,4.00
2018-01-04T07:17:10.975Z,8.00
2018-01-04T07:17:11.592Z,4.00
2018-01-04T07:17:12.144Z,4.00
2018-01-04T07:17:12.741Z,4.00
2018-01-04T07:17:13.337Z,4.00
2018-01-04T07:17:13.937Z,4.00
2018-01-04T07:17:14.537Z,4.00
2018-01-04T07:17:15.137Z,4.00
2018-01-04T07:18:09.618Z,4.00
2018-01-04T07:18:10.213Z,4.00
2018-01-04T07:18:10.811Z,4.00
2018-01-04T07:18:11.412Z,4.00
2018-01-04T07:18:12.011Z,8.00
2018-01-04T07:18:12.612Z,8.00
2018-01-04T07:18:13.210Z,8.00
2018-01-04T07:18:13.810Z,8.00
2018-01-04T07:19:08.296Z,12.00
2018-01-04T07:19:08.893Z,12.00
2018-01-04T07:19:09.487Z,8.00
2018-01-04T07:19:10.088Z,8.00
2018-01-04T07:19:10.688Z,8.00
2018-01-04T07:19:11.289Z,8.00
2018-01-04T07:19:11.891Z,8.00
2018-01-04T07:19:12.487Z,8.00
2018-01-04T07:20:05.982Z,16.00
2018-01-04T07:20:06.541Z,16.00
2018-01-04T07:20:07.141Z,16.00
2018-01-04T07:20:07.740Z,16.00
2018-01-04T07:20:08.340Z,16.00
2018-01-04T07:20:08.943Z,12.00
2018-01-04T07:20:09.542Z,12.00
2018-01-04T07:20:10.141Z,12.00
2018-01-04T07:21:03.600Z,16.00
2018-01-04T07:21:04.192Z,16.00
2018-01-04T07:21:04.793Z,16.00
2018-01-04T07:21:05.394Z,16.00
2018-01-04T07:21:05.992Z,16.00
2018-01-04T07:21:06.591Z,16.00
2018-01-04T07:21:07.193Z,16.00
2018-01-04T07:21:07.790Z,16.00
2018-01-04T07:22:01.249Z,20.00
2018-01-04T07:22:01.845Z,20.00
2018-01-04T07:22:02.444Z,20.00
2018-01-04T07:22:03.045Z,20.00
2018-01-04T07:22:03.647Z,20.00
2018-01-04T07:22:04.244Z,16.00
2018-01-04T07:22:04.844Z,16.00
2018-01-04T07:22:05.444Z,16.00
2018-01-04T07:22:59.004Z,12.00
2018-01-04T07:22:59.598Z,12.00
2018-01-04T07:23:00.197Z,12.00
2018-01-04T07:23:00.798Z,12.00
2018-01-04T07:23:01.398Z,12.00
2018-01-04T07:23:01.997Z,12.00
2018-01-04T07:23:02.600Z,12.00
2018-01-04T07:23:03.197Z,12.00
2018-01-04T07:23:57.677Z,20.00
2018-01-04T07:23:58.275Z,20.00
2018-01-04T07:23:58.874Z,20.00
2018-01-04T07:23:59.473Z,20.00
2018-01-04T07:24:00.073Z,20.00
2018-01-04T07:24:01.228Z,20.00
2018-01-04T07:24:01.733Z,20.00
2018-01-04T07:24:55.231Z,20.00
2018-01-04T07:24:55.825Z,20.00
2018-01-04T07:24:56.436Z,20.00
2018-01-04T07:24:57.024Z,20.00
2018-01-04T07:24:57.623Z,20.00
2018-01-04T07:24:58.223Z,20.00
2018-01-04T07:24:58.827Z,20.00
2018-01-04T07:24:59.424Z,20.00
2018-01-04T07:25:53.931Z,20.00
2018-01-04T07:25:54.499Z,24.00
2018-01-04T07:25:55.099Z,24.00
2018-01-04T07:25:55.698Z,24.00
2018-01-04T07:25:56.299Z,20.00
2018-01-04T07:25:56.901Z,20.00
2018-01-04T07:25:57.499Z,20.00
2018-01-04T07:25:58.098Z,20.00
2018-01-04T07:26:51.557Z,16.00
2018-01-04T07:26:52.151Z,16.00
2018-01-04T07:26:52.753Z,16.00
2018-01-04T07:26:53.350Z,16.00
2018-01-04T07:26:53.950Z,16.00
2018-01-04T07:26:54.551Z,16.00
2018-01-04T07:26:55.150Z,16.00
2018-01-04T07:26:55.749Z,16.00
2018-01-04T07:27:49.208Z,24.00
2018-01-04T07:27:49.802Z,24.00
2018-01-04T07:27:50.402Z,24.00
2018-01-04T07:27:51.002Z,24.00
2018-01-04T07:27:51.604Z,20.00
2018-01-04T07:27:52.201Z,24.00
2018-01-04T07:27:52.800Z,20.00
2018-01-04T07:27:53.401Z,20.00
2018-01-04T07:28:47.887Z,24.00
2018-01-04T07:28:48.477Z,24.00
2018-01-04T07:28:49.077Z,24.00
2018-01-04T07:28:49.677Z,24.00
2018-01-04T07:28:50.277Z,24.00
2018-01-04T07:28:50.879Z,24.00
2018-01-04T07:28:51.479Z,24.00
2018-01-04T07:28:52.076Z,24.00
2018-01-04T07:29:46.560Z,32.00
2018-01-04T07:29:47.159Z,32.00
2018-01-04T07:29:47.752Z,32.00
2018-01-04T07:29:48.353Z,32.00
2018-01-04T07:29:48.955Z,32.00
2018-01-04T07:29:49.552Z,32.00
2018-01-04T07:29:50.153Z,28.00
2018-01-04T07:29:50.751Z,28.00
2018-01-04T07:30:45.238Z,36.00
2018-01-04T07:30:45.829Z,36.00
2018-01-04T07:30:46.431Z,36.00
2018-01-04T07:30:47.046Z,36.00
2018-01-04T07:30:47.631Z,36.00
2018-01-04T07:30:48.228Z,36.00
2018-01-04T07:30:48.826Z,40.00
2018-01-04T07:30:49.427Z,40.00
2018-01-04T07:31:43.936Z,48.00
2018-01-04T07:31:44.506Z,48.00
2018-01-04T07:31:45.105Z,48.00
2018-01-04T07:31:45.704Z,48.00
2018-01-04T07:31:46.316Z,48.00
2018-01-04T07:31:46.904Z,52.00
2018-01-04T07:31:47.506Z,52.00
2018-01-04T07:31:48.104Z,52.00
2018-01-04T07:32:42.622Z,60.00
2018-01-04T07:32:43.180Z,60.00
2018-01-04T07:32:43.780Z,60.00
2018-01-04T07:32:44.379Z,64.00
2018-01-04T07:32:44.980Z,64.00
2018-01-04T07:32:45.580Z,64.00
2018-01-04T07:32:46.180Z,64.00
2018-01-04T07:32:46.782Z,64.00
2018-01-04T07:33:41.262Z,68.00
2018-01-04T07:33:41.856Z,68.00
2018-01-04T07:33:42.455Z,68.00
2018-01-04T07:33:43.055Z,68.00
2018-01-04T07:33:43.656Z,68.00
2018-01-04T07:33:44.255Z,68.00
2018-01-04T07:33:44.855Z,68.00
2018-01-04T07:33:45.454Z,72.00
2018-01-04T07:34:39.937Z,80.00
2018-01-04T07:34:40.532Z,80.00
2018-01-04T07:34:41.133Z,80.00
2018-01-04T07:34:41.730Z,80.00
2018-01-04T07:34:42.337Z,80.00
2018-01-04T07:34:42.932Z,84.00
2018-01-04T07:34:43.532Z,84.00
2018-01-04T07:34:44.131Z,84.00
2018-01-04T07:35:37.593Z,80.00
2018-01-04T07:35:38.185Z,80.00
2018-01-04T07:35:38.792Z,80.00
2018-01-04T07:35:39.384Z,80.00
2018-01-04T07:35:39.984Z,80.00
2018-01-04T07:35:40.584Z,84.00
2018-01-04T07:35:41.183Z,84.00
2018-01-04T07:35:41.783Z,84.00
2018-01-04T07:36:36.272Z,84.00
2018-01-04T07:36:36.858Z,84.00
2018-01-04T07:36:37.458Z,88.00
2018-01-04T07:36:38.059Z,88.00
2018-01-04T07:36:38.660Z,88.00
2018-01-04T07:36:39.260Z,88.00
2018-01-04T07:36:39.859Z,88.00
2018-01-04T07:36:40.458Z,88.00
2018-01-04T07:37:35.484Z,88.00
2018-01-04T07:37:36.048Z,88.00
2018-01-04T07:37:36.649Z,88.00
2018-01-04T07:37:37.247Z,88.00
2018-01-04T07:37:37.845Z,88.00
2018-01-04T07:37:38.448Z,88.00
2018-01-04T07:38:33.410Z,88.00
2018-01-04T07:38:34.006Z,88.00
2018-01-04T07:38:34.608Z,88.00
2018-01-04T07:38:35.205Z,88.00
2018-01-04T07:38:35.807Z,88.00
2018-01-04T07:38:36.404Z,88.00
2018-01-04T07:38:37.007Z,88.00
2018-01-04T07:38:37.605Z,88.00
2018-01-04T07:39:31.061Z,92.00
2018-01-04T07:39:31.658Z,92.00
2018-01-04T07:39:32.260Z,92.00
2018-01-04T07:39:32.857Z,92.00
2018-01-04T07:39:33.459Z,92.00
2018-01-04T07:39:34.057Z,88.00
2018-01-04T07:39:34.658Z,88.00
2018-01-04T07:39:35.260Z,88.00
2018-01-04T07:40:29.741Z,92.00
2018-01-04T07:40:30.334Z,92.00
2018-01-04T07:40:30.934Z,92.00
2018-01-04T07:40:31.532Z,92.00
2018-01-04T07:40:32.132Z,92.00
2018-01-04T07:40:32.734Z,92.00
2018-01-04T07:40:33.336Z,92.00
2018-01-04T07:40:33.932Z,92.00
2018-01-04T07:41:27.392Z,96.00
2018-01-04T07:41:27.985Z,100.00
2018-01-04T07:41:28.588Z,100.00
2018-01-04T07:41:29.186Z,100.00
2018-01-04T07:41:29.786Z,100.00
2018-01-04T07:41:30.385Z,100.00
2018-01-04T07:41:30.984Z,100.00
2018-01-04T07:41:31.585Z,100.00
2018-01-04T07:42:26.066Z,100.00
2018-01-04T07:42:26.662Z,100.00
2018-01-04T07:42:27.262Z,100.00
2018-01-04T07:42:27.860Z,100.00
2018-01-04T07:42:28.458Z,104.00
2018-01-04T07:42:29.060Z,104.00
2018-01-04T07:42:29.660Z,104.00
2018-01-04T07:43:44.223Z,120.00
2018-01-04T07:43:44.792Z,120.00
2018-01-04T07:43:45.394Z,120.00
2018-01-04T07:43:45.991Z,120.00
2018-01-04T07:43:46.607Z,120.00
2018-01-04T07:43:47.193Z,120.00
2018-01-04T07:43:47.789Z,124.00
2018-01-04T07:43:48.390Z,120.00
2018-01-04T07:44:41.857Z,144.00
2018-01-04T07:44:42.444Z,144.00
2018-01-04T07:44:43.045Z,144.00
2018-01-04T07:44:43.647Z,144.00
2018-01-04T07:44:44.245Z,144.00
2018-01-04T07:44:44.844Z,144.00
2018-01-04T07:44:45.443Z,144.00
2018-01-04T07:44:46.048Z,144.00
2018-01-04T07:45:39.502Z,120.00
2018-01-04T07:45:40.097Z,120.00
2018-01-04T07:45:40.699Z,120.00
2018-01-04T07:45:41.297Z,120.00
2018-01-04T07:45:41.897Z,116.00
2018-01-04T07:45:42.496Z,116.00
2018-01-04T07:45:43.097Z,120.00
2018-01-04T07:45:43.694Z,120.00
2018-01-04T07:46:38.176Z,88.00
2018-01-04T07:46:38.770Z,88.00
2018-01-04T07:46:39.370Z,88.00
2018-01-04T07:46:39.971Z,88.00
2018-01-04T07:46:40.614Z,88.00
2018-01-04T07:46:41.170Z,88.00
2018-01-04T07:46:41.770Z,88.00
2018-01-04T07:46:42.369Z,88.00
2018-01-04T07:47:36.852Z,100.00
2018-01-04T07:47:37.447Z,100.00
2018-01-04T07:47:38.045Z,100.00
2018-01-04T07:47:38.645Z,100.00
2018-01-04T07:47:39.246Z,104.00
2018-01-04T07:47:39.846Z,104.00
2018-01-04T07:47:40.446Z,104.00
2018-01-04T07:47:41.045Z,100.00
2018-01-04T07:48:35.561Z,116.00
2018-01-04T07:48:36.122Z,116.00
2018-01-04T07:48:36.724Z,116.00
2018-01-04T07:48:37.323Z,116.00
2018-01-04T07:48:37.922Z,116.00
2018-01-04T07:48:38.522Z,116.00
2018-01-04T07:48:39.122Z,116.00
2018-01-04T07:48:39.732Z,116.00
2018-01-04T08:08:53.372Z,296.00
2018-01-04T08:08:53.877Z,320.00
2018-01-04T08:08:54.476Z,324.00
2018-01-04T08:08:55.082Z,324.00
2018-01-04T08:08:55.698Z,320.00
2018-01-04T08:08:56.277Z,324.00
2018-01-04T08:08:56.877Z,324.00
2018-01-04T08:08:57.473Z,324.00
2018-01-04T08:08:58.076Z,328.00
2018-01-04T08:08:58.677Z,324.00
2018-01-04T08:08:59.274Z,324.00
2018-01-04T08:12:34.035Z,528.00
2018-01-04T08:12:34.541Z,552.00
2018-01-04T08:12:35.142Z,552.00
2018-01-04T08:12:35.741Z,552.00
2018-01-04T08:12:36.339Z,552.00
2018-01-04T08:12:36.939Z,552.00
2018-01-04T08:12:37.540Z,552.00
2018-01-04T08:12:38.140Z,552.00
2018-01-04T08:12:38.757Z,552.00
2018-01-04T08:14:01.309Z,556.00
2018-01-04T08:14:01.894Z,556.00
2018-01-04T08:14:02.492Z,556.00
2018-01-04T08:14:03.092Z,556.00
2018-01-04T08:14:03.692Z,556.00
2018-01-04T08:14:04.292Z,556.00
2018-01-04T08:14:04.890Z,556.00
2018-01-04T08:14:05.490Z,556.00
2018-01-04T08:14:06.092Z,556.00
2018-01-04T08:14:06.691Z,556.00
2018-01-04T08:15:28.763Z,612.00
2018-01-04T08:15:29.341Z,612.00
2018-01-04T08:15:29.943Z,616.00
2018-01-04T08:15:30.546Z,616.00
2018-01-04T08:15:31.147Z,612.00
2018-01-04T08:15:31.743Z,616.00
2018-01-04T08:15:32.341Z,616.00
2018-01-04T08:15:32.942Z,616.00
2018-01-04T08:15:33.542Z,620.00
2018-01-04T08:15:34.141Z,620.00
2018-01-04T08:15:34.747Z,624.00
2018-01-04T08:16:49.792Z,704.00
2018-01-04T08:16:50.359Z,704.00
2018-01-04T08:16:50.945Z,708.00
2018-01-04T08:16:51.544Z,708.00
2018-01-04T08:16:52.146Z,708.00
2018-01-04T08:16:52.744Z,708.00
2018-01-04T08:17:49.244Z,740.00
2018-01-04T08:17:49.839Z,740.00
2018-01-04T08:17:50.438Z,740.00
2018-01-04T08:17:51.044Z,740.00
2018-01-04T08:17:51.649Z,744.00
2018-01-04T08:17:52.248Z,740.00
2018-01-04T08:18:47.203Z,752.00
2018-01-04T08:18:47.796Z,748.00
2018-01-04T08:18:48.397Z,748.00
2018-01-04T08:18:48.997Z,748.00
2018-01-04T08:18:49.597Z,748.00
2018-01-04T08:18:50.206Z,752.00
2018-01-04T08:18:50.795Z,748.00
2018-01-04T08:18:51.393Z,752.00
2018-01-04T08:19:44.856Z,736.00
2018-01-04T08:19:45.451Z,736.00
2018-01-04T08:19:46.052Z,736.00
2018-01-04T08:19:46.650Z,736.00
2018-01-04T08:19:47.249Z,736.00
2018-01-04T08:19:47.850Z,736.00
2018-01-04T08:19:48.446Z,736.00
2018-01-04T08:19:49.097Z,732.00
2018-01-04T08:20:52.646Z,684.00
2018-01-04T08:20:53.240Z,684.00
2018-01-04T08:20:53.837Z,684.00
2018-01-04T08:20:54.436Z,680.00
2018-01-04T08:20:55.036Z,684.00
2018-01-04T08:20:55.636Z,680.00
2018-01-04T08:20:56.235Z,680.00
2018-01-04T08:20:56.834Z,680.00
2018-01-04T08:22:06.405Z,676.00
2018-01-04T08:22:06.969Z,672.00
2018-01-04T08:22:07.568Z,676.00
2018-01-04T08:22:08.171Z,676.00
2018-01-04T08:22:08.766Z,676.00
2018-01-04T08:22:09.368Z,676.00
2018-01-04T08:22:09.966Z,680.00
2018-01-04T08:22:10.566Z,676.00
2018-01-04T08:22:11.170Z,680.00
2018-01-04T08:22:11.767Z,680.00
2018-01-04T08:22:12.365Z,680.00
2018-01-04T08:22:12.967Z,680.00
2018-01-04T08:22:13.565Z,680.00
2018-01-04T08:22:14.164Z,684.00
2018-01-04T08:22:14.763Z,680.00
2018-01-04T08:23:11.805Z,740.00
2018-01-04T08:23:12.405Z,744.00
2018-01-04T08:23:13.000Z,744.00
2018-01-04T08:24:42.023Z,788.00
2018-01-04T08:24:42.617Z,784.00
2018-01-04T08:24:43.222Z,788.00
2018-01-04T08:24:43.816Z,788.00
2018-01-04T08:24:44.416Z,788.00
2018-01-04T08:24:45.017Z,788.00
2018-01-04T08:24:45.616Z,788.00
2018-01-04T08:24:46.215Z,788.00
2018-01-04T08:24:46.815Z,792.00
2018-01-04T08:24:47.415Z,792.00
2018-01-04T08:24:48.017Z,792.00
2018-01-04T08:24:48.615Z,792.00
2018-01-04T08:24:49.214Z,792.00
2018-01-04T08:24:49.815Z,796.00
2018-01-04T08:24:50.417Z,792.00
2018-01-04T08:24:51.016Z,796.00
2018-01-04T08:25:45.509Z,776.00
2018-01-04T08:25:46.106Z,776.00
2018-01-04T08:25:46.706Z,772.00
2018-01-04T08:25:47.325Z,772.00
2018-01-04T08:25:47.915Z,772.00
2018-01-04T08:25:48.502Z,772.00
2018-01-04T08:25:49.102Z,772.00
2018-01-04T08:26:59.137Z,728.00
2018-01-04T08:26:59.733Z,728.00
2018-01-04T08:27:00.330Z,724.00
2018-01-04T08:27:00.932Z,724.00
2018-01-04T08:27:01.531Z,724.00
2018-01-04T08:27:02.130Z,728.00
2018-01-04T08:27:02.732Z,728.00
2018-01-04T08:27:03.328Z,728.00
2018-01-04T08:27:03.930Z,728.00
2018-01-04T08:27:04.528Z,724.00
2018-01-04T08:27:05.145Z,728.00
2018-01-04T08:27:05.728Z,728.00
2018-01-04T08:27:06.327Z,728.00
2018-01-04T08:27:06.926Z,728.00
2018-01-04T08:28:00.501Z,760.00
2018-01-04T08:28:01.070Z,756.00
2018-01-04T08:28:01.670Z,760.00
2018-01-04T08:28:02.268Z,760.00
2018-01-04T08:28:02.871Z,760.00
2018-01-04T08:28:03.469Z,760.00
2018-01-04T08:28:04.072Z,764.00
2018-01-04T08:28:04.668Z,764.00
2018-01-04T08:29:52.308Z,812.00
2018-01-04T08:29:52.892Z,812.00
2018-01-04T08:29:53.490Z,816.00
2018-01-04T08:29:54.092Z,816.00
2018-01-04T08:29:54.690Z,816.00
2018-01-04T08:29:55.305Z,812.00
2018-01-04T08:29:55.892Z,816.00
2018-01-04T08:29:56.502Z,816.00
2018-01-04T08:29:57.088Z,820.00
2018-01-04T08:29:57.689Z,816.00
2018-01-04T08:29:58.287Z,816.00
2018-01-04T08:29:58.932Z,820.00
2018-01-04T08:29:59.497Z,816.00
2018-01-04T08:30:00.117Z,816.00
2018-01-04T08:30:00.687Z,820.00
2018-01-04T08:30:01.288Z,820.00
2018-01-04T08:30:01.888Z,816.00
2018-01-04T08:30:02.486Z,820.00