createdAt,value
2023-10-30T00:01:37.238Z,6.10
2023-10-30T00:04:25.330Z,5.70
2023-10-30T00:07:14.668Z,6.75
2023-10-30T00:10:02.533Z,5.63
2023-10-30T00:12:50.527Z,6.03
2023-10-30T00:15:38.428Z,6.32
2023-10-30T00:18:26.561Z,5.95
2023-10-30T00:21:14.517Z,6.07
2023-10-30T00:24:04.120Z,6.43
2023-10-30T00:26:52.052Z,5.70
2023-10-30T00:29:42.012Z,5.65
2023-10-30T00:32:29.927Z,5.82
2023-10-30T00:35:17.827Z,6.63
2023-10-30T00:38:06.117Z,5.60
2023-10-30T00:40:55.479Z,5.43
2023-10-30T00:43:43.475Z,5.82
2023-10-30T00:46:31.554Z,5.45
2023-10-30T00:49:19.754Z,6.20
2023-10-30T00:52:08.361Z,5.57
2023-10-30T00:54:56.134Z,6.20
2023-10-30T00:57:45.512Z,6.78
2023-10-30T01:00:33.286Z,6.05
2023-10-30T01:03:24.900Z,7.53
2023-10-30T01:06:12.949Z,6.97
2023-10-30T01:09:01.045Z,6.65
2023-10-30T01:11:48.990Z,5.90
2023-10-30T01:14:38.269Z,5.95
2023-10-30T01:17:26.416Z,5.55
2023-10-30T01:20:15.047Z,6.43
2023-10-30T01:23:02.925Z,6.97
2023-10-30T01:25:51.149Z,7.25
2023-10-30T01:28:38.915Z,6.63
2023-10-30T01:31:29.122Z,6.47
2023-10-30T01:34:17.017Z,6.43
2023-10-30T01:37:05.553Z,6.60
2023-10-30T01:39:53.284Z,5.53
2023-10-30T01:42:41.297Z,6.57
2023-10-30T01:45:29.170Z,6.70
2023-10-30T01:48:18.558Z,7.07
2023-10-30T01:51:08.867Z,6.40
2023-10-30T01:53:57.089Z,6.30
2023-10-30T01:56:45.253Z,7.63
2023-10-30T01:59:34.039Z,8.02
2023-10-30T02:02:23.250Z,7.60
2023-10-30T02:05:14.738Z,6.78
2023-10-30T02:08:03.335Z,11.88
2023-10-30T02:10:51.350Z,9.23
2023-10-30T02:13:39.106Z,7.40
2023-10-30T02:16:27.201Z,6.65
2023-10-30T02:19:23.903Z,6.72
2023-10-30T02:22:13.150Z,6.68
2023-10-30T02:25:01.355Z,6.43
2023-10-30T02:27:50.745Z,7.10
2023-10-30T02:30:38.774Z,7.10
2023-10-30T02:33:27.269Z,6.90
2023-10-30T02:36:15.117Z,7.35
2023-10-30T02:39:04.196Z,7.47
2023-10-30T02:41:51.916Z,7.63
2023-10-30T02:44:41.447Z,6.70
2023-10-30T02:47:30.031Z,5.60
2023-10-30T02:50:17.887Z,6.75
2023-10-30T02:53:07.366Z,5.72
2023-10-30T02:55:55.513Z,6.25
2023-10-30T02:58:43.646Z,5.38
2023-10-30T03:01:32.877Z,6.47
2023-10-30T03:04:21.163Z,5.97
2023-10-30T03:07:08.960Z,6.65
2023-10-30T03:09:56.919Z,6.65
2023-10-30T03:12:44.950Z,6.43
2023-10-30T03:15:32.964Z,6.72
2023-10-30T03:18:22.308Z,5.85
2023-10-30T03:21:10.250Z,6.78
2023-10-30T03:23:58.300Z,6.68
2023-10-30T03:26:46.048Z,6.55
2023-10-30T03:29:37.881Z,7.57
2023-10-30T03:32:25.720Z,7.30
2023-10-30T03:35:15.041Z,7.85
2023-10-30T03:38:02.923Z,6.78
2023-10-30T03:40:50.781Z,6.55
2023-10-30T03:43:38.804Z,7.20
2023-10-30T03:46:26.718Z,6.53
2023-10-30T03:49:14.862Z,6.32
2023-10-30T03:52:04.119Z,7.15
2023-10-30T03:54:51.908Z,7.65
2023-10-30T03:57:41.747Z,7.28
2023-10-30T04:00:29.754Z,6.88
2023-10-30T04:03:18.025Z,6.18
2023-10-30T04:06:06.583Z,6.18
2023-10-30T04:08:55.943Z,6.28
2023-10-30T04:11:47.634Z,5.60
2023-10-30T04:14:35.607Z,6.60
2023-10-30T04:17:24.344Z,7.10
2023-10-30T04:20:13.432Z,6.38
2023-10-30T04:23:01.526Z,7.05
2023-10-30T04:25:50.865Z,7.07
2023-10-30T04:28:38.744Z,6.30
2023-10-30T04:31:26.701Z,6.45
2023-10-30T04:34:14.735Z,6.30
2023-10-30T04:37:02.896Z,9.25
2023-10-30T04:39:51.168Z,7.82
2023-10-30T04:42:41.367Z,7.28
2023-10-30T04:45:29.522Z,7.75
2023-10-30T04:48:17.577Z,7.22
2023-10-30T04:51:06.080Z,7.70
2023-10-30T04:53:55.376Z,6.57
2023-10-30T04:56:43.712Z,7.25
2023-10-30T04:59:34.053Z,7.93
2023-10-30T05:02:22.174Z,8.98
2023-10-30T05:05:10.585Z,7.82
2023-10-30T05:07:58.372Z,8.30
2023-10-30T05:10:47.930Z,8.18
2023-10-30T05:13:36.677Z,9.35
2023-10-30T05:16:26.293Z,7.93
2023-10-30T05:19:14.185Z,9.02
2023-10-30T05:22:02.296Z,7.82
2023-10-30T05:24:50.176Z,8.85
2023-10-30T05:27:38.339Z,8.20
2023-10-30T05:30:26.543Z,9.82
2023-10-30T05:33:15.864Z,9.98
2023-10-30T05:36:04.715Z,10.80
2023-10-30T05:38:52.529Z,9.32
2023-10-30T05:41:40.383Z,10.57
2023-10-30T05:44:31.532Z,8.85
2023-10-30T05:47:19.448Z,8.38
2023-10-30T05:50:11.273Z,9.18
2023-10-30T05:52:59.049Z,8.75
2023-10-30T05:55:47.564Z,9.68
2023-10-30T05:58:35.590Z,10.35
2023-10-30T06:01:23.550Z,8.88
2023-10-30T06:04:11.611Z,8.15
2023-10-30T06:07:00.934Z,9.15
2023-10-30T06:09:49.222Z,10.10
2023-10-30T06:12:37.342Z,9.38
2023-10-30T06:15:25.630Z,9.02
2023-10-30T06:18:13.763Z,10.02
2023-10-30T06:21:03.075Z,9.27
2023-10-30T06:23:52.386Z,9.80
2023-10-30T06:26:42.271Z,10.40
2023-10-30T06:29:30.476Z,9.65
2023-10-30T06:32:18.781Z,8.52
2023-10-30T06:35:09.241Z,13.60
2023-10-30T06:37:57.387Z,8.60
2023-10-30T06:40:47.428Z,10.65
2023-10-30T06:43:36.144Z,9.85
2023-10-30T06:46:24.453Z,13.77
2023-10-30T06:49:12.488Z,9.30
2023-10-30T06:52:01.789Z,7.93
2023-10-30T06:54:49.854Z,8.52
2023-10-30T06:57:39.387Z,8.40
2023-10-30T07:00:28.175Z,7.88
2023-10-30T07:03:16.467Z,8.43
2023-10-30T07:06:04.798Z,6.63
2023-10-30T07:08:52.555Z,6.60
2023-10-30T07:11:41.254Z,6.45
2023-10-30T07:14:30.875Z,7.20
2023-10-30T07:17:19.003Z,6.30
2023-10-30T07:20:07.890Z,6.20
2023-10-30T07:22:55.971Z,8.15
2023-10-30T07:25:43.902Z,6.43
2023-10-30T07:28:31.890Z,6.53
2023-10-30T07:31:22.303Z,5.70
2023-10-30T07:34:10.273Z,6.85
2023-10-30T07:36:58.855Z,5.05
2023-10-30T07:39:46.681Z,5.60
2023-10-30T07:42:34.944Z,5.75
2023-10-30T07:45:22.889Z,5.63
2023-10-30T07:48:12.312Z,5.25
2023-10-30T07:51:03.836Z,4.95
2023-10-30T07:53:52.088Z,5.93
2023-10-30T07:56:40.334Z,4.95
2023-10-30T07:59:28.074Z,4.40
2023-10-30T08:02:16.195Z,5.90
2023-10-30T08:05:06.231Z,5.07
2023-10-30T08:07:54.250Z,4.70
2023-10-30T08:10:42.076Z,4.88
2023-10-30T08:13:30.077Z,5.35
2023-10-30T08:16:18.343Z,4.32
2023-10-30T08:19:06.610Z,4.85
2023-10-30T08:21:56.114Z,4.47
2023-10-30T08:24:44.024Z,3.92
2023-10-30T08:27:32.145Z,4.18
2023-10-30T08:30:20.411Z,4.18
2023-10-30T08:33:08.289Z,4.35
2023-10-30T08:35:56.582Z,4.32
2023-10-30T08:38:45.725Z,4.68
2023-10-30T08:41:34.974Z,3.58
2023-10-30T08:44:26.025Z,4.13
2023-10-30T08:47:18.153Z,3.83
2023-10-30T08:50:09.467Z,5.47
2023-10-30T08:52:57.533Z,5.18
2023-10-30T08:55:46.872Z,4.40
2023-10-30T08:58:34.828Z,4.38
2023-10-30T09:01:22.721Z,4.20
2023-10-30T09:04:11.531Z,4.28
2023-10-30T09:06:59.496Z,4.50
2023-10-30T09:09:47.930Z,3.72
2023-10-30T09:12:37.650Z,4.40
2023-10-30T09:15:25.693Z,4.97
2023-10-30T09:18:13.760Z,4.75
2023-10-30T09:21:01.782Z,4.50
2023-10-30T09:23:49.698Z,4.10
2023-10-30T09:26:37.579Z,3.85
2023-10-30T09:29:27.237Z,4.78
2023-10-30T09:32:15.609Z,4.47
2023-10-30T09:35:04.585Z,3.75
2023-10-30T09:37:52.578Z,3.88
2023-10-30T09:40:40.636Z,4.35
2023-10-30T09:43:30.420Z,4.07
2023-10-30T09:46:24.681Z,4.57
2023-10-30T09:49:15.271Z,4.25
2023-10-30T09:52:05.648Z,4.07
2023-10-30T09:54:55.645Z,4.15
2023-10-30T09:57:44.985Z,4.80
2023-10-30T10:00:33.586Z,4.85
2023-10-30T10:03:23.116Z,4.05
2023-10-30T10:06:11.397Z,4.28
2023-10-30T10:09:00.313Z,5.10
2023-10-30T10:11:48.594Z,5.43
2023-10-30T10:14:36.620Z,5.18
2023-10-30T10:17:24.841Z,4.60
2023-10-30T10:20:14.749Z,4.28
2023-10-30T10:23:02.630Z,5.03
2023-10-30T10:26:00.906Z,4.55
2023-10-30T10:28:49.322Z,4.43
2023-10-30T10:31:42.177Z,4.15
2023-10-30T10:34:33.143Z,4.25
2023-10-30T10:37:22.747Z,5.25
2023-10-30T10:40:19.037Z,5.47
2023-10-30T10:43:09.394Z,4.53
2023-10-30T10:45:58.407Z,4.63
2023-10-30T10:48:46.537Z,5.13
2023-10-30T10:51:38.676Z,4.78
2023-10-30T10:54:33.335Z,4.65
2023-10-30T10:57:23.225Z,4.50
2023-10-30T11:00:15.075Z,4.68
2023-10-30T11:03:06.897Z,4.38
2023-10-30T11:05:55.726Z,4.43
2023-10-30T11:08:50.468Z,4.80
2023-10-30T11:11:48.499Z,4.25
2023-10-30T11:14:45.222Z,4.07
2023-10-30T11:17:33.546Z,3.85
2023-10-30T11:20:24.414Z,4.28
2023-10-30T11:23:13.817Z,3.75
2023-10-30T11:26:01.930Z,4.20
2023-10-30T11:28:51.216Z,3.67
2023-10-30T11:32:05.491Z,5.32
2023-10-30T11:34:53.369Z,4.65
2023-10-30T11:37:42.520Z,4.70
2023-10-30T11:40:31.162Z,4.50
2023-10-30T11:43:21.631Z,4.35
2023-10-30T11:46:11.050Z,4.15
2023-10-30T11:49:01.077Z,3.42
2023-10-30T11:51:53.309Z,3.95
2023-10-30T11:54:42.920Z,3.58
2023-10-30T11:57:30.910Z,3.75
2023-10-30T12:00:19.558Z,3.60
2023-10-30T12:03:10.831Z,4.05
2023-10-30T12:05:58.926Z,4.25
2023-10-30T12:08:46.803Z,2.95
2023-10-30T12:11:34.879Z,4.13
2023-10-30T12:14:23.178Z,3.42
2023-10-30T12:17:11.421Z,2.72
2023-10-30T12:20:01.154Z,3.60
2023-10-30T12:22:49.049Z,3.97
2023-10-30T12:25:36.986Z,3.92
2023-10-30T12:28:24.765Z,3.70
2023-10-30T12:31:20.055Z,3.60
2023-10-30T12:34:09.524Z,3.72
2023-10-30T12:36:58.800Z,3.97
2023-10-30T12:40:02.606Z,3.83
2023-10-30T12:42:51.198Z,3.90
2023-10-30T12:45:40.447Z,3.88
2023-10-30T12:48:28.431Z,3.47
2023-10-30T12:51:16.392Z,3.17
2023-10-30T12:54:06.372Z,3.47
2023-10-30T12:56:54.442Z,3.65
2023-10-30T12:59:42.229Z,3.58
2023-10-30T13:02:30.612Z,2.63
2023-10-30T13:05:18.926Z,3.05
2023-10-30T13:08:07.039Z,3.58
2023-10-30T13:10:56.421Z,3.67
2023-10-30T13:13:44.342Z,3.10
2023-10-30T13:16:32.472Z,3.30
2023-10-30T13:19:20.373Z,3.40
2023-10-30T13:22:08.344Z,3.20
2023-10-30T13:24:56.338Z,3.30
2023-10-30T13:27:45.700Z,4.45
2023-10-30T13:30:33.728Z,3.40
2023-10-30T13:33:21.708Z,3.30
2023-10-30T13:36:09.887Z,3.10
2023-10-30T13:38:57.665Z,3.67
2023-10-30T13:41:47.430Z,3.28
2023-10-30T13:44:36.920Z,4.22
2023-10-30T13:47:24.717Z,2.95
2023-10-30T13:50:12.784Z,3.97
2023-10-30T13:53:00.614Z,3.88
2023-10-30T13:55:48.778Z,3.58
2023-10-30T13:58:38.479Z,3.40
2023-10-30T14:01:27.988Z,3.30
2023-10-30T14:07:06.121Z,3.85
2023-10-30T14:09:57.051Z,3.25
2023-10-30T14:12:44.911Z,4.05
2023-10-30T14:15:33.262Z,4.60
2023-10-30T14:18:22.713Z,2.78
2023-10-30T14:21:10.588Z,3.30
2023-10-30T14:23:58.490Z,3.13
2023-10-30T14:26:46.193Z,2.78
2023-10-30T14:29:34.284Z,3.63
2023-10-30T14:32:22.227Z,4.10
2023-10-30T14:35:11.690Z,3.20
2023-10-30T14:37:59.465Z,3.88
2023-10-30T14:40:47.245Z,3.40
2023-10-30T14:43:35.058Z,4.57
2023-10-30T14:46:23.808Z,5.15
2023-10-30T14:49:12.505Z,5.15
2023-10-30T14:52:03.570Z,4.60
2023-10-30T14:54:51.678Z,4.97
2023-10-30T14:57:39.806Z,3.90
2023-10-30T15:00:27.642Z,5.28
2023-10-30T15:03:15.918Z,5.43
2023-10-30T15:06:03.780Z,5.10
2023-10-30T15:08:53.224Z,6.75
2023-10-30T15:11:41.076Z,5.32
2023-10-30T15:14:29.803Z,6.30
2023-10-30T15:17:18.000Z,5.20
2023-10-30T15:20:06.856Z,5.63
2023-10-30T15:22:54.996Z,5.50
2023-10-30T15:25:44.324Z,5.43
2023-10-30T15:28:32.559Z,5.85
2023-10-30T15:31:20.537Z,6.90
2023-10-30T15:34:08.523Z,6.72
2023-10-30T15:36:56.720Z,7.35
2023-10-30T15:39:44.957Z,6.78
2023-10-30T15:42:34.587Z,6.97
2023-10-30T15:45:22.523Z,8.15
2023-10-30T15:48:12.149Z,9.93
2023-10-30T15:51:00.132Z,13.75
2023-10-30T15:59:31.546Z,8.95
2023-10-30T16:02:19.761Z,7.93
2023-10-30T16:05:08.315Z,8.35
2023-10-30T16:07:57.489Z,8.02
2023-10-30T16:10:45.678Z,7.18
2023-10-30T16:16:26.588Z,11.07
2023-10-30T16:19:16.212Z,10.55
2023-10-30T16:22:04.584Z,11.00
2023-10-30T16:24:52.644Z,12.32
2023-10-30T16:27:40.438Z,12.52
2023-10-30T16:30:28.453Z,11.98
2023-10-30T16:33:19.030Z,10.98
2023-10-30T16:36:07.884Z,10.90
2023-10-30T16:38:55.800Z,11.75
2023-10-30T16:41:44.265Z,10.52
2023-10-30T16:44:35.473Z,11.85
2023-10-30T16:47:23.689Z,12.07
2023-10-30T16:50:14.756Z,13.48
2023-10-30T16:53:04.020Z,13.60
2023-10-30T16:55:52.033Z,11.82
2023-10-30T16:58:40.176Z,12.23
2023-10-30T17:01:30.269Z,13.20
2023-10-30T17:04:18.826Z,12.18
2023-10-30T17:07:09.190Z,14.18
2023-10-30T17:09:57.086Z,13.02
2023-10-30T17:12:44.898Z,14.25
2023-10-30T17:15:32.987Z,15.13
2023-10-30T17:18:27.437Z,13.15
2023-10-30T17:21:15.356Z,13.48
2023-10-30T17:24:05.017Z,15.23
2023-10-30T17:26:52.871Z,13.52
2023-10-30T17:29:40.843Z,14.23
2023-10-30T17:32:28.838Z,12.75
2023-10-30T17:35:16.679Z,11.85
2023-10-30T17:38:04.825Z,12.43
2023-10-30T17:40:54.078Z,11.98
2023-10-30T17:43:41.848Z,13.38
2023-10-30T17:46:30.275Z,12.32
2023-10-30T17:49:18.193Z,13.50
2023-10-30T17:52:06.230Z,12.63
2023-10-30T17:54:54.216Z,15.85
2023-10-30T17:57:43.529Z,15.95
2023-10-30T18:00:32.071Z,16.00
2023-10-30T18:03:20.315Z,16.35
2023-10-30T18:06:08.941Z,18.63
2023-10-30T18:08:56.860Z,18.98
2023-10-30T18:11:44.948Z,16.65
2023-10-30T18:14:36.147Z,17.83
2023-10-30T18:17:27.830Z,19.10
2023-10-30T18:20:16.128Z,18.30
2023-10-30T18:23:04.480Z,19.10
2023-10-30T18:25:55.485Z,18.20
2023-10-30T18:28:44.741Z,19.27
2023-10-30T18:31:34.529Z,16.60
2023-10-30T18:34:22.583Z,14.43
2023-10-30T18:37:10.784Z,16.02
2023-10-30T18:39:58.855Z,15.40
2023-10-30T18:42:46.725Z,14.90
2023-10-30T18:45:34.929Z,13.95
2023-10-30T18:48:27.637Z,13.45
2023-10-30T18:51:18.260Z,12.18
2023-10-30T18:54:06.681Z,10.40
2023-10-30T18:56:56.875Z,9.93
2023-10-30T18:59:45.328Z,9.00
2023-10-30T19:02:33.645Z,8.90
2023-10-30T19:05:23.378Z,9.25
2023-10-30T19:08:12.098Z,8.55
2023-10-30T19:11:00.698Z,7.60
2023-10-30T19:13:49.415Z,7.57
2023-10-30T19:16:37.893Z,6.93
2023-10-30T19:19:26.594Z,8.45
2023-10-30T19:22:18.522Z,6.97
2023-10-30T19:25:07.640Z,6.43
2023-10-30T19:27:55.965Z,6.85
2023-10-30T19:30:44.432Z,6.55
2023-10-30T19:33:33.086Z,6.80
2023-10-30T19:36:21.704Z,5.72
2023-10-30T19:39:12.640Z,6.78
2023-10-30T19:42:01.137Z,8.18
2023-10-30T19:44:49.709Z,7.13
2023-10-30T19:47:38.389Z,7.50
2023-10-30T19:50:26.913Z,7.70
2023-10-30T19:53:15.865Z,6.90
2023-10-30T19:56:06.134Z,6.55
2023-10-30T19:58:57.600Z,6.90
2023-10-30T20:01:46.606Z,6.65
2023-10-30T20:04:36.347Z,6.43
2023-10-30T20:07:25.067Z,6.95
2023-10-30T20:10:28.348Z,7.63
2023-10-30T20:13:25.298Z,6.60
2023-10-30T20:16:13.861Z,6.63
2023-10-30T20:19:02.302Z,7.57
2023-10-30T20:21:50.656Z,7.13
2023-10-30T20:24:40.872Z,6.82
2023-10-30T20:27:29.887Z,7.35
2023-10-30T20:30:22.980Z,7.72
2023-10-30T20:33:11.140Z,7.75
2023-10-30T20:36:00.597Z,7.05
2023-10-30T20:38:48.641Z,6.93
2023-10-30T20:41:36.806Z,6.32
2023-10-30T20:44:24.840Z,6.18
2023-10-30T20:47:17.743Z,6.63
2023-10-30T20:50:07.000Z,6.60
2023-10-30T20:52:55.385Z,6.45
2023-10-30T20:55:43.857Z,6.18
2023-10-30T20:58:32.523Z,6.97
2023-10-30T21:01:21.352Z,6.88
2023-10-30T21:04:10.939Z,6.63
2023-10-30T21:06:59.006Z,6.88
2023-10-30T21:09:46.783Z,6.82
2023-10-30T21:12:35.766Z,6.45
2023-10-30T21:15:24.974Z,6.15
2023-10-30T21:18:13.484Z,6.68
2023-10-30T21:21:03.811Z,6.03
2023-10-30T21:23:51.758Z,6.10
2023-10-30T21:26:39.641Z,5.95
2023-10-30T21:29:27.832Z,7.22
2023-10-30T21:32:15.711Z,6.30
2023-10-30T21:35:04.132Z,6.70
2023-10-30T21:37:53.458Z,7.10
2023-10-30T21:40:41.357Z,6.60
2023-10-30T21:43:29.360Z,6.68
2023-10-30T21:46:18.610Z,5.40
2023-10-30T21:49:06.767Z,5.53
2023-10-30T21:51:54.542Z,5.68
2023-10-30T21:54:45.308Z,6.25
2023-10-30T21:57:33.229Z,5.82
2023-10-30T22:00:21.514Z,6.68
2023-10-30T22:03:09.627Z,7.68
2023-10-30T22:05:57.628Z,7.53
2023-10-30T22:08:45.730Z,9.52
2023-10-30T22:11:35.713Z,12.07
2023-10-30T22:14:25.007Z,12.95
2023-10-30T22:17:13.306Z,12.43
2023-10-30T22:20:01.372Z,12.43
2023-10-30T22:22:49.311Z,13.18
2023-10-30T22:25:37.323Z,12.50
2023-10-30T22:28:26.803Z,12.48
2023-10-30T22:31:14.753Z,14.38
2023-10-30T22:34:02.599Z,12.25
2023-10-30T22:36:50.497Z,14.13
2023-10-30T22:39:38.420Z,13.30
2023-10-30T22:42:26.196Z,12.52
2023-10-30T22:45:15.520Z,14.00
2023-10-30T22:48:03.624Z,12.57
2023-10-30T22:50:51.704Z,13.30
2023-10-30T22:53:39.731Z,14.02
2023-10-30T22:56:27.592Z,12.45
2023-10-30T22:59:15.415Z,12.55
2023-10-30T23:02:04.720Z,11.88
2023-10-30T23:04:52.687Z,9.95
2023-10-30T23:07:40.933Z,11.07
2023-10-30T23:10:28.965Z,9.98
2023-10-30T23:13:16.927Z,8.65
2023-10-30T23:16:05.318Z,9.23
2023-10-30T23:18:54.728Z,8.35
2023-10-30T23:21:42.629Z,8.23
2023-10-30T23:24:30.517Z,7.32
2023-10-30T23:27:18.560Z,8.27
2023-10-30T23:30:07.480Z,8.30
2023-10-30T23:32:55.609Z,7.03
2023-10-30T23:35:44.910Z,7.47
2023-10-30T23:38:33.695Z,9.25
2023-10-30T23:41:21.487Z,8.85
2023-10-30T23:44:09.424Z,8.50
2023-10-30T23:46:57.601Z,6.70
2023-10-30T23:49:46.089Z,8.05
2023-10-30T23:52:35.524Z,7.82
2023-10-30T23:55:23.397Z,7.57
2023-10-30T23:58:11.259Z,6.05
