createdAt,value
2023-02-17T00:04:34.906Z,94798.78
2023-02-17T00:09:38.467Z,94791.94
2023-02-17T00:14:41.931Z,94795.03
2023-02-17T00:19:45.789Z,94791.84
2023-02-17T00:24:49.160Z,94810.81
2023-02-17T00:29:52.577Z,94814.63
2023-02-17T00:34:57.145Z,94805.72
2023-02-17T00:40:00.257Z,94802.84
2023-02-17T00:45:03.908Z,94800.63
2023-02-17T00:50:09.449Z,94796.84
2023-02-17T00:55:13.020Z,94799.16
2023-02-17T01:00:17.119Z,94797.75
2023-02-17T01:05:21.212Z,94799.03
2023-02-17T01:10:24.957Z,94798.28
2023-02-17T01:15:27.927Z,94794.38
2023-02-17T01:20:31.834Z,94807.13
2023-02-17T01:25:40.007Z,94790.31
2023-02-17T01:30:43.931Z,94781.13
2023-02-17T01:35:49.967Z,94769.75
2023-02-17T01:40:53.782Z,94773.25
2023-02-17T01:46:03.542Z,94776.34
2023-02-17T01:51:15.608Z,94776.94
2023-02-17T01:56:19.522Z,94773.56
2023-02-17T02:01:23.557Z,94771.97
2023-02-17T02:06:29.075Z,94776.75
2023-02-17T02:11:32.742Z,94767.25
2023-02-17T02:16:39.557Z,94765.38
2023-02-17T02:22:01.724Z,94764.25
2023-02-17T02:27:39.432Z,94765.28
2023-02-17T02:33:08.118Z,94762.19
2023-02-17T02:38:20.218Z,94764.06
2023-02-17T02:43:25.295Z,94759.16
2023-02-17T02:48:28.939Z,94742.31
2023-02-17T02:53:43.105Z,94755.06
2023-02-17T02:59:17.433Z,94744.91
2023-02-17T03:04:36.623Z,94743.47
2023-02-17T03:09:42.655Z,94749.88
2023-02-17T03:14:54.066Z,94744.88
2023-02-17T03:20:00.684Z,94753.69
2023-02-17T03:25:04.802Z,94749.78
2023-02-17T03:30:09.372Z,94754.19
2023-02-17T03:35:14.166Z,94752.56
2023-02-17T03:40:17.913Z,94753.16
2023-02-17T03:45:22.048Z,94753.69
2023-02-17T03:50:25.687Z,94721.09
2023-02-17T03:55:29.340Z,94758.56
2023-02-17T04:00:32.807Z,94766.16
2023-02-17T04:05:36.385Z,94768.06
2023-02-17T04:10:40.108Z,94766.66
2023-02-17T04:15:43.852Z,94765.72
2023-02-17T04:20:49.567Z,94764.22
2023-02-17T04:25:53.254Z,94753.59
2023-02-17T04:30:58.926Z,94772.66
2023-02-17T04:36:02.105Z,94775.97
2023-02-17T04:41:06.734Z,94774.47
2023-02-17T04:46:12.125Z,94777.38
2023-02-17T04:51:15.774Z,94776.44
2023-02-17T04:56:19.534Z,94771.13
2023-02-17T05:01:23.191Z,94773.94
2023-02-17T05:06:27.045Z,94767.44
2023-02-17T05:11:31.735Z,94772.03
2023-02-17T05:16:35.407Z,94783.53
2023-02-17T05:21:38.569Z,94784.63
2023-02-17T05:26:41.639Z,94777.94
2023-02-17T05:31:45.224Z,94780.91
2023-02-17T05:36:48.426Z,94780.91
2023-02-17T05:41:51.939Z,94790.38
2023-02-17T05:46:55.538Z,94799.84
2023-02-17T05:51:59.260Z,94784.06
2023-02-17T05:57:02.883Z,94802.69
2023-02-17T06:02:06.721Z,94798.44
2023-02-17T06:07:10.322Z,94795.34
2023-02-17T06:12:13.909Z,94798.69
2023-02-17T06:17:17.077Z,94804.84
2023-02-17T06:22:20.173Z,94808.91
2023-02-17T06:27:23.691Z,94808.13
2023-02-17T06:32:28.359Z,94804.19
2023-02-17T06:37:31.984Z,94804.97
2023-02-17T06:42:35.863Z,94802.66
2023-02-17T06:47:39.291Z,94800.91
2023-02-17T06:52:42.435Z,94808.53
2023-02-17T06:57:45.713Z,94816.84
2023-02-17T07:02:49.007Z,94797.94
2023-02-17T07:07:54.026Z,94804.31
2023-02-17T07:12:57.207Z,94813.69
2023-02-17T07:18:02.408Z,94815.56
2023-02-17T07:23:05.584Z,94812.22
2023-02-17T07:28:08.967Z,94796.06
2023-02-17T07:33:12.608Z,94805.84
2023-02-17T07:38:16.259Z,94818.06
2023-02-17T07:43:19.328Z,94809.28
2023-02-17T07:48:23.587Z,94806.09
2023-02-17T07:53:27.297Z,94807.66
2023-02-17T07:58:33.444Z,94804.13
2023-02-17T08:03:37.129Z,94795.91
2023-02-17T08:08:59.544Z,94797.13
2023-02-17T08:14:03.041Z,94813.09
2023-02-17T08:19:07.544Z,94820.28
2023-02-17T08:24:11.404Z,94824.72
2023-02-17T08:29:15.341Z,94826.72
2023-02-17T08:34:18.673Z,94825.31
2023-02-17T08:39:23.337Z,94842.91
2023-02-17T08:44:27.636Z,94838.59
2023-02-17T08:49:32.916Z,94839.59
2023-02-17T08:54:37.105Z,94827.66
2023-02-17T08:59:40.753Z,94844.13
2023-02-17T09:04:44.544Z,94845.69
2023-02-17T09:09:47.819Z,94835.47
2023-02-17T09:14:51.525Z,94838.41
2023-02-17T09:19:54.992Z,94825.78
2023-02-17T09:24:58.769Z,94845.53
2023-02-17T09:30:02.972Z,94860.84
2023-02-17T09:35:07.246Z,94862.88
2023-02-17T09:40:20.258Z,94864.88
2023-02-17T09:45:28.542Z,94854.66
2023-02-17T09:50:54.776Z,94856.97
2023-02-17T09:56:02.231Z,94868.75
2023-02-17T10:01:16.361Z,94858.72
2023-02-17T10:06:26.761Z,94864.19
2023-02-17T10:11:35.113Z,94859.84
2023-02-17T10:17:27.707Z,94860.09
2023-02-17T10:22:33.259Z,94861.47
2023-02-17T10:28:08.157Z,94849.25
2023-02-17T10:33:23.994Z,94851.25
2023-02-17T10:38:52.008Z,94837.56
2023-02-17T10:43:56.346Z,94828.97
2023-02-17T10:49:00.512Z,94830.94
2023-02-17T10:54:08.610Z,94825.94
2023-02-17T10:59:24.275Z,94814.91
2023-02-17T11:04:27.771Z,94812.88
2023-02-17T11:09:34.334Z,94814.09
2023-02-17T11:14:38.510Z,94803.84
2023-02-17T11:19:41.590Z,94807.69
2023-02-17T11:24:45.400Z,94801.03
2023-02-17T11:29:48.573Z,94800.88
2023-02-17T11:34:58.862Z,94797.28
2023-02-17T11:40:17.446Z,94790.84
2023-02-17T11:45:23.464Z,94758.81
2023-02-17T11:50:42.284Z,94773.34
2023-02-17T11:55:59.642Z,94753.56
2023-02-17T12:01:47.420Z,94765.03
2023-02-17T12:07:13.944Z,94762.31
2023-02-17T12:12:59.014Z,94756.34
2023-02-17T12:18:24.496Z,94755.78
2023-02-17T12:23:54.618Z,94757.47
2023-02-17T12:29:12.579Z,94753.13
2023-02-17T12:34:37.421Z,94765.78
2023-02-17T12:39:50.232Z,94756.16
2023-02-17T12:45:00.600Z,94763.72
2023-02-17T12:50:36.344Z,94751.78
2023-02-17T12:55:49.095Z,94741.25
2023-02-17T13:01:09.616Z,94727.16
2023-02-17T13:06:43.368Z,94736.72
2023-02-17T13:11:46.942Z,94732.72
2023-02-17T13:16:50.366Z,94739.81
2023-02-17T13:21:56.178Z,94739.97
2023-02-17T13:27:12.642Z,94727.25
2023-02-17T13:32:15.774Z,94711.69
2023-02-17T13:37:40.056Z,94726.75
2023-02-17T13:42:48.524Z,94704.00
2023-02-17T13:47:54.754Z,94718.59
2023-02-17T13:52:57.870Z,94718.56
2023-02-17T13:58:01.378Z,94715.03
2023-02-17T14:03:18.642Z,94701.53
2023-02-17T14:08:48.753Z,94725.78
2023-02-17T14:13:54.730Z,94715.03
2023-02-17T14:19:04.493Z,94712.69
2023-02-17T14:24:11.684Z,94707.50
2023-02-17T14:29:16.612Z,94715.19
2023-02-17T14:34:29.685Z,94713.75
2023-02-17T14:39:33.407Z,94695.41
2023-02-17T14:44:36.490Z,94702.78
2023-02-17T14:49:39.579Z,94707.69
2023-02-17T14:54:43.240Z,94705.03
2023-02-17T14:59:46.835Z,94697.56
2023-02-17T15:04:49.985Z,94699.50
2023-02-17T15:09:53.137Z,94713.81
2023-02-17T15:14:56.888Z,94713.22
2023-02-17T15:20:00.117Z,94713.31
2023-02-17T15:25:03.274Z,94711.19
2023-02-17T15:30:12.126Z,94720.63
2023-02-17T15:35:24.271Z,94719.16
2023-02-17T15:40:28.914Z,94728.72
2023-02-17T15:45:35.098Z,94703.81
2023-02-17T15:50:38.419Z,94727.81
2023-02-17T15:55:42.241Z,94728.75
2023-02-17T16:00:50.561Z,94728.06
2023-02-17T16:05:54.438Z,94740.41
2023-02-17T16:10:57.624Z,94729.97
2023-02-17T16:16:01.455Z,94746.47
2023-02-17T16:21:04.813Z,94735.53
2023-02-17T16:26:31.609Z,94733.16
2023-02-17T16:31:37.104Z,94748.16
2023-02-17T16:36:40.902Z,94745.13
2023-02-17T16:41:45.468Z,94753.69
2023-02-17T16:46:50.221Z,94757.19
2023-02-17T16:51:54.330Z,94755.47
2023-02-17T16:56:59.439Z,94771.19
2023-02-17T17:02:03.603Z,94776.19
2023-02-17T17:07:06.692Z,94765.81
2023-02-17T17:12:11.702Z,94791.69
2023-02-17T17:17:14.786Z,94799.09
2023-02-17T17:22:18.221Z,94807.47
2023-02-17T17:27:21.797Z,94809.81
2023-02-17T17:32:25.015Z,94812.94
2023-02-17T17:37:28.302Z,94808.41
2023-02-17T17:42:32.039Z,94814.88
2023-02-17T17:47:35.452Z,94811.72
2023-02-17T17:52:38.940Z,94822.88
2023-02-17T17:57:42.969Z,94822.25
2023-02-17T18:02:46.071Z,94824.19
2023-02-17T18:07:50.739Z,94829.94
2023-02-17T18:12:54.639Z,94823.06
2023-02-17T18:17:57.818Z,94827.06
2023-02-17T18:23:01.803Z,94823.72
2023-02-17T18:28:05.026Z,94834.41
2023-02-17T18:33:08.501Z,94768.53
2023-02-17T18:38:12.465Z,94832.00
2023-02-17T18:43:17.286Z,94832.16
2023-02-17T18:48:20.750Z,94833.66
2023-02-17T18:53:24.071Z,94834.88
2023-02-17T18:58:27.933Z,94840.88
2023-02-17T19:03:31.190Z,94840.66
2023-02-17T19:08:34.705Z,94842.94
2023-02-17T19:13:38.181Z,94842.53
2023-02-17T19:18:43.249Z,94855.13
2023-02-17T19:23:47.254Z,94854.34
2023-02-17T19:28:51.270Z,94854.81
2023-02-17T19:33:57.231Z,94859.13
2023-02-17T19:39:00.712Z,94864.22
2023-02-17T19:44:04.372Z,94857.06
2023-02-17T19:49:08.897Z,94859.66
2023-02-17T19:54:11.987Z,94865.94
2023-02-17T19:59:15.259Z,94870.53
2023-02-17T20:04:20.428Z,94881.16
2023-02-17T20:09:24.743Z,94872.06
2023-02-17T20:14:28.247Z,94879.50
2023-02-17T20:19:32.572Z,94863.97
2023-02-17T20:24:37.813Z,94871.53
2023-02-17T20:29:41.112Z,94883.09
2023-02-17T20:34:44.138Z,94870.38
2023-02-17T20:39:47.328Z,94873.59
2023-02-17T20:44:53.719Z,94866.28
2023-02-17T20:49:57.417Z,94866.47
2023-02-17T20:55:01.092Z,94865.84
2023-02-17T21:00:06.674Z,94862.66
2023-02-17T21:05:10.269Z,94867.22
2023-02-17T21:10:20.635Z,94881.44
2023-02-17T21:15:24.297Z,94864.78
2023-02-17T21:20:28.484Z,94879.31
2023-02-17T21:25:31.970Z,94873.25
2023-02-17T21:30:35.799Z,94886.00
2023-02-17T21:35:39.474Z,94878.81
2023-02-17T21:40:43.109Z,94867.34
2023-02-17T21:45:46.475Z,94878.69
2023-02-17T21:50:49.511Z,94870.84
2023-02-17T21:55:53.035Z,94877.19
2023-02-17T22:00:56.227Z,94871.06
2023-02-17T22:06:00.111Z,94858.69
2023-02-17T22:11:03.281Z,94865.38
2023-02-17T22:16:07.142Z,94864.22
2023-02-17T22:21:13.297Z,94861.97
2023-02-17T22:26:19.322Z,94876.81
2023-02-17T22:31:25.625Z,94881.94
2023-02-17T22:36:31.130Z,94879.72
2023-02-17T22:41:36.425Z,94878.44
2023-02-17T22:46:39.479Z,94869.78
2023-02-17T22:51:42.493Z,94877.75
2023-02-17T22:56:45.748Z,94879.66
2023-02-17T23:01:49.429Z,94875.97
2023-02-17T23:06:52.523Z,94878.69
2023-02-17T23:11:57.824Z,94871.06
2023-02-17T23:17:12.285Z,94871.06
2023-02-17T23:22:18.279Z,94868.66
2023-02-17T23:27:21.387Z,94860.72
2023-02-17T23:32:24.927Z,94876.97
2023-02-17T23:37:27.978Z,94870.56
2023-02-17T23:42:31.059Z,94863.88
2023-02-17T23:47:34.380Z,94868.50
2023-02-17T23:52:37.877Z,94874.31
2023-02-17T23:57:41.388Z,94870.66
